tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3482ae75dacb9762c06f96939ef8e3659a59934df559cbde543bc884646463f,-1,1,1,124.89338716,1571453108,Vote,b2f0a7d9e860b63d5fd479a6e7903ec52bd0cc952a2b688a7a4167942d696e7d
abfc3f0c0d1bd68b6534d71f768088bb3ae8d587faa6c07db62ca044eac930c3,-1,1,1,133.25592996,1571433459,Vote,11ca95ca38fc2a3cb137c0cb7c20e2d6e4c082fbb8baec0a83ae44c1f15ac404
57185c3f24d1900b4345e150294af83f7f222a22fb5f1ebb3b1c85f86552343a,-1,1,1,126.45897585,1571421191,Vote,d1294a80f9e3fdeeb93bc40bb252d16b349428b6021c5f8b8d1920ecdecec100
3fbdcd3f6630f41e3be35a3e9c3be069e8380a1fd56fb70b65f8fc37dbd5aee5,1,0,1,137.50292883,1571338916,Ticket,29e908ff3a3d198b45b932228c59111858ade1a57e66fb0b491da013093580b0
79ff2229d714dd3aebd768bf14fd1ba54f4f264f3c5d33dba6c7d199ceef85d7,1,0,1,137.50292883,1571338916,Ticket,2f2496c894d9339b6ab01cb0c6e0024817fd65db5b4e65af7dca5f5f893ad891
b086a6eeaba80044f3a9abd9c13aeb6550fc535a8f35e72524e5c2520c946a6e,1,0,1,137.50292883,1571338916,Ticket,57a3f1a3cc1b12b26c4db06f7294cd812dace6d898db073dc3cb6a3fed6eaaa3
a03d68c100f8879c8738380de31078382a79abc4d43840c43a72371f0cfc53ec,-1,1,1,132.54886436,1571322403,Vote,cfef9e5fd3de1688c91ed617e05c300c70ac8051f4efc78696a44a80898b8451
3e22241fd19b643df4b8e539072195fc1da2c0bd2abe0eb274e9998834a8e961,-1,1,1,123.71986499,1571198121,Vote,92afd94135004144dd55c4b8ea626e1aa8e03f71634b3410b911c2651e8276d9
436df6e769ec8fa9d264a342362c6607ce61dde3fe0a3a1e04b86181a7c4eaaf,-1,1,1,133.97867674,1571155676,Vote,198ca7a24e69fa2c7ab50f44186bd022f0ffdef1d69f81293cfddafa15b0490a
0959a59214211010c0c2bba8a68c52c046ffcb4b1de9e3b7295aa46d840b0f59,-1,1,1,128.70743602,1571116203,Vote,9c28225b83f09654ff64043e4e3532b0660c924c50b963e857854c87e416961d
425016713479132df526e013c7dbe24675b76e33795daf81567b6f8a6df34495,1,0,1,141.21739394,1570994629,Ticket,fcc084652b2206d222ec723d4d43ee800a77d961c755c3c852ef4786ab39401a
3f99bbf7ff96a23ad562d9f767b90ecbb7a273258c3ea38ab45269b16efe0de3,-1,1,1,127.61798547,1570908184,Vote,1f2bf1983ba3049d919ad8a0979db59bd8d6bea79cece427e14962b13b854e38
a0845641f63d0c3d104b25a26e159af154d5757e9e7aa1c383e1fa087a22a3ee,1,0,1,137.98831692,1570809705,Ticket,d3e3335c0f6185b9db39021dcfd3737ab1f2763872c10c2f5df51ac78cd467da
12f6bf0e5c7be7ea2e904342b4f61d9cc992e6534b4d4371f79a0029c032bc84,1,0,1,133.97867674,1570741383,Ticket,dc444d101d74f85814088f314dbfe0a78ca2adebe73c7f5fd545f2e0f490c5d7
198ca7a24e69fa2c7ab50f44186bd022f0ffdef1d69f81293cfddafa15b0490a,1,0,1,133.97867674,1570741383,Ticket,436df6e769ec8fa9d264a342362c6607ce61dde3fe0a3a1e04b86181a7c4eaaf
e0413483879d23301fafb24f09fe6bdf0545fb0829a30e8bf35daeb8a78375af,1,0,1,133.97867674,1570741383,Ticket,0c59247382d14e07f012f1fd4859fece9d1df31c64cfc5da3fab76fda932eca8
c0cd22a72394375bfedcdbb262e5e5345be9884fd7e6539f30940dfb4ffe5f89,-1,1,1,131.27960645,1570712156,Vote,b72844c6122ef3a9ce41370653078e1cb2e5b2b20a9351d2e0d3f7a1da2c7664
cb6c7d0c01d177b1b78f972f208e14f84cd01b5583b4efb372c241f2c2909844,-1,1,1,127.18976527,1570624630,Vote,3a7b914ef7acb5884ab557f1d2eecb85289c43ab776a70b43886d5d2bb9eb9b2
f78db041463c3216c70f8f6be2d9258d3798998792345e82cbab25e6e8381c97,-1,1,1,121.01408816,1570616326,Vote,f4eddbe1867e9c3e09e6976d39138ab3af507a60f9ffbdfebc73b284ac062574
2ba098b82dd8b318884ed80877e0f0c9e8dd41e97ab0d0d400728c201137fce2,-1,1,1,119.9271789,1570616022,Vote,148ed38a640b7ca96128811f6be653082407cdaea9ab4af83b5c7d0788e9eb2c
913e90ed3ad9dc417ebf90a13e59dec208c56e39956a2ee5afb00031a04165c8,1,0,1,129.05601835,1570562017,Ticket,c315457fea1f187f6c4d13757afdc2c355ff9b693b99e00f14360b2e44219749
69b7e50da5a56e069b632f15438a12ca4a5150694a0153f4f22c9ac0ea74f41a,1,0,1,129.05601835,1570549686,Ticket,7757dcc05fc91cc3c656b263112854ea57941f692d4935d8d3c3357a231a6868
167f7ff1ce5cdb8c3548bb0ddd07aeb6475bbe02c42ff692df5d83b4910edcf6,1,0,1,129.05601835,1570549303,Ticket,28e7824eec638ce18ba57d75ea2b97623849e049d2f42fc7b456540fc502c39e
279aaae23e193c06f742547508837fb4c71ba2842918798454721a5c19456908,-1,1,1,126.77665116,1570479406,Vote,6353d9da797e4b757ea9b4fe85ef365d93db53907e94874aa0f340acdea84d50
51ee5e23bf56d031255221f9130bdb0fb9f7880c681308306f5f6e56fbb9b106,1,0,1,126.49787956,1570462772,Ticket,d58284ada9fcaa1de9791c63261e3c2ef6dd981a393b079dbd92c2981203076b
5c0f8f8e96f429f343e3c15365af1eb1d3ca843ad9e8489f0a50d77aa486fda3,1,0,1,126.49787956,1570462772,Ticket,20a1b3718865dacbebce447985eec4704543d590833af640b0349b6f1ea89a96
a65db8748253891f9fd0485c61e15d97e2285c936cabfe984b824620fce0224f,1,0,1,126.49787956,1570462772,Ticket,d6e28b185c51f0d4824a5a911573cf284697f6f8c23017d89753e0035adb0a09
fdd491cf3d7c613d432581d7e942bccbf52bd17a921779c9566e879c9cc0ad29,1,0,1,126.49787956,1570462772,Ticket,75a83bd1e84125929583098e4015c9d59493dade2545e2278323ebfa388dc5d6
87718d29fc8382e87663dfd74a8f12556795f2fc8cf1d63a6363337ef68720e1,-1,1,1,128.98011177,1570453654,Vote,8a77a9eaf3113dff278dd906f9020b49a8af938c3a2b816c41fc958dc357627c
aec80e9a54a51fbb7022377500f5e82368aadd7e87380243a175b41b38761a69,-1,1,1,130.31567354,1570440862,Vote,2ba7c62a2d793c8ee585119bbd2f0da799d67c5ac3c0d983306c756830d7b583
602b6200b5baf4444c59f120a9dbfe34b8eec945d7607267a9cecf0ecc1a0dd3,-1,1,1,126.64308153,1570328027,Vote,2a70dc232517f1a9845698d63b7a4ee869c6f5d294b15bf4d9732f272929dfbe
ae638306e50d372d559903d959e64b6b159eee2d32bd7668a9252c1d24aa0216,-1,1,1,126.77665116,1570284960,Vote,833c6aa4c6a706248ffb0154891fa45cc8b670e56562dc18f1592200eb7bbc0d
15cd6a1a65933c79044a96636116dac0933f1893835041bd7993a7d04b4eab66,-1,1,1,126.56797766,1570232526,Vote,e996ffcbc0613d36b84e98ddc34a5138c38c57a83a35ff0ae9a8796b11cff0b1
92afd94135004144dd55c4b8ea626e1aa8e03f71634b3410b911c2651e8276d9,1,0,1,123.71986499,1570136433,Ticket,3e22241fd19b643df4b8e539072195fc1da2c0bd2abe0eb274e9998834a8e961
ae8231d6ef52405cda613378558022d5856209686b13765f2d9da432c6d9bcff,-1,1,1,131.27960645,1570104728,Vote,90ac7d91d70ca5178787ae3b14c87ff69d3b3f9d0aece86a0a06ebea3af3ebbf
06a2cab54152a71ca95109a08b2f41fdf38c86aec8ca9ea3f0d4860aebb9e8cb,-1,1,1,120.80768058,1570007510,Vote,5208cc0927adc760e7c32894dfbd9f72ff9335c0a9b9341edf361ee8756b7875
9599cefacab08401428c04db7a77fe09d3ac703ae1ff5f4b5ad80d46a16870bf,1,0,1,121.01408816,1569948584,Ticket,7308e722ad61720ad993dc4875992c2b2a993df8423145a4dfc72e93486d8ec6
99e185096fc1c08fcbf86c5d6098c85f408212ff598f18dbaa8362e3b541739b,1,0,1,121.01408816,1569948584,Ticket,d282b411df3e62d539c2d0b21e6b36d9091f9f02f597689dad3d5d3716150bce
f4eddbe1867e9c3e09e6976d39138ab3af507a60f9ffbdfebc73b284ac062574,1,0,1,121.01408816,1569948584,Ticket,f78db041463c3216c70f8f6be2d9258d3798998792345e82cbab25e6e8381c97
0c288a238a66ee77abb15c18d6e507de8fc7bcad7b198d1b86057c2be656afe9,1,0,1,120.80768058,1569869741,Ticket,e0060dd867ce4c11102d3f6b08609024ef3c49a9459ed7c3ae9b24c9dd775c64
1308e47630e741aaf41736d3a51312a5b4c33bd1400a33a550c6223d393ba793,1,0,1,120.80768058,1569869678,Ticket,a1ed09836af19893ebd09a421a77ca1e650dfdd75877822bb318455ed6ad5d69
5208cc0927adc760e7c32894dfbd9f72ff9335c0a9b9341edf361ee8756b7875,1,0,1,120.80768058,1569869678,Ticket,06a2cab54152a71ca95109a08b2f41fdf38c86aec8ca9ea3f0d4860aebb9e8cb
8aa00dad83a123706f7b42e2fb23d9a91c03f0191a60929925cb9c71743c0fa4,1,0,1,120.80768058,1569869678,Ticket,ee65cffb3d145c580a96485ae9057a90da4b9c58d768989eb63839635f5c2da5
978120ce3745d785a3f444b50e1ff32ac90e695a4cbf66f74c400b56f3f74db6,1,0,1,120.80768058,1569869678,Ticket,c6b777c2ee61a35475e8447a217b9069b8582ab66248a444e29a4b1733a256cb
642a38e12b570ec1b68fa7ee7a55f84f7e378fc18136b2d2cf7b09c28a69da21,-1,1,1,129.73412259,1569868955,Vote,c5b46ecfb516b6d4a3a255e2de00ac83f1043ab95fbe9ee0c84cfa69df8c430c
520ae46f876e2011c39413590edb6a10e52b03f80f7d503fb2af1f5a436bee76,-1,1,1,131.16548651,1569867859,Vote,4a2e9e551603da2edbeeb75cf3182937873102149f9e50c6eae6520e733d950f
d827b1a117f477baaa5141b5c1b01e34c473ea4c8df951bb173751ce49a6f271,-1,1,1,130.81936033,1569857692,Vote,0c4c94a171245a90d8963cf4696fc7b0d9178064e9f7c8ee841c8f3f195f328f
ea430e79e231647238df7ac59173be56eb487bdf1caf97cee1a88712f703fee7,-1,1,1,131.16548651,1569724605,Vote,4caf95f0507c38d0250b6edc0a04f622969c14acd9948f275157620e84f7faa8
de8510d00f25aa3335b4f32ba1bd0edb71c4c8e32c43e9f0dae9f40e8d39ee06,-1,1,1,129.83356634,1569721531,Vote,531be7b35e0b129df1b967c15e7f6895a0f1613bbf4f780c6bb8984d4079684d
c934d304b0ed4e88e26f46c2c8fe71823d37f16d5c230c652003b0ba01d90221,-1,1,1,126.64308153,1569630459,Vote,dc466a5b84170aebdfaa33390f7bb1480096bd00c5e4054fbf64485a690a3942
ea09129865dbef14ac3f29882dc18caa175fdce430babcc049d5b5dc58b09e0c,-1,1,1,127.18976527,1569555440,Vote,8d4fd5084a3c64985697573018d9cde96ea5ad4066d586d02bc50d8447d5bd83
7387ae10d141b84e47a3cfc444ccbedd9b664c57b2e697ea71dcf22a1280bca3,-1,1,1,132.54886436,1569447463,Vote,3aba465a798a77b8180e7e48a5defb101a533cee6ce793c9b9141879d6bc42d8
575c05ba357a694e7000c70a0604c32d3a07aa54e5620c4b43086cd23b554588,1,0,1,126.56797766,1569438566,Ticket,d6b9730c806248f84d7117021b6f82c2e3991b0003ca8cce5d93fc1ccd6f7046
b9f1178dc2a09fd03adbd3b8dbad5eda4dbce3c4c528e6d2750f40f667d39bee,1,0,1,126.56797766,1569438566,Ticket,e5225ab6dee7505cc973cfde0ac632c83a15c4308ccdfc208c0abfb815d0ca13
e996ffcbc0613d36b84e98ddc34a5138c38c57a83a35ff0ae9a8796b11cff0b1,1,0,1,126.56797766,1569438566,Ticket,15cd6a1a65933c79044a96636116dac0933f1893835041bd7993a7d04b4eab66
46cef7b5ecb3e9c84758cd8e81c237fe7312e6f7f6377c295685b4c5e4ef2488,-1,1,1,120.44813056,1569357296,Vote,bf88e36fcb4bc0d3a20d8bf344f8d66407193841468f3cf943b643086298e8f4
93b44197fd7662adc878dc6f3fe5d517a4613ca2d0c7482ee520b4ff826412f9,-1,1,1,131.27960645,1569356611,Vote,b955ba56872f96af7f402d0c4f5af867684003ecffe2b086b05cc4d9fca7e2f7
8a77a9eaf3113dff278dd906f9020b49a8af938c3a2b816c41fc958dc357627c,1,0,1,128.98011177,1569340016,Ticket,87718d29fc8382e87663dfd74a8f12556795f2fc8cf1d63a6363337ef68720e1
aabc1f6ac15ae8fd8e8d82d9f9cab57074e1a2f266cf000939d190e0aa7c9fd7,-1,1,1,118.07339987,1569336628,Vote,4414f56aa2624c6c7138a64245ffecbc8fd900d5c725113293607f4eb964ac7a
1b21449e69c4f932bb63ac12e5f0649afb4e37959c1eafa9bf06be37ee0c8902,1,0,1,129.83356634,1569249292,Ticket,031780699029b1bb38b4e1a91ef88e0997621346edb979159730c868ea71e261
9a77e884ca8873b1022b9ecd7097b09d6fcecadc60a1e1321f0650dd5e2e62db,1,0,1,129.83356634,1569249292,Ticket,d290a9aa262e414340c3c7fe65745951aedbce4a0b7528ebedacad6871a5ef5d
531be7b35e0b129df1b967c15e7f6895a0f1613bbf4f780c6bb8984d4079684d,1,0,1,129.83356634,1569249141,Ticket,de8510d00f25aa3335b4f32ba1bd0edb71c4c8e32c43e9f0dae9f40e8d39ee06
c0cef3fe00a14117aaa65e639fb07cc2e3d64358f7e1bbef17b36b6519350531,1,0,1,129.83356634,1569249141,Ticket,c96f6f4d45e40a3b747fe709147eb0327219277ed85778e29fe27dfd211bf1ae
20532f5f95eaf801ab53c949f7d1e516906bf6da96e416846f9acd0d438854cd,1,0,1,129.83356634,1569249019,Ticket,518d7b3f1b2636cba5260a2b0192c5ad1e237776f4b4fea6472a6b189b8aa74a
7a8c7003dbe02f030348596d1089105b1835a8179c3185aad08560e3fa4f24c4,1,0,1,129.83356634,1569249019,Ticket,eefe003b9f88d05522d142c077cdf761896132015ccdc5ad39f5bfb67bd3087d
bddd1b3483cfe2563e80621431a7fbbd59803ad8249f0b7ae632f3012a30955e,1,0,1,129.83356634,1569249019,Ticket,f1c92d2fab57ee9c00f90ae42bcb1f39f760cf366a1f369de4b3b774070b416e
d54d3def52979bf064d5b9990ea4087c06fb0a647e3bda208edbaec987de931a,-1,1,1,133.25592996,1569237400,Vote,dac5b4d4ad8b9edeebca826119260fcc189f0bb27b58b842816d84a0a9fd0b14
64b0f4b594eb262ac9a37e3852227aae852beffa32f793de3d5cb621f01e2f37,-1,1,1,131.5002041,1569168244,Vote,c5951afa771017372c549b66bc2dd464198af8dee038b214b995bf72c11f0111
cd7b3093b07b9351d834342a591286f7fc6632f75984fbd7bc829bea90b18a04,-1,1,1,129.34364167,1569141099,Vote,82484ba5aea6b712ad9a0ce969397212487ad89c68f5b2f237a10b0dc21a8e0e
3584a0e4a42a4c559d00d6c5070b9964e3e3d66e5b7b94eba20bfa643d77f6e1,-1,1,1,132.78371029,1569097484,Vote,5a19e058aa5333995d74f545f17d778217f7929184185f4650cd06fdb7df660c
5ff2f7959461c5118fb6f2b635f8659ea8fa91958fec7c9c1952b1d5f92b94bb,-1,1,1,129.73412259,1569097193,Vote,e4d7147b0b2e5e0d4673b9e3ba2f5413566dd9d389bc296508480454e73db82e
226ccfb10898fe0fa7c1cb2791a9c9607ea9d266e146ca3a273842940d504b2c,-1,1,1,132.78371029,1569052273,Vote,4f758ea34acb6c23f9f94416e756599de78876d079eac0cdedcf485e2c766ae6
8c8fa3d850de5928f6d12f6b33f0c68d35c4747830b497d5fae59879d1562b66,-1,1,1,127.61798547,1569039742,Vote,7f5a30c0f0532f0de913c98397d79d80814b7ba1cce22b518ffaad7985ea75cc
a6a5ea6d39c85943eb93db53cfb9ade2390a855e6592080feb66688419cb3145,-1,1,1,131.5002041,1569014542,Vote,5468a29a5102b11bcd8ea1e81d1fa21b2a79e3fea04b47d46bbff8c8e9e0fc4d
c5b46ecfb516b6d4a3a255e2de00ac83f1043ab95fbe9ee0c84cfa69df8c430c,1,0,1,129.73412259,1568988566,Ticket,642a38e12b570ec1b68fa7ee7a55f84f7e378fc18136b2d2cf7b09c28a69da21
e4d7147b0b2e5e0d4673b9e3ba2f5413566dd9d389bc296508480454e73db82e,1,0,1,129.73412259,1568988566,Ticket,5ff2f7959461c5118fb6f2b635f8659ea8fa91958fec7c9c1952b1d5f92b94bb
ab934c1d76654b7be2ff96ae38dbd0bff7adcbaab5de23519c7ec275810b8754,1,0,1,126.21333792,1568916227,Ticket,1e85a0e1f64b9ba638d854f7bdbe292fe862fbab9b43c4af824f387118128e34
27deea71cc2a687f051e0bb032876b4747ebb7b8e526f342bb93d89674b84141,-1,1,1,129.55876691,1568891353,Vote,17b5c5e849ed3a18108aca75069e606a8f978b02efbecd059cac4248c99889e8
ee460229901e530396eccd3157740dc16a79097c5277e07d8bfa1fd4de0ef22b,-1,1,1,118.79494374,1568879253,Vote,ff8b1ccdee55a385e679be6c10e23db9f7841b73de180a9e30fd57c97c388ba6
21395c7eaebb7ad78c36f9d26f89a1524399ba9e5193d66f00a54793fafb671d,-1,1,1,131.5002041,1568812355,Vote,0825905cb470ff231d4faf10e95ce0bce7bf79f762685c14d508a65e08e09962
3a7b914ef7acb5884ab557f1d2eecb85289c43ab776a70b43886d5d2bb9eb9b2,1,0,1,127.18976527,1568745775,Ticket,cb6c7d0c01d177b1b78f972f208e14f84cd01b5583b4efb372c241f2c2909844
8d4fd5084a3c64985697573018d9cde96ea5ad4066d586d02bc50d8447d5bd83,1,0,1,127.18976527,1568745775,Ticket,ea09129865dbef14ac3f29882dc18caa175fdce430babcc049d5b5dc58b09e0c
a6c5a4fe002e0bda425d0442c8140d6704f2bfdbc1582d59d6157cf62c3af0f8,-1,1,1,128.75468314,1568668422,Vote,e2d861f53d23f7c84bd71bd5b26c88848b980248480b8c70e77a7e748c2a6c08
78fda8cc7aa60f49d4c94168333380acbcb2695d6be1b29450a79dc571dccd71,-1,1,1,133.25592996,1568667200,Vote,7f2839f788436e0780aaa309ddf0f1517a1c0241d835874e379a5443d30f339f
2a70dc232517f1a9845698d63b7a4ee869c6f5d294b15bf4d9732f272929dfbe,1,0,1,126.64308153,1568658290,Ticket,602b6200b5baf4444c59f120a9dbfe34b8eec945d7607267a9cecf0ecc1a0dd3
dc466a5b84170aebdfaa33390f7bb1480096bd00c5e4054fbf64485a690a3942,1,0,1,126.64308153,1568651598,Ticket,c934d304b0ed4e88e26f46c2c8fe71823d37f16d5c230c652003b0ba01d90221
e3af5a0369531b637c71db6397f78c9dd16c25c176e032bc946b5a584df82fc3,-1,1,1,120.84069751,1568578125,Vote,2a0cc7bbee1e54127aac7aa2c29dc6bddeb4210701f1af5973a46ba92bb9b6e0
494bfa8c2047a47b15086c1bf14423d1df52bb6294eb12bef17093716f87f028,1,0,1,129.52146125,1568568940,Ticket,5b826bf3169475352b11fcbae8c12da8ada5d02be24defb8676629babc624241
81e69a62967fa8c77601fd5cb703355ae2641754023e7b03f8762d2935b84541,1,0,1,129.52146125,1568568940,Ticket,4d4595893cb6877423392baf21579e5a53cf7490e01fff9de95bc231d1ee831e
de97ceecbb8e8a7db9beca5b24138411a91b50c42e6d2328921b510d5a7b79ac,1,0,1,129.52146125,1568568940,Ticket,dd81c4136ccdf1a16d5578b458f7b258c0c525d0404dbabeadb58d57c044a32d
21c339883b5135c2d7d406607f3c495fb24e7403aa0ab872b28283836fa1df10,-1,1,1,126.77665116,1568544273,Vote,b36689163bf20194d81ccbdb3b9dd6a6dc975332d4aa99535cd54c624167a9f8
e14648fca9ddd17b7fc05dad22e636f69da96b63749a911a64352314c1f03036,-1,1,1,133.25592996,1568478675,Vote,fe02175b09c4668661fae58db3facfd520b7d83f2d9f7bbcf99a6d1b3fac3c4e
692c6d4f64dd23e42f873f3884ed119073d51b035ff4bf0baaf40c656b387fe6,-1,1,1,127.27046436,1568412621,Vote,ed9c8ccc826a1a1390e7cf56c12b56bf8eff6caaea7893aab7c2ef2132b47f92
11ca95ca38fc2a3cb137c0cb7c20e2d6e4c082fbb8baec0a83ae44c1f15ac404,1,0,1,133.25592996,1568390589,Ticket,abfc3f0c0d1bd68b6534d71f768088bb3ae8d587faa6c07db62ca044eac930c3
7f2839f788436e0780aaa309ddf0f1517a1c0241d835874e379a5443d30f339f,1,0,1,133.25592996,1568390589,Ticket,78fda8cc7aa60f49d4c94168333380acbcb2695d6be1b29450a79dc571dccd71
dac5b4d4ad8b9edeebca826119260fcc189f0bb27b58b842816d84a0a9fd0b14,1,0,1,133.25592996,1568390589,Ticket,d54d3def52979bf064d5b9990ea4087c06fb0a647e3bda208edbaec987de931a
fe02175b09c4668661fae58db3facfd520b7d83f2d9f7bbcf99a6d1b3fac3c4e,1,0,1,133.25592996,1568390589,Ticket,e14648fca9ddd17b7fc05dad22e636f69da96b63749a911a64352314c1f03036
25e8699e00467abe337d30f6d6928c2ea7d2d6cb69b801feb3d251f3d14f40c5,-1,1,1,132.54886436,1568363108,Vote,202a131fa518ea21c67f0cf7f937f772b6ad1bae7c1efd90dfef80d6fd7d71b8
72ceb03937478684b8131edb8fe3f64badd8cba0f1752c1f559cedb18b75c663,-1,1,1,113.66112354,1568303101,Vote,f507d52ffddf3095d5105bd78b582dfcbb3e140b1682b3131e8becf5c11bb8bf
3766598bc60c6eeb6a6fab07e69f68715844f06871da4ba3522af0ea241c03dc,-1,1,1,129.55876691,1568258663,Vote,b455f9bdfcb42a9cee4efe11435ebe6a4e3a98daad904a7f2113d4d004f1ac60
5b4967f8f786f51443901b245ab261ba39ed1cd0e0b95facedfef29c3c7c5881,-1,1,1,127.3902189,1568230853,Vote,efcecbadbbb239ea5f380913acb10a610bba65498b9a153f77c3baab42e27156
b6fdc9676a9566508a92c1d0dc14554c539e3f8002e8f28b25ce721883d818b9,1,0,1,131.62362317,1568211242,Ticket,3d31b666e6ddbd37260b57ab6f072eec18df066de1398fb085a01e5602aa6b3e
943a52159b7d5b908036a83364211811f3fe733a5fafa8eff09160a4583e0458,-1,1,1,130.81936033,1568199251,Vote,2e5c70e7867039120f80c0f01a341b2ce5d5a67379a665b4bf4ca4d890302842
f30a09525f3e63765359d6faca7f77a8bb20c2719db12dc491d429d654e32bc8,-1,1,1,127.61798547,1567909820,Vote,d36abf214aa63ca183466cae73cbd014c5d58f8c04a011054fccad44102b2524
0825905cb470ff231d4faf10e95ce0bce7bf79f762685c14d508a65e08e09962,1,0,1,131.5002041,1567907528,Ticket,21395c7eaebb7ad78c36f9d26f89a1524399ba9e5193d66f00a54793fafb671d
5468a29a5102b11bcd8ea1e81d1fa21b2a79e3fea04b47d46bbff8c8e9e0fc4d,1,0,1,131.5002041,1567907528,Ticket,a6a5ea6d39c85943eb93db53cfb9ade2390a855e6592080feb66688419cb3145
c5951afa771017372c549b66bc2dd464198af8dee038b214b995bf72c11f0111,1,0,1,131.5002041,1567907528,Ticket,64b0f4b594eb262ac9a37e3852227aae852beffa32f793de3d5cb621f01e2f37
fe15c513d1dcdcb93131e7216a48b0d44266e8ff8514c72b599060e5f2ec62c1,-1,1,1,126.77665116,1567827539,Vote,b9b4cfa236b7b9018581f698eb7092f82c4cd31ac82959a8eeeb67eed0ee2e0c
290559c2b796e44410e6c26a317618aca14b53a5231c15ab88924dd7e3c88c2c,-1,1,1,129.55876691,1567810114,Vote,d2c03aec0229724863416f2d7d499122f04ea3a6f16738782463086265716231
90ac7d91d70ca5178787ae3b14c87ff69d3b3f9d0aece86a0a06ebea3af3ebbf,1,0,1,131.27960645,1567786710,Ticket,ae8231d6ef52405cda613378558022d5856209686b13765f2d9da432c6d9bcff
b72844c6122ef3a9ce41370653078e1cb2e5b2b20a9351d2e0d3f7a1da2c7664,1,0,1,131.27960645,1567786710,Ticket,c0cd22a72394375bfedcdbb262e5e5345be9884fd7e6539f30940dfb4ffe5f89
b955ba56872f96af7f402d0c4f5af867684003ecffe2b086b05cc4d9fca7e2f7,1,0,1,131.27960645,1567786710,Ticket,93b44197fd7662adc878dc6f3fe5d517a4613ca2d0c7482ee520b4ff826412f9
c9826d80d33de6cbf79915dcc03250a8b6624a15d13c72f5a14b0048d565707e,-1,1,1,128.04739318,1567746393,Vote,1e73cd4cb5e7cf62379070270fac3a958e2ecb1d2c2d21473a6cfa1054b3ca5e
6defd40d5642a379b1d74f37b5fa62be32e39c616471c4099671b26d9e988d0a,1,0,1,130.12101975,1567710032,Ticket,309dc1c1c92076ad6d97b066b2dbe6c463a65fc3e4670ebded9251ff27a7c706
8d5d3c02243dcae4f8d01b8eaba229c43a023aa1e633da2d5c3c73ea5a0d7037,-1,1,1,129.33674078,1567669357,Vote,5bd0f1a22b9b444a0f1ccc908c3aeb73ec9393cdad915047a42e2efaa86441a4
84c4238a34f46dc704117e7ca16625c0932cb7820ccaa19150b09a13a15b596c,-1,1,1,128.70743602,1567668459,Vote,549c46de87ad67d929359781c4bc398c2ad83daa7864969dc3295cf6b4758086
96eba70177da62c680cdc826d368ffe881ac11351673c2afecf45b0fd71579ec,-1,1,1,127.61798547,1567662943,Vote,8ea1993dac060a91fadd1d8162479269f659fb2bd5cd4be9f71088caddfa7a12
0092def1cd76816e4b2051f30f06071c859da1f4e8141fd463477f61c1812912,-1,1,1,131.16548651,1567623613,Vote,ed8afeb01ef9e18a30a5ece9ce922fbd1a4033ea16045866a96ea5ac64405dce
0c4c94a171245a90d8963cf4696fc7b0d9178064e9f7c8ee841c8f3f195f328f,1,0,1,130.81936033,1567537161,Ticket,d827b1a117f477baaa5141b5c1b01e34c473ea4c8df951bb173751ce49a6f271
2e5c70e7867039120f80c0f01a341b2ce5d5a67379a665b4bf4ca4d890302842,1,0,1,130.81936033,1567537161,Ticket,943a52159b7d5b908036a83364211811f3fe733a5fafa8eff09160a4583e0458
202a131fa518ea21c67f0cf7f937f772b6ad1bae7c1efd90dfef80d6fd7d71b8,1,0,1,132.54886436,1567459941,Ticket,25e8699e00467abe337d30f6d6928c2ea7d2d6cb69b801feb3d251f3d14f40c5
3aba465a798a77b8180e7e48a5defb101a533cee6ce793c9b9141879d6bc42d8,1,0,1,132.54886436,1567459941,Ticket,7387ae10d141b84e47a3cfc444ccbedd9b664c57b2e697ea71dcf22a1280bca3
cfef9e5fd3de1688c91ed617e05c300c70ac8051f4efc78696a44a80898b8451,1,0,1,132.54886436,1567459941,Ticket,a03d68c100f8879c8738380de31078382a79abc4d43840c43a72371f0cfc53ec
ad28dbd58aebd8b0cbee958af62dfbd1d3ef0a7e8f1c7a508ecec4a455391ed6,-1,1,1,129.54165744,1567451702,Vote,446b44565dbc63e4a5c2641d8e16ded7fcf1155080cc4b54876dbf8f62fe2310
186f160882640ff7267280160b46c67a1d11492e4c99b4d72d0f71845ac558db,-1,1,1,125.10503763,1567432772,Vote,55efc2ce0542a8638fe2b247e8a067713076d53eed362a17c6de6ee3b79fe579
963055ff435fd8cdca7fb3b51b48909fe7503a1503812267fb1b3f37f66d7fe9,-1,1,1,129.83681539,1567345593,Vote,623098fc6b36e1477428dd0c58b65a9c6541246cee0d3a9c4c411920e23d2f15
c52f4ba0dfbd16e9ee89d6099215cae624fae41dda26f125f04b59ca2116577e,-1,1,1,133.90614746,1567313864,Vote,b00129c144fc7e07c2811945eff6049802022bba710ea85e21c007dab2775850
176ecc82aa919d9dca6b4b2183f6789fc1566524c0e45f5654caad3e4c9a026c,-1,1,1,126.77665116,1567302565,Vote,c4031a6a30d49984dcf5981ab1411bf4d28351cf87e6a8730a35d30e5dbdd135
f6a8de552eb8857410e222e607b3405986ccece57b0db16b3fa5340b46e66b05,1,0,1,134.63809557,1567272183,Ticket,03896627cd86821ca5c1b6b91a819215c8ba5470632cdfffc9911807e0a6e062
