tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b2a956817abe64e904744780ef370ac1fa0fcf73339d795357b14fb34fd240,-1,1,1,30.27472511,1620337813,Regular,a1524462e3c16736ab13d578be7126bc2cbf16e20e0ea166de032056e11384d6
a1524462e3c16736ab13d578be7126bc2cbf16e20e0ea166de032056e11384d6,1,0,1,30.27472511,1620261437,Regular,87b2a956817abe64e904744780ef370ac1fa0fcf73339d795357b14fb34fd240
158c29dd3248c477f0fec259baeb02bcaf58fb16cd6a33dae84ba368e4cf2a43,1,1,1,343.64290906,1620222811,Regular,20d1416a1d473bbc45da69b7305c0ae3b732fde26773588f7018e28dd9a6292b
ff16e46c90073d21a1ff686e2b2d13c7c755a756e0a03adfb0852e84d5e07a69,-1,0,1,484.84997004,1619398786,Regular,377c1a13368fb7694f7ff58f45bd265a916d668ff0f21511447847e9a23f17d5
29ccf15b5496bccfbb68188cb98f0efe4eb43c82f22e8974ed862b3112699214,-1,0,1,3026.25,1619350026,Regular,806ae3f995a46cba7dcd49a903fb191e624376a4b69fc78603c8a80d22b4d39a
806ae3f995a46cba7dcd49a903fb191e624376a4b69fc78603c8a80d22b4d39a,1,1,1,3026.25,1619275231,Regular,29ccf15b5496bccfbb68188cb98f0efe4eb43c82f22e8974ed862b3112699214
377c1a13368fb7694f7ff58f45bd265a916d668ff0f21511447847e9a23f17d5,1,1,1,484.84997004,1619232141,Regular,ff16e46c90073d21a1ff686e2b2d13c7c755a756e0a03adfb0852e84d5e07a69
13d3a447d9ecac3646d976fc33bb7bfe412891537a72d3c51449889dca4438f2,-1,0,1,482.46,1619150884,Regular,da206abcc6afc55d36f6362b6b3b47fe53d1ee2ab75290083fc7da39613db7ce
da206abcc6afc55d36f6362b6b3b47fe53d1ee2ab75290083fc7da39613db7ce,1,1,1,482.46,1619095284,Regular,13d3a447d9ecac3646d976fc33bb7bfe412891537a72d3c51449889dca4438f2
c07857c6264442a12d9d38bcb8ba7cf408d6d669d4ebd23b0726437fdcb82d0f,-1,0,1,413.68270673,1618799823,Regular,3c5409394259a3b58dc4364d1a916cf466fe9e7eefd051c5a4b88e3302cb6d8a
14f84b37297c051d2222488bd1ddb8d6a081d0d084d1cc07ff852a5eaad6caea,-1,0,1,892.06081018,1618739541,Regular,34e464cd0f2e58d273dc619569387e92c25103f515c24e4fc00a186a335694bb
653b47deec930a79492d7fc5410f41770a6e691785be64a48d907028e0d40d25,-1,0,1,1640.91,1618736075,Regular,4e77e0b82feeafcb5fea475812bc7f791557d47b2fe9fb2ff4e50277f870e1a3
fadd5e905040cd570d441d3f47420102b006c36528f7a7fde48468db1c79a729,-1,8,1,22.40369952,1618707972,Regular,ec04f443304ba940b6c7772815aad081efc856713480e7cab6a070d9304fb8cc
f631e0b92c3a1e84c85603ffdfb4cefc0b8faa326a977eb3c1249a6a38262bfd,-1,6,1,81.4407246,1618677928,Regular,0b952134929c08e59659696dd4e1278ab98acda1ca0c7e9e7ab1055fa45c7b4b
ec04f443304ba940b6c7772815aad081efc856713480e7cab6a070d9304fb8cc,1,0,1,22.40369952,1618631973,Regular,fadd5e905040cd570d441d3f47420102b006c36528f7a7fde48468db1c79a729
34e464cd0f2e58d273dc619569387e92c25103f515c24e4fc00a186a335694bb,1,1,1,892.06081018,1618618101,Regular,14f84b37297c051d2222488bd1ddb8d6a081d0d084d1cc07ff852a5eaad6caea
4e77e0b82feeafcb5fea475812bc7f791557d47b2fe9fb2ff4e50277f870e1a3,1,1,1,1640.91,1618614107,Regular,653b47deec930a79492d7fc5410f41770a6e691785be64a48d907028e0d40d25
0b952134929c08e59659696dd4e1278ab98acda1ca0c7e9e7ab1055fa45c7b4b,1,0,1,81.4407246,1618601135,Regular,f631e0b92c3a1e84c85603ffdfb4cefc0b8faa326a977eb3c1249a6a38262bfd
3c5409394259a3b58dc4364d1a916cf466fe9e7eefd051c5a4b88e3302cb6d8a,1,1,1,413.68270673,1618541862,Regular,c07857c6264442a12d9d38bcb8ba7cf408d6d669d4ebd23b0726437fdcb82d0f
54787235e18178307119aec374c3da47be672220f064b56e07d72bcbf7cc88a6,-1,9,1,94.46,1618475168,Regular,f680acdcc3a3cd4868eef50cfa4f441d6e3e8d5cbc312a8240544aa4e3eea4ca
21d207394cf290120d075319f5602c29d4c95cd843a508cf71c4c9418b939047,-1,0,1,1696.07,1618443004,Regular,e0920a9462f3c1c628af65d05867b79059a5135afc029c5eec0ab13de1b3dc25
f680acdcc3a3cd4868eef50cfa4f441d6e3e8d5cbc312a8240544aa4e3eea4ca,1,0,1,94.46,1618404065,Regular,54787235e18178307119aec374c3da47be672220f064b56e07d72bcbf7cc88a6
0b56d95a09b0d935c2f69e0fc42810de1191372e0fd573d00c09c141cbbc805b,-1,0,1,201.3341175,1618380805,Regular,d682888bf7f3c50c1d0b5d6616a49a16ac5b63be7cc602a9c3a1651a47110a14
e0920a9462f3c1c628af65d05867b79059a5135afc029c5eec0ab13de1b3dc25,1,0,1,1696.07,1618350875,Regular,21d207394cf290120d075319f5602c29d4c95cd843a508cf71c4c9418b939047
7faa06336f2fa367b25fb459aa03bfeb9d2684994616b12ca25c49f527ec8e13,-1,4,1,32.88057546,1618333841,Regular,7642dbc1c306ff35270476df3b374ef13b8d322440293b738c4365b4940ba0b4
d682888bf7f3c50c1d0b5d6616a49a16ac5b63be7cc602a9c3a1651a47110a14,1,1,1,201.3341175,1618283910,Regular,0b56d95a09b0d935c2f69e0fc42810de1191372e0fd573d00c09c141cbbc805b
7642dbc1c306ff35270476df3b374ef13b8d322440293b738c4365b4940ba0b4,1,1,1,32.88057546,1618247260,Regular,7faa06336f2fa367b25fb459aa03bfeb9d2684994616b12ca25c49f527ec8e13
6dd604e5f4139ec43ed6c327b642e459e4ae7251b6a39641db4d824c9772ee2f,-1,0,1,1097.59709717,1617683891,Regular,9557f52fe82b11ba417203af9f0cce37c1e2917cfb576b396ee2d243cdfe2803
9557f52fe82b11ba417203af9f0cce37c1e2917cfb576b396ee2d243cdfe2803,1,0,1,1097.59709717,1617593306,Regular,6dd604e5f4139ec43ed6c327b642e459e4ae7251b6a39641db4d824c9772ee2f
6ea3720136855f92cc6a51a9d6bf3bf2e55aa1ad1a94f3b8a3c4ce99bb770e51,-1,0,1,256.90242332,1617553611,Regular,67621e2fe92bb6c7ec6434c5db6dfe0c75cea40931b6c586e47b90b424f50436
67621e2fe92bb6c7ec6434c5db6dfe0c75cea40931b6c586e47b90b424f50436,1,0,1,256.90242332,1617439030,Regular,6ea3720136855f92cc6a51a9d6bf3bf2e55aa1ad1a94f3b8a3c4ce99bb770e51
cccd9498c3125510c7c796dcb9ff5b587469bc735330b7d638bd63f78091b532,-1,0,1,192.23,1617330500,Regular,a82279948633b796a8b00855c8cd0450e44b249978de3b0d32be089b72b7ef25
a82279948633b796a8b00855c8cd0450e44b249978de3b0d32be089b72b7ef25,1,0,1,192.23,1617198903,Regular,cccd9498c3125510c7c796dcb9ff5b587469bc735330b7d638bd63f78091b532
94b26f3088e8f0d0a036a39a338c165210f7178f33474d4f50cb0e8ab4080b26,-1,0,1,201.34026098,1617177232,Regular,5552740b875a5a1ad115b670f53721aa5f2adb5ce534f2bae1f0171f9ec575f2
5552740b875a5a1ad115b670f53721aa5f2adb5ce534f2bae1f0171f9ec575f2,1,1,1,201.34026098,1617034075,Regular,94b26f3088e8f0d0a036a39a338c165210f7178f33474d4f50cb0e8ab4080b26
c89d6e67c8600c2e5336886ad8a3cbba601fece4e677232d3df5d4aee14d102e,-1,0,1,126.56,1616862572,Regular,fc62bc9aabc0d4d295fb41b79c5a155078b08b97c9c742ae32de3f862f30e171
b4694e51e72037bf2f503cb602dad31646052605d2f8b8109039bd891f4cdb8b,-1,0,1,2631.31125656,1616766641,Regular,1b701833a92cae25200fb959502521000383f0eba8d101bde2070160cf51c41a
1b701833a92cae25200fb959502521000383f0eba8d101bde2070160cf51c41a,1,0,1,2631.31125656,1616676460,Regular,b4694e51e72037bf2f503cb602dad31646052605d2f8b8109039bd891f4cdb8b
fc62bc9aabc0d4d295fb41b79c5a155078b08b97c9c742ae32de3f862f30e171,1,0,1,126.56,1616578911,Regular,c89d6e67c8600c2e5336886ad8a3cbba601fece4e677232d3df5d4aee14d102e
ad8985ec5e51c38524aa81baba4bf97521186e80642081b6241df2b9769a0c26,-1,0,1,155.52985796,1616573977,Regular,ed7e0611b8893f38abf6a51804799b83f9039d07e01a61f4a88f9b5e634b9a50
b6728d2ee786301fc519e4ac3757bbf7d469e8f3c2ac74302c18586c8f16136c,-1,0,1,312.90402944,1616531289,Regular,ec8151e9724ba9c77c00ba70d25d80981f7b5a9b360746dc9cb46e94ceb24ee0
fe96d6bb5bca322c3c29f50003d2b5c5ea54fc5cc4e46fd1a000c372e401c1c8,-1,8,1,90.43158948,1616498251,Regular,c71df35e8cbcdf2e2ee53c2cef9e3feaab80964328db467b6495d5ef6d0fcf71
c71df35e8cbcdf2e2ee53c2cef9e3feaab80964328db467b6495d5ef6d0fcf71,1,1,1,90.43158948,1616423518,Regular,fe96d6bb5bca322c3c29f50003d2b5c5ea54fc5cc4e46fd1a000c372e401c1c8
ec8151e9724ba9c77c00ba70d25d80981f7b5a9b360746dc9cb46e94ceb24ee0,1,1,1,312.90402944,1616386818,Regular,b6728d2ee786301fc519e4ac3757bbf7d469e8f3c2ac74302c18586c8f16136c
ed7e0611b8893f38abf6a51804799b83f9039d07e01a61f4a88f9b5e634b9a50,1,0,1,155.52985796,1616340693,Regular,ad8985ec5e51c38524aa81baba4bf97521186e80642081b6241df2b9769a0c26
1441d5c7f7f8b0b1cf33cfa5e82e66ddd1e181754c3240b1bf8e9013f711c8f5,-1,0,1,370.33,1616297365,Regular,66efa8b7f8b25e80ecccaf4f4a27b5fc9de79e5f7e88baf9f7a5daabb68d0d1a
143f229b735bea153c5833438be3346728a40713a8d7e35c5335d72cd7f9656a,-1,0,1,198.81518792,1616252742,Regular,607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db
8e1a1b8340c66aabbac9993f97011d7e4475bdfa62c4abfb811b8b9020b8459c,-1,0,1,221.0475349,1616244472,Regular,b94b413095b2d330d1c5860c289f6f83b2e5bca9ab7c2343da1e7d5b7817e3b5
66efa8b7f8b25e80ecccaf4f4a27b5fc9de79e5f7e88baf9f7a5daabb68d0d1a,1,0,1,370.33,1616224207,Regular,1441d5c7f7f8b0b1cf33cfa5e82e66ddd1e181754c3240b1bf8e9013f711c8f5
607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db,1,0,1,198.81518792,1616018998,Regular,143f229b735bea153c5833438be3346728a40713a8d7e35c5335d72cd7f9656a
b94b413095b2d330d1c5860c289f6f83b2e5bca9ab7c2343da1e7d5b7817e3b5,1,0,1,221.0475349,1616010225,Regular,8e1a1b8340c66aabbac9993f97011d7e4475bdfa62c4abfb811b8b9020b8459c
650aae759ff83f86ecef46b9ff81937e6d5ed9dc4d6ea4a4195b795a44338394,-1,0,1,2154.4784264,1615994060,Regular,26d95428aa6514e1ecc16f65e816daf2244d881c34171146388bc2ec1f42ee41
26d95428aa6514e1ecc16f65e816daf2244d881c34171146388bc2ec1f42ee41,1,0,1,2154.4784264,1615887899,Regular,650aae759ff83f86ecef46b9ff81937e6d5ed9dc4d6ea4a4195b795a44338394
84bf1c3cb0fda02d4201b201e2a0287ddd67d2eccb168c754b93d51021f18c4c,-1,0,1,285.1835125,1615837113,Regular,0fae38ab9be9646b1a13a0320fd597596464395894bf41bd729b37be06544845
25195d763d702a649ee60b9db00f39d7f73ea2701c2e7cc3242720f08ab4e9e5,-1,0,1,3335.81925706,1615736114,Regular,ed7998f719b7aa184e6e0cbccca6f237edbe7b87fa5e54c36a74a3eb9a2bfef2
ed7998f719b7aa184e6e0cbccca6f237edbe7b87fa5e54c36a74a3eb9a2bfef2,1,0,1,3335.81925706,1615665922,Regular,25195d763d702a649ee60b9db00f39d7f73ea2701c2e7cc3242720f08ab4e9e5
341f4610d85ea36c60fe0a1c25426a35aecda1a1e1ae52d2b21f88ca08f94924,-1,0,1,109.29999068,1615665472,Regular,d2e98d6f1075e666bf19a6aad47839c8cc72e4e5564c3eb53c2d1e084ca99a95
0fae38ab9be9646b1a13a0320fd597596464395894bf41bd729b37be06544845,1,0,1,285.1835125,1615638482,Regular,84bf1c3cb0fda02d4201b201e2a0287ddd67d2eccb168c754b93d51021f18c4c
9787862778ee54de53946b197d94918b20545ba5713d5ba6f22cbaa4e3a2493d,-1,0,1,109.4407754,1615519420,Regular,583491fe7ec183519e24ff6aa618d71d235f360e3fe8a6406a6bafab7cd2609b
dc53b780ea3860e78e4e3a6e06a4b414c37f88b75424b591f959784aacc69c33,-1,1,1,2589.08,1615508070,Regular,d482992743bc31c4ff094fc8e0fd6d4df5108af3755de0ac47dca976db2bbadb
32e2439b1cd54fd97f4c3b865b36d4e3540f1a6b28ab4d95ea1aba671da2dc66,-1,3,1,94.52153073,1615458783,Regular,569bb2f87f68cc6110b8b889647f8ef3ffdd79c49aa9204a611eb9af733942cc
d482992743bc31c4ff094fc8e0fd6d4df5108af3755de0ac47dca976db2bbadb,1,0,1,2589.08,1615423092,Regular,dc53b780ea3860e78e4e3a6e06a4b414c37f88b75424b591f959784aacc69c33
569bb2f87f68cc6110b8b889647f8ef3ffdd79c49aa9204a611eb9af733942cc,1,0,1,94.52153073,1615382781,Regular,32e2439b1cd54fd97f4c3b865b36d4e3540f1a6b28ab4d95ea1aba671da2dc66
d9a99a9f1d9e3906ebcda8efdf30e3654db32a30cbf16c10f1953227f35a6b32,-1,0,1,3471.29624496,1615264823,Regular,00a3f62bdf7bdf4c7acc2e4bee113ac65d5ab6a665c66363a81c61be85aa857d
00a3f62bdf7bdf4c7acc2e4bee113ac65d5ab6a665c66363a81c61be85aa857d,1,1,1,3471.29624496,1615184788,Regular,d9a99a9f1d9e3906ebcda8efdf30e3654db32a30cbf16c10f1953227f35a6b32
15820d21a080cacbe1b9966e8d3ed65c94678bf5f051d19b055080067109babd,-1,7,1,11.93284227,1615078155,Regular,dfc8e24c49f9b624460fc82c30fe588dc211488abdbd910693a752a826c0a3b1
dfc8e24c49f9b624460fc82c30fe588dc211488abdbd910693a752a826c0a3b1,1,0,1,11.93284227,1614990647,Regular,15820d21a080cacbe1b9966e8d3ed65c94678bf5f051d19b055080067109babd
9d3a1805208cc23cb7d3a9c109267c81ae2c9074fc31afdb5c65778e760f120c,-1,0,1,216.72240115,1614958721,Regular,8f42dce38a4a9a9a4b6401277a18a888786b6ab9d49df1041115bcab9e825e9d
789dce18bf2c82189cb64f2d71445bb6a79f8adbef2130581bab0706f7c32568,-1,0,1,309.57594172,1614958012,Regular,b551b16281babf2bc908902d78a3b7b5e8b3289577df97b8b77606d7d342c8a5
b551b16281babf2bc908902d78a3b7b5e8b3289577df97b8b77606d7d342c8a5,1,0,1,309.57594172,1614871801,Regular,789dce18bf2c82189cb64f2d71445bb6a79f8adbef2130581bab0706f7c32568
8f42dce38a4a9a9a4b6401277a18a888786b6ab9d49df1041115bcab9e825e9d,1,0,1,216.72240115,1614868716,Regular,9d3a1805208cc23cb7d3a9c109267c81ae2c9074fc31afdb5c65778e760f120c
83287d36e4aaaaa7e7e95e59669ce51ead5ff00093bc7cd345c5d149cfdd95e7,-1,0,1,3019.04,1614859561,Regular,5b96cc87da573b36ebcca5c81abde2c091f95696f0355c1d502d82d965e9e486
b3ed5751a645e971b73c99aa4e5d3abeac04c88053b8492aa6b6b6d57986a678,-1,5,1,26.42541465,1614818352,Regular,571df7247e20299087f046fd4c9aed14e0140a5bc54461ddde1cb306a0bdc70f
5b96cc87da573b36ebcca5c81abde2c091f95696f0355c1d502d82d965e9e486,1,0,1,3019.04,1614784028,Regular,83287d36e4aaaaa7e7e95e59669ce51ead5ff00093bc7cd345c5d149cfdd95e7
571df7247e20299087f046fd4c9aed14e0140a5bc54461ddde1cb306a0bdc70f,1,0,1,26.42541465,1614743394,Regular,b3ed5751a645e971b73c99aa4e5d3abeac04c88053b8492aa6b6b6d57986a678
c6bf462dfd9e6169a398d74e782ed972501c763c22fa73d2015f5b58978bc14a,-1,0,1,3558.94995496,1614720244,Regular,ca924e36c6c5ac34a18fc3459bdf3ba6d6256a1a610ac8a09ceacd0d0dc82576
ca924e36c6c5ac34a18fc3459bdf3ba6d6256a1a610ac8a09ceacd0d0dc82576,1,1,1,3558.94995496,1614632860,Regular,c6bf462dfd9e6169a398d74e782ed972501c763c22fa73d2015f5b58978bc14a
5fdf00c5a5d9c11b96e53e6e66bf21878adebf1e909a3d74b4863314d1099363,-1,8,1,217.41451331,1614594956,Regular,6b893c9cd42f100afc933b4e829bcbe9a5f6d679a117972d756b180f38e519cf
a085de117b1499a336c653fcc8a72be0258ee0dc4fdb58ff70df762d6607215c,-1,3,1,75.06395966,1614538689,Regular,80c8d887fdd986c93515aa7884bfcf769b8e4530708dac30e5748c4b61ca6716
7ab9c6d050141e2f15966b66006ef2910841926829c17078001931e0319d58c2,-1,0,1,179.77,1614489347,Regular,a9594cbc08bb76d36eb54db776700fe74556fbbbe1f81bc8975404621715607c
6b893c9cd42f100afc933b4e829bcbe9a5f6d679a117972d756b180f38e519cf,1,0,1,217.41451331,1614478382,Regular,5fdf00c5a5d9c11b96e53e6e66bf21878adebf1e909a3d74b4863314d1099363
80c8d887fdd986c93515aa7884bfcf769b8e4530708dac30e5748c4b61ca6716,1,0,1,75.06395966,1614466109,Regular,a085de117b1499a336c653fcc8a72be0258ee0dc4fdb58ff70df762d6607215c
3b6dcbac12491d273ccd368726d7de9646ab9e5815760785f54a0bb807c664af,-1,3,1,35.10235922,1614403854,Regular,cf99820e3695ac1e19f6fd24666e938f232b0feb200809deb2e1de9a5104c7f1
cf99820e3695ac1e19f6fd24666e938f232b0feb200809deb2e1de9a5104c7f1,1,0,1,35.10235922,1614307336,Regular,3b6dcbac12491d273ccd368726d7de9646ab9e5815760785f54a0bb807c664af
a9594cbc08bb76d36eb54db776700fe74556fbbbe1f81bc8975404621715607c,1,0,1,179.77,1614258952,Regular,7ab9c6d050141e2f15966b66006ef2910841926829c17078001931e0319d58c2
1071eafdb8df1078f1d577e7e08112ae4e5eff508aa99a609c235cecd169bf41,-1,0,1,486.33390047,1614213128,Regular,d5b5b519849e443f541413780e819c0a9f46ba84b085488478bde6bff1b51345
9545e719e017ca7b3b99f5a99b646b186842fb2ce5db29f7ad3559c3a54f1911,-1,0,1,2376.56,1614174719,Regular,86b6865bbd4c1ddff68a51c970d97a968c4d05f4913b175666558f435c55aa79
eb8a7f796cd16df0ab20d25a880535a2311ec6799275c9e9e5249f0e880451f7,-1,0,1,340.79250457,1614124215,Regular,c9762c78b2fb2e492159d296574542461ff0999594016a30c93980c04dce4e59
d5b5b519849e443f541413780e819c0a9f46ba84b085488478bde6bff1b51345,1,1,1,486.33390047,1614112570,Regular,1071eafdb8df1078f1d577e7e08112ae4e5eff508aa99a609c235cecd169bf41
86b6865bbd4c1ddff68a51c970d97a968c4d05f4913b175666558f435c55aa79,1,0,1,2376.56,1614075375,Regular,9545e719e017ca7b3b99f5a99b646b186842fb2ce5db29f7ad3559c3a54f1911
c9762c78b2fb2e492159d296574542461ff0999594016a30c93980c04dce4e59,1,0,1,340.79250457,1614049522,Regular,eb8a7f796cd16df0ab20d25a880535a2311ec6799275c9e9e5249f0e880451f7
453cc2a32064a6549e53bb95cb90cd8a74145499aff71208d88251bc31c5c08b,1,0,1,105.8175914,1613827195,Regular,06b17cdbd80b4d139f9d25c16ec58bd54b91b4ec7c2df8e339f18ab5d7c01c78
b35431abaf62205b6c1e416651fd3ca24bb220585c2a12ae3d3845329d2f489d,-1,9,1,40.19625126,1613767677,Regular,8e055d071aa780bc68669a2ea5f01ee7d7c78ff319db072d5ce2a0f88a906d42
04db617d01c7367232907d6a2ac17501ec8d227b55f02f2ee5529bde9b488e91,-1,3,1,36.12455385,1613738983,Regular,459b05e6462701e0a7479b743e2606783d182af40431cfeb24dfefe0f33bfeaa
8e055d071aa780bc68669a2ea5f01ee7d7c78ff319db072d5ce2a0f88a906d42,1,0,1,40.19625126,1613690190,Regular,b35431abaf62205b6c1e416651fd3ca24bb220585c2a12ae3d3845329d2f489d
459b05e6462701e0a7479b743e2606783d182af40431cfeb24dfefe0f33bfeaa,1,0,1,36.12455385,1613649830,Regular,04db617d01c7367232907d6a2ac17501ec8d227b55f02f2ee5529bde9b488e91
5037a7dfda5c5a530545ddcd81c889711532791c379bed7898a2d2aa656c2d76,-1,0,1,75.48659977,1613629371,Regular,f4d1c1e20dc3a798c8d2352c705867eb152aef6a36d8f2036d605c6c7df21c05
e12f0d3324cba59081cd86f06b41ce623b72e4219a737a30491f65bded1ea652,-1,0,1,158.90531589,1613567034,Regular,662c8be3a2568935aa277e5766b54b77b79b6c7f15a709e74c97dcd1ec6ea61f
d5f64d5450afdc1b30715eb7f8061d4d0a114374202c7c91d1d242b31b2ba578,-1,0,1,165.41858847,1613566642,Regular,83e0027008b3f51074e7fb81f86f080bb5e879e017926b3659b8b7a10fe010d1
f4d1c1e20dc3a798c8d2352c705867eb152aef6a36d8f2036d605c6c7df21c05,1,1,1,75.48659977,1613566642,Regular,5037a7dfda5c5a530545ddcd81c889711532791c379bed7898a2d2aa656c2d76
5dbaa333587912cfecdfc1eeb34d402b3f99674ce94bea04da78e9ef5258ef2f,-1,2,1,55.67300435,1613300930,Regular,e70938ee35f3c23e6c8e42f0b95bb08a730a233ea47da2eaebd8c1ca1e894926
e70938ee35f3c23e6c8e42f0b95bb08a730a233ea47da2eaebd8c1ca1e894926,1,0,1,55.67300435,1613221084,Regular,5dbaa333587912cfecdfc1eeb34d402b3f99674ce94bea04da78e9ef5258ef2f
662c8be3a2568935aa277e5766b54b77b79b6c7f15a709e74c97dcd1ec6ea61f,1,1,1,158.90531589,1613215093,Regular,e12f0d3324cba59081cd86f06b41ce623b72e4219a737a30491f65bded1ea652
83e0027008b3f51074e7fb81f86f080bb5e879e017926b3659b8b7a10fe010d1,1,0,1,165.41858847,1613213809,Regular,d5f64d5450afdc1b30715eb7f8061d4d0a114374202c7c91d1d242b31b2ba578
d3442caee0f2593d789513ace5d06e07e6200720de9141b9d980dc1efff0285a,-1,0,1,283.11172549,1613003010,Regular,22971db6fce132eba35f48f3332101cb40650d0d83e44f9cbb1ed465070c7dfb
22971db6fce132eba35f48f3332101cb40650d0d83e44f9cbb1ed465070c7dfb,1,0,1,283.11172549,1612924092,Regular,d3442caee0f2593d789513ace5d06e07e6200720de9141b9d980dc1efff0285a
8242a42dc09c2ff7d358251490cbd06d3cab3ae3ade87572153628ffbd0781a5,1,1,1,104.57778341,1612802390,Regular,0c8956b53e5a6afad60bdbb5763d336cc42d81635126ebb719589eb2ba7003e3
fa3ab0e5332bc5bc0ddd9d64663b0cb6e746770583cb1f4bbcb67d9a71ed2d08,-1,0,1,140.11414914,1612619642,Regular,238d9ed0afac1ccfd75233fc8613e1a866c05efe438fe892a70963d40d7851a3
ecdf9e70be7342b76b0245488c0332fa3d89ef3b4fd32afc05aa932f8b4bf2fe,-1,0,1,242.60147798,1612613945,Regular,6795d3986ca13354d47007b365baae5d8a54930d1b0bb0ffdad33e800cdea56b
238d9ed0afac1ccfd75233fc8613e1a866c05efe438fe892a70963d40d7851a3,1,0,1,140.11414914,1612416104,Regular,fa3ab0e5332bc5bc0ddd9d64663b0cb6e746770583cb1f4bbcb67d9a71ed2d08
6795d3986ca13354d47007b365baae5d8a54930d1b0bb0ffdad33e800cdea56b,1,1,1,242.60147798,1612396619,Regular,ecdf9e70be7342b76b0245488c0332fa3d89ef3b4fd32afc05aa932f8b4bf2fe
b08becada0bc54e2b278e41259f8d66b41345f6f21ea8eaa6db32aca3d94b7e6,-1,2,1,133.90353382,1611940665,Regular,ba4686fd1a43b4366a364f3e9143e3752b14606bb1735f71f55f5256d8f2f0f5
b815c684eac9be6050ac1980b33bf010541e9bce2bae2161077e4236b2a6cd69,-1,7,1,17.45177069,1611852378,Regular,bbfdf88fe327826039f990e5aba8508264fa7035399f80c0015835b3612413a3
bbfdf88fe327826039f990e5aba8508264fa7035399f80c0015835b3612413a3,1,0,1,17.45177069,1611785844,Regular,b815c684eac9be6050ac1980b33bf010541e9bce2bae2161077e4236b2a6cd69
ba4686fd1a43b4366a364f3e9143e3752b14606bb1735f71f55f5256d8f2f0f5,1,1,1,133.90353382,1611764190,Regular,b08becada0bc54e2b278e41259f8d66b41345f6f21ea8eaa6db32aca3d94b7e6
1289f221f727b575ac8519f7401485334b21204580bb804e8f3def7ba899e3aa,-1,3,1,193.73777233,1611623011,Regular,4f8ec896e7cf23f54dd17f67254a11050b4d6f678814a2423c24580ecac06728
c5bfff4314f88ef063e97e5ace1697cc09650e5a96d9a002692f081f1be64abf,-1,0,1,446.98012671,1611568437,Regular,42bce90d8d9463360eea9892813cf76b26dffca9b43ec85a59df9a15c7dc00e1
783d6198e5ef727fc9131715e8ceb7ef5529a76ca42469214d99221af185277a,-1,0,1,709.74783859,1611546200,Regular,72023632a231679ea32fff29afb10d50e7348949d47ea8d051bcae6b2b5e650e
72023632a231679ea32fff29afb10d50e7348949d47ea8d051bcae6b2b5e650e,1,1,1,709.74783859,1611436817,Regular,783d6198e5ef727fc9131715e8ceb7ef5529a76ca42469214d99221af185277a
42bce90d8d9463360eea9892813cf76b26dffca9b43ec85a59df9a15c7dc00e1,1,0,1,446.98012671,1611308641,Regular,c5bfff4314f88ef063e97e5ace1697cc09650e5a96d9a002692f081f1be64abf
79e5707b45bb6b3d3c371279b84c8b8fbc36d749ce0bcb68324e1d1862d81e4f,-1,3,1,20.05863851,1611282249,Regular,f62e0e3af0dfda862759116bb0c99a68ea031074c742aba7ed5a487e3f883ec0
f62e0e3af0dfda862759116bb0c99a68ea031074c742aba7ed5a487e3f883ec0,1,0,1,20.05863851,1611188082,Regular,79e5707b45bb6b3d3c371279b84c8b8fbc36d749ce0bcb68324e1d1862d81e4f
4f8ec896e7cf23f54dd17f67254a11050b4d6f678814a2423c24580ecac06728,1,0,1,193.73777233,1611096945,Regular,1289f221f727b575ac8519f7401485334b21204580bb804e8f3def7ba899e3aa
a01436b476dca746b9254697572bf0e4cd43e5d685ca0fe740030a4ffaf64b5f,-1,1,1,16.19237177,1610924108,Regular,d74fee5a930a17d286c4155e2a5d6651fcc43d5bffabf08f424527f8592d0672
d74fee5a930a17d286c4155e2a5d6651fcc43d5bffabf08f424527f8592d0672,1,0,1,16.19237177,1610847605,Regular,a01436b476dca746b9254697572bf0e4cd43e5d685ca0fe740030a4ffaf64b5f
fc4b7e481e39e5a039fc8f32ff2dd3e87ee5173db97eccf40029e006c1b24093,-1,0,1,6728.9,1610665420,Regular,dae89c2b9653a641c017cb8c1f1aee35529f1eca8f7ffdfb77cdffc1435eedde
c1a6185ada7371c716ca0e9450bbdef67a7d7a2f6454349a74208556c9c56284,-1,0,1,8949.4795376,1610633746,Regular,07f365917a7a770e8b4ddded7ec3890cb80e3e7f9af5fdca599665d8f47f113d
dae89c2b9653a641c017cb8c1f1aee35529f1eca8f7ffdfb77cdffc1435eedde,1,0,1,6728.9,1610581956,Regular,fc4b7e481e39e5a039fc8f32ff2dd3e87ee5173db97eccf40029e006c1b24093
07f365917a7a770e8b4ddded7ec3890cb80e3e7f9af5fdca599665d8f47f113d,1,0,1,8949.4795376,1610562951,Regular,c1a6185ada7371c716ca0e9450bbdef67a7d7a2f6454349a74208556c9c56284
e629816180e80e0ead3ea96c9f29558f6b912211f08d0832af5edc784454bfa9,-1,2,1,405.05294835,1610432881,Regular,ffdd49a4d8aeca3c66dd3a9fe077991702d170b82836802235e5c53c554d3657
