tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc043868a745e2133dc59acb9b09d36cc26abb424eed9f8b7d6ca5b041f1d524,1,8,1,0.49600277,1501067937,Regular,69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c
b8e63efd50f8a41e5f93d4ec419ddd9fecd56a4559c6eba62e0ca9a6a836e4b2,1,6,1,0.49597286,1501025469,Regular,7002d4ef9c5949607aaf5eb125eb437a234b12069921bad853a566234eff6ed7
c83cfa70df5bdf8bb4910085abc6c797eb26f1608df31ad05eb2d623b1a5353a,1,3,1,0.49800357,1500977549,Regular,4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d
29dce9c77f68ce1f5598941ff023827254bfa4482708132655d7e0da784749f9,1,4,1,0.49904035,1500922634,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d,1,16,1,0.49723821,1500871673,Regular,f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617
c6b679315f692cb6b6985aefcbf2a597ef2d9ceeb94bab29ecb2bd4701228c6f,1,4,1,0.49763345,1500816989,Regular,508bc1c2ec49d8b072ab792a5cceebe66f2fe85826cf48342b4428fa72709231
b2eb93e884bef63349b9661bde9b7685ade0e562bed76b95cd2edb21a9200825,1,2,1,0.49713093,1500776552,Regular,f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617
b80cc169b793c5a7a4b7e2d1ea37c02e421d7bab010980c2a33cbece932c772a,1,7,1,0.50195258,1500714535,Regular,b026a32b7b10073e8f095b30f96806557873b1899b1bd3645585afab70037bdf
cc88139bdf7c12fc21f6eff0293fc92ef8d66e8b2ea66ff41d9c98626723e06f,1,12,1,0.50222321,1500653454,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46,1,17,1,0.49692129,1500596757,Regular,d09dbebb2ccc902c2081f3990042338cf9bca716dc2bcefbeaf5dc5f746de2b9
de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee,1,18,1,0.50127037,1500539285,Regular,b293d88da4f8d2272eb79af7729a122ce4b7b16e4b00dddcb81c1fe551642072
f8e352b02b6a91ba8ec30ff2fc5ee7130021366be0491970ad2f267df420e221,1,20,1,0.50188918,1500484240,Regular,b026a32b7b10073e8f095b30f96806557873b1899b1bd3645585afab70037bdf
cdf7ea6e9a130718e6bdd624b9048e4158baa6133272bf95d472020a4c5a3a67,1,6,1,0.49796701,1500432265,Regular,4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d
7aaf72058618252586431301af1d19b7920d722242eb7cb843fe74a72f71ad26,1,23,1,0.49762796,1500384329,Regular,508bc1c2ec49d8b072ab792a5cceebe66f2fe85826cf48342b4428fa72709231
db05742d9d7f7299d02683a2e190c39ab87506ec5f8518027dc558c1b73bef5a,1,3,1,0.51150174,1500344128,Regular,0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b
8c83cbd476ce73feb4ab414cb73c65a2a0546701ecfdbce5a450aad8f8c296e2,1,3,1,0.50134403,1500299403,Regular,2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f
b50493d518e6b547bfe48f28f1f30760cf4fc34c7804cbf4d90b55d128bb3013,1,14,1,0.49883858,1500244789,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
5f94c0f9f6083397fe289c14d7ccd554b8b94e20fbda0303a340022157066d83,1,23,1,0.50413953,1500196223,Regular,d5449dad8be410cf55a6feb6318fc35f444d3c091ebe2cf2280cd25b158d2783
ff6ab430be43fb8e8258cb1d3e3e23da64a83ca76be78ea15b74332271b2dcbc,1,0,1,0.50027174,1500165382,Regular,df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526
4175d3a46c9201496e9a4923004035ea56f7dc73c6f7f1ae2f71de43c13f510b,1,6,1,0.49987305,1500128671,Regular,a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b
e801c2ee53f586a29bc3cba9dab9a2dfb46b4fc9b525d1493bc9c25b4f637170,-1,9,1,0.50290316,1500102694,Regular,5b0eed3083a5cf1b1c2aad9b4a2e181e3a7b16b069b8aca8d5db14cfa249e5b0
5b0eed3083a5cf1b1c2aad9b4a2e181e3a7b16b069b8aca8d5db14cfa249e5b0,1,3,1,0.50290316,1500083887,Regular,e801c2ee53f586a29bc3cba9dab9a2dfb46b4fc9b525d1493bc9c25b4f637170
1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215,-1,14,1,0.49510663,1500047044,Regular,b97c7acc3b8d5dfd2d093a67c7903fcff8a0d700c44de2bcf74bd992a0f2ea80
b97c7acc3b8d5dfd2d093a67c7903fcff8a0d700c44de2bcf74bd992a0f2ea80,1,10,1,0.49510663,1500043923,Regular,1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215
692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85,-1,39,1,0.50093294,1499992648,Regular,e9df0a1b43d41f124d1ea6bc585ecf6d44f5f2d7060d5a61384d9fde9510cf59
e9df0a1b43d41f124d1ea6bc585ecf6d44f5f2d7060d5a61384d9fde9510cf59,1,3,1,0.50093294,1499991234,Regular,692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85
efd6f77f9b2ed07dc9b72599163fe722204b03dd7a7f924a33be27ef688aec60,-1,4,1,0.49957448,1499961241,Regular,c8595c50b5a399f96dc8a5d2e0466793d48384d2830ae6b4c4efa39bac1fd4f4
c8595c50b5a399f96dc8a5d2e0466793d48384d2830ae6b4c4efa39bac1fd4f4,1,9,1,0.49957448,1499949844,Regular,efd6f77f9b2ed07dc9b72599163fe722204b03dd7a7f924a33be27ef688aec60
2f939dd85c5dd72999f92ff6769392cc4b7059f4c6f6e05006d2b7eaf668bfd1,-1,20,1,0.49513387,1499918157,Regular,d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc
d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc,1,9,1,0.49513387,1499913299,Regular,2f939dd85c5dd72999f92ff6769392cc4b7059f4c6f6e05006d2b7eaf668bfd1
448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070,-1,30,1,0.49550566,1499893489,Regular,c1946ed7f9553522cb7fdd96905526b34b04a305999dff2e42ec6aa1ec2cc6dd
c1946ed7f9553522cb7fdd96905526b34b04a305999dff2e42ec6aa1ec2cc6dd,1,3,1,0.49550566,1499873393,Regular,448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070
8bbbdb5a0e1f7ecb783a3a3a794c26b5d9b2cb9a5050a7bd6f144567fd94ae96,-1,30,1,0.49609763,1499829211,Regular,25aaac70e7c096645e747868d45cb7d9694f5ed0b679f97a004ec3190f3c870d
25aaac70e7c096645e747868d45cb7d9694f5ed0b679f97a004ec3190f3c870d,1,11,1,0.49609763,1499828588,Regular,8bbbdb5a0e1f7ecb783a3a3a794c26b5d9b2cb9a5050a7bd6f144567fd94ae96
54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2,-1,5,1,0.50206209,1499791582,Regular,bf297864e361e3c7fb24e1d598b3fa982fa4b0042e0f04c6b2d781726ef92c50
bf297864e361e3c7fb24e1d598b3fa982fa4b0042e0f04c6b2d781726ef92c50,1,7,1,0.50206209,1499787037,Regular,54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2
ed65c0639c0d137911bea0f6b8f1877a99dc2df391afa1afb47b63bc985a3687,-1,12,1,0.49855482,1499738272,Regular,df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e
df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e,1,49,1,0.49855482,1499736258,Regular,ed65c0639c0d137911bea0f6b8f1877a99dc2df391afa1afb47b63bc985a3687
909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c,-1,77,1,0.49582508,1499691213,Regular,b09b1c5cb20adb82de404359f18454c953e317b741142eed4e56a2580a860679
b09b1c5cb20adb82de404359f18454c953e317b741142eed4e56a2580a860679,1,2,1,0.49582508,1499688048,Regular,909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c
46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c,-1,8,1,0.50400912,1499658413,Regular,b98c194d48d88dbb83f4ad3c64c3623d50a73fa9953bb9c5c944a4cc10c75e46
b98c194d48d88dbb83f4ad3c64c3623d50a73fa9953bb9c5c944a4cc10c75e46,1,3,1,0.50400912,1499649721,Regular,46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c
cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457,-1,17,1,0.49692727,1499604145,Regular,2705536d8ca09025d5ea2cbd234d1acd30b24a69289dcdef5f67cc2560426d08
2705536d8ca09025d5ea2cbd234d1acd30b24a69289dcdef5f67cc2560426d08,1,14,1,0.49692727,1499602958,Regular,cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457
fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149,-1,5,1,0.50305339,1499557651,Regular,7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6
7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6,1,20,1,0.50305339,1499556066,Regular,fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149
3b4f020ef6fe9e5e36d522173aa8b6108b5f3785882aea7968cb7b40a6babe85,-1,5,1,0.49777493,1499509608,Regular,7d471b5d4472374d8cc55f5d6e8981825c1862f5bd0cb459e756c4da783a9fa4
7d471b5d4472374d8cc55f5d6e8981825c1862f5bd0cb459e756c4da783a9fa4,1,19,1,0.49777493,1499506304,Regular,3b4f020ef6fe9e5e36d522173aa8b6108b5f3785882aea7968cb7b40a6babe85
5b5960283717524f5509676d14efebc38e3628f1ee96b195ab3fc4d7205054bf,-1,36,1,0.50279202,1499468129,Regular,be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3
be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3,1,3,1,0.50279202,1499463108,Regular,5b5960283717524f5509676d14efebc38e3628f1ee96b195ab3fc4d7205054bf
45bd384ee127465db6f1be26af4fe97df27df100d33ac5ca9e57937af13099ae,-1,3,1,0.51988065,1499432806,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,30,1,0.51988065,1499421763,Regular,45bd384ee127465db6f1be26af4fe97df27df100d33ac5ca9e57937af13099ae
5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56,-1,9,1,0.49690268,1499382051,Regular,5982fbefcfdd04f14fcdfd683ed746bda3eab1a53fa470d4de5ef754aea55dbc
5982fbefcfdd04f14fcdfd683ed746bda3eab1a53fa470d4de5ef754aea55dbc,1,14,1,0.49690268,1499377983,Regular,5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56
7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f,-1,42,1,0.49867639,1499346903,Regular,2734728a83d77620188c9b119e94fc81e916354f81b2ba7b912589186dca0103
2734728a83d77620188c9b119e94fc81e916354f81b2ba7b912589186dca0103,1,24,1,0.49867639,1499342598,Regular,7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f
8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2,-1,17,1,0.5047237,1499308852,Regular,e1f73a4856fa73d16fde5283c4091a6c10a4f9b5673d983024cb304b38e2f3c9
e1f73a4856fa73d16fde5283c4091a6c10a4f9b5673d983024cb304b38e2f3c9,1,11,1,0.5047237,1499301714,Regular,8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2
5198fc82b24e87e2fff396f5fd09809e2f4753cce0609812dbc3f0506c7b1a65,-1,20,1,0.51076833,1499269529,Regular,127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9
127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9,1,19,1,0.51076833,1499267855,Regular,5198fc82b24e87e2fff396f5fd09809e2f4753cce0609812dbc3f0506c7b1a65
2c0a343a6ab962a46fc51b4b1c27e212313ec7927c02ed3ab522e714cddd3b25,-1,19,1,0.49813705,1499230070,Regular,78233262dc149f712b10de5d5f48bcd21a6a5e25a1393f22782b0bf652c88584
78233262dc149f712b10de5d5f48bcd21a6a5e25a1393f22782b0bf652c88584,1,8,1,0.49813705,1499217102,Regular,2c0a343a6ab962a46fc51b4b1c27e212313ec7927c02ed3ab522e714cddd3b25
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,85,1,0.50478988,1499180211,Regular,09a2e550eaff750bab5d7a6aee1e535ba49c5a608e581adc89fb21c7bb1095e5
09a2e550eaff750bab5d7a6aee1e535ba49c5a608e581adc89fb21c7bb1095e5,1,9,1,0.50478988,1499172893,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,179,1,0.49692244,1499142512,Regular,9b07bebe4890b9e3b16aecbbccb0b9120ced83987d5d346aa850622850e4b04d
9b07bebe4890b9e3b16aecbbccb0b9120ced83987d5d346aa850622850e4b04d,1,6,1,0.49692244,1499135518,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
9d7ec620fe9b2de1655f500673430acefb9c8731ca47d256c9f8452a6119186b,-1,18,1,0.49539445,1499106335,Regular,957d3674caa625f4f2c5caa9b0fcfd017c63e2c07d37ae29de9d40f7de383921
957d3674caa625f4f2c5caa9b0fcfd017c63e2c07d37ae29de9d40f7de383921,1,14,1,0.49539445,1499105149,Regular,9d7ec620fe9b2de1655f500673430acefb9c8731ca47d256c9f8452a6119186b
611c10d70175a1ea1040590492e8c82bc4c2b55b184543fb8abfb9a3a7b5f1d1,-1,13,1,0.49979592,1499077901,Regular,a486e4917a12991d6720f83c0030119119b09d2720af7e66382e1a70c5992c04
a486e4917a12991d6720f83c0030119119b09d2720af7e66382e1a70c5992c04,1,9,1,0.49979592,1499076612,Regular,611c10d70175a1ea1040590492e8c82bc4c2b55b184543fb8abfb9a3a7b5f1d1
1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43,-1,36,1,0.50336043,1499049991,Regular,c094dec07d24f6148e80bc488ea1c9a184d09a1ebaf09105bf106d066443d784
c094dec07d24f6148e80bc488ea1c9a184d09a1ebaf09105bf106d066443d784,1,10,1,0.50336043,1499048308,Regular,1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,57,1,0.4996355,1499014217,Regular,38e56f922460500b82c7a67e757fa890b4a12fb933ef71c0e3e38d2ad798a67d
38e56f922460500b82c7a67e757fa890b4a12fb933ef71c0e3e38d2ad798a67d,1,4,1,0.4996355,1499010920,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
fc666a33a421a84dc4765557d4830fc01a7e4a81784f1d57854ffec37d752841,-1,5,1,0.50272573,1498971206,Regular,22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927
22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927,1,8,1,0.50272573,1498970223,Regular,fc666a33a421a84dc4765557d4830fc01a7e4a81784f1d57854ffec37d752841
0ad730303bb4956bd562284f4b5c1ac64da497c34e0c7e59c2aed1dfd86abc86,-1,18,1,0.50179679,1498932525,Regular,ca1a2fd612233e8d42005d2fe4ed0a89ba177021f1928cf57bd0f7e363bdda43
ca1a2fd612233e8d42005d2fe4ed0a89ba177021f1928cf57bd0f7e363bdda43,1,1,1,0.50179679,1498929919,Regular,0ad730303bb4956bd562284f4b5c1ac64da497c34e0c7e59c2aed1dfd86abc86
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,78,1,0.50165165,1498894976,Regular,80a12faf826efeda6eb5dbcdda8306599187e5e894a1b59e2e7418ddc18c4549
80a12faf826efeda6eb5dbcdda8306599187e5e894a1b59e2e7418ddc18c4549,1,22,1,0.50165165,1498890320,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,24,1,0.49893932,1498861433,Regular,7f65d30fe68c6b13071840d6dd77c498cbcad0bb5bd693b8acbe15ff95d1186c
7f65d30fe68c6b13071840d6dd77c498cbcad0bb5bd693b8acbe15ff95d1186c,1,6,1,0.49893932,1498850233,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6,-1,94,1,0.49866325,1498840558,Regular,6ecee0e4fe7a70817d5d96bf7fcc7661516ac5d70aa6fd83ede70a900d7b8695
6ecee0e4fe7a70817d5d96bf7fcc7661516ac5d70aa6fd83ede70a900d7b8695,1,4,1,0.49866325,1498818047,Regular,d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,109,1,0.50280833,1498799890,Regular,bf4c35b10689d54c1777871210fd88025ffb2bf9fe7877932d114ca7b8f5ffbb
bf4c35b10689d54c1777871210fd88025ffb2bf9fe7877932d114ca7b8f5ffbb,1,8,1,0.50280833,1498790127,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326,-1,49,1,0.49751911,1498754435,Regular,0d16362a8aaae43ffee8e6b54e93d14ff7a910f5ca04e7a0da68ec4106970387
0d16362a8aaae43ffee8e6b54e93d14ff7a910f5ca04e7a0da68ec4106970387,1,12,1,0.49751911,1498751572,Regular,09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326
33e6b41281aeeae26573ab9f1b2a787abb91512988ead8fc0c1f76129cd1c384,-1,34,1,0.50302289,1498721689,Regular,1d7b473e10d0d3692cba465521b4cbafeea81653375d609688777d2618154a76
1d7b473e10d0d3692cba465521b4cbafeea81653375d609688777d2618154a76,1,15,1,0.50302289,1498718823,Regular,33e6b41281aeeae26573ab9f1b2a787abb91512988ead8fc0c1f76129cd1c384
b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9,-1,16,1,0.51156861,1498697559,Regular,e843878e7202b1877608a0da47113c50bd550d1087a1c995d97a9532d0108f4d
e843878e7202b1877608a0da47113c50bd550d1087a1c995d97a9532d0108f4d,1,32,1,0.51156861,1498681209,Regular,b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9
ebf4b5b69b0896e6762f290774d81b9827290f113271bf9e5a16cd2f3adc3fa9,-1,5,1,0.50651047,1498651561,Regular,921c935da4647acea5e32dd98de3e7bd71829061757b93a194f2014c4d9c78ef
921c935da4647acea5e32dd98de3e7bd71829061757b93a194f2014c4d9c78ef,1,9,1,0.50651047,1498650444,Regular,ebf4b5b69b0896e6762f290774d81b9827290f113271bf9e5a16cd2f3adc3fa9
30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f,-1,8,1,0.50209735,1498613880,Regular,c8649831d4d0805860d87b92a20a89768ca3aeb1dde062e628d66512743ad5a5
c8649831d4d0805860d87b92a20a89768ca3aeb1dde062e628d66512743ad5a5,1,6,1,0.50209735,1498611916,Regular,30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f
7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece,-1,25,1,0.50611561,1498588346,Regular,0ed04cd3172283b87a1873e2050577fd8ba551753fefd24347c1cff7bf495a10
0ed04cd3172283b87a1873e2050577fd8ba551753fefd24347c1cff7bf495a10,1,2,1,0.50611561,1498585968,Regular,7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece
c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a,-1,26,1,0.52023625,1498556772,Regular,196fc08b2aed87a72c25a1d86b7ecf11c1751cd812774039c97191edd0561ff2
196fc08b2aed87a72c25a1d86b7ecf11c1751cd812774039c97191edd0561ff2,1,8,1,0.52023625,1498555104,Regular,c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a
97004d0c9d234bfc5362749852dd4bd9a8f4d19d844eaf4d4dc8cc4ef10d39a2,-1,39,1,0.49527555,1498529934,Regular,389dbe48c4080d158784a534e8597a05c8deb0831e58e642316a7443a8f62561
389dbe48c4080d158784a534e8597a05c8deb0831e58e642316a7443a8f62561,1,20,1,0.49527555,1498528819,Regular,97004d0c9d234bfc5362749852dd4bd9a8f4d19d844eaf4d4dc8cc4ef10d39a2
decce67815708619df4b6d8fde6dad393409c8f6218fed271ad3239412550362,-1,19,1,0.4971572,1498503884,Regular,feb9290a152b4682049b1c18c61df465b441fd3bba2ccddbb359b877396ae318
feb9290a152b4682049b1c18c61df465b441fd3bba2ccddbb359b877396ae318,1,2,1,0.4971572,1498498226,Regular,decce67815708619df4b6d8fde6dad393409c8f6218fed271ad3239412550362
9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13,-1,20,1,0.5005015,1498466989,Regular,55f134457867285bfb60b1d4a3517cc39c76da55b791efefa42f7f89733be9d3
55f134457867285bfb60b1d4a3517cc39c76da55b791efefa42f7f89733be9d3,1,12,1,0.5005015,1498465080,Regular,9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13
c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898,-1,33,1,0.49987804,1498441503,Regular,2278fa86c58d112ac73bb50ad0825ed89ee3042a558fef1e9a556f0e2951f5cd
2278fa86c58d112ac73bb50ad0825ed89ee3042a558fef1e9a556f0e2951f5cd,1,16,1,0.49987804,1498433361,Regular,c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898
a7303eb05084a70261ede807b4db68a4ba56d9d2b2a9ea58ff468d3d4071b013,-1,33,1,0.51117566,1498411024,Regular,252eafe70b39151da61dd78505e9e4ba0f6a651019b834babac7db6b0eb89ef6
252eafe70b39151da61dd78505e9e4ba0f6a651019b834babac7db6b0eb89ef6,1,6,1,0.51117566,1498404762,Regular,a7303eb05084a70261ede807b4db68a4ba56d9d2b2a9ea58ff468d3d4071b013
10272ab8a20d5aeb79c4f69ee33324b3358a834c6ffbfab704e4e557d6286d5b,-1,28,1,0.49736026,1498379869,Regular,e6213a9177241fc792e5b1b6559a97020db809b2eaff7837839736eeb4d210f7
e6213a9177241fc792e5b1b6559a97020db809b2eaff7837839736eeb4d210f7,1,16,1,0.49736026,1498378735,Regular,10272ab8a20d5aeb79c4f69ee33324b3358a834c6ffbfab704e4e557d6286d5b
cf6222c156f460b6529b1924b0c2c251d00439ca60f009da63704b0f74910fb0,-1,12,1,0.49828906,1498344660,Regular,66d78c2cc44e17912a5c5b0d0233ff14e419838e3c57871ff3e66059402d7b2d
66d78c2cc44e17912a5c5b0d0233ff14e419838e3c57871ff3e66059402d7b2d,1,14,1,0.49828906,1498343958,Regular,cf6222c156f460b6529b1924b0c2c251d00439ca60f009da63704b0f74910fb0
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,134,1,0.49794865,1498315989,Regular,10a2f09a656e2f285784aadf453bde2d2656c6501395f88d3454ee4ae8fe791b
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,133,1,0.49784501,1498315989,Regular,22bbd9c3260548b8065c6d6e1aca34d93814f5482410f32fd71d735d5e17b759
10a2f09a656e2f285784aadf453bde2d2656c6501395f88d3454ee4ae8fe791b,1,29,1,0.49794865,1498306982,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
22bbd9c3260548b8065c6d6e1aca34d93814f5482410f32fd71d735d5e17b759,1,6,1,0.49784501,1498288563,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7,-1,6,1,0.4992371,1498286535,Regular,bfce9c95230a8fb3c576f9f0495d0a8f9e760a8dd67e3626b3163288a055296b
bfce9c95230a8fb3c576f9f0495d0a8f9e760a8dd67e3626b3163288a055296b,1,3,1,0.4992371,1498263647,Regular,27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7
5d8a8a5a8423288d50d645cb5214700f40a30378533da3be94ad9c9eba0e6cae,-1,8,1,0.51646121,1498262379,Regular,9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69
9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69,1,2,1,0.51646121,1498247935,Regular,5d8a8a5a8423288d50d645cb5214700f40a30378533da3be94ad9c9eba0e6cae
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,216,1,0.50358014,1498231919,Regular,78e04c59518ea3f0480176df876fbd0c9189fe93f5c4af48ad2014905bbde725
78e04c59518ea3f0480176df876fbd0c9189fe93f5c4af48ad2014905bbde725,1,15,1,0.50358014,1498229673,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853,-1,18,1,0.49836019,1498210645,Regular,5da7e948583df33a37e0e07b5f70531ad1ad41a46df44da93fc2b20029f61cce
5da7e948583df33a37e0e07b5f70531ad1ad41a46df44da93fc2b20029f61cce,1,10,1,0.49836019,1498209464,Regular,b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853
4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb,-1,46,1,0.50414853,1498201845,Regular,a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40
a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40,1,19,1,0.50414853,1498184678,Regular,4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb
aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb,-1,33,1,0.4988414,1498162333,Regular,aab705c13ed7da456439192a95bee57779dd0e7d450f352400d90dd7f65edb85
