tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388,-1,20,1,0.98561225,1475702856,Regular,656b690c6ec7b7866e3056587f25529be2d0372822b1e376ea9b61068b24997a
656b690c6ec7b7866e3056587f25529be2d0372822b1e376ea9b61068b24997a,1,1,1,0.98561225,1475612349,Regular,651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388
e2dbe4014cdcef8a55b4f45359b6c0274a955763b678882dc77ad8834ce69560,-1,6,1,0.98043998,1475464306,Regular,e7c5fff7ad6f85272255704f112fa88a88a95e559dd8d271ae055816e2b55235
e7c5fff7ad6f85272255704f112fa88a88a95e559dd8d271ae055816e2b55235,1,0,1,0.98043998,1475428448,Regular,e2dbe4014cdcef8a55b4f45359b6c0274a955763b678882dc77ad8834ce69560
158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f,-1,54,1,0.92917189,1475357759,Regular,90046d27f3d35d53d3c845811ff826b01e964802f0aef6a020071b3b757e13b6
e14b04d6d124b86100fbe27b246b3f7281ce58dce42d29bb88baa320dba7a13c,-1,3,1,0.98731064,1475343797,Regular,26d1661860a469f1acab969818f61d48c072027ec09ecfc4d3033c20e295e733
26d1661860a469f1acab969818f61d48c072027ec09ecfc4d3033c20e295e733,1,1,1,0.98731064,1475229397,Regular,e14b04d6d124b86100fbe27b246b3f7281ce58dce42d29bb88baa320dba7a13c
90046d27f3d35d53d3c845811ff826b01e964802f0aef6a020071b3b757e13b6,1,1,1,0.92917189,1475070414,Regular,158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f
2b10b8dbee00d1a6831ceb7781251943f16a94793591c48069c34a6cf86bc8f4,1,0,1,0.61037518,1474910690,Regular,1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb
092b659612e8d398d014554aae1f6dad67146c725965726f4a2ec07351274272,-1,16,1,0.98553797,1474803885,Regular,99c9be3775176cf9910fb45076ab46bc04667adf0c65c433d4324b3aa71f1f61
99c9be3775176cf9910fb45076ab46bc04667adf0c65c433d4324b3aa71f1f61,1,0,1,0.98553797,1474772467,Regular,092b659612e8d398d014554aae1f6dad67146c725965726f4a2ec07351274272
c5bc7f8d8caef9000b94039552d9b566a82002bc0ae2b47118a4223dc70e3116,-1,8,1,0.9806636,1474640689,Regular,2a0faace571ab59c325ba2935a23c14c9588ba117f4c7381a48ed88d5d13b8af
2a0faace571ab59c325ba2935a23c14c9588ba117f4c7381a48ed88d5d13b8af,1,1,1,0.9806636,1474609090,Regular,c5bc7f8d8caef9000b94039552d9b566a82002bc0ae2b47118a4223dc70e3116
e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c,-1,32,1,0.98138119,1474574275,Regular,d1142809f6aff1af64107ed26349df613cd9a33387cf9c34428a0bf92e92e686
d1142809f6aff1af64107ed26349df613cd9a33387cf9c34428a0bf92e92e686,1,1,1,0.98138119,1474423550,Regular,e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c
ba4cb2489ebf9e2f24fbcf11d31813f48322698c6f5fa345e2d0a10bdf31ba48,-1,0,1,0.66977245,1474213005,Regular,453db2f567d83b3abdcf34fd2fc48d8034c0d806c52391a99f89b5fade6fd644
453db2f567d83b3abdcf34fd2fc48d8034c0d806c52391a99f89b5fade6fd644,1,1,1,0.66977245,1474176753,Regular,ba4cb2489ebf9e2f24fbcf11d31813f48322698c6f5fa345e2d0a10bdf31ba48
422744edd4b50c9494326c283176ce223697fa0a3e7552498001ec8c57a0f67a,-1,34,1,0.82401403,1474132843,Regular,5d70218ad0dc2c466b081fda503e9b123631e65215b6dd6931140158963f4368
0787780569c7d71f6d204154ff57695ccb2c58873737892637f09ad177729877,-1,30,1,0.51219951,1474079196,Regular,724b043b80caf5ab142d740455c85ba5228204724aa0af6e251ec3f1810e274b
5d70218ad0dc2c466b081fda503e9b123631e65215b6dd6931140158963f4368,1,0,1,0.82401403,1474043707,Regular,422744edd4b50c9494326c283176ce223697fa0a3e7552498001ec8c57a0f67a
724b043b80caf5ab142d740455c85ba5228204724aa0af6e251ec3f1810e274b,1,1,1,0.51219951,1473860099,Regular,0787780569c7d71f6d204154ff57695ccb2c58873737892637f09ad177729877
563cdc3753b6f5ebe960316d8c34631e9d93ba3cf0450323a6b4d1da40d39153,-1,0,1,0.72949224,1473779167,Regular,d042ecc6670763c1ddface0650747c572f3670c9b17e32e348fca564b1610c27
d042ecc6670763c1ddface0650747c572f3670c9b17e32e348fca564b1610c27,1,1,1,0.72949224,1473775110,Regular,563cdc3753b6f5ebe960316d8c34631e9d93ba3cf0450323a6b4d1da40d39153
0daa996d5b0934deb050e3395c8a236b552777618cc98fc58a3be213b800f9a9,-1,1,1,0.56133765,1473644707,Regular,bbd7bb8a38c8583ccb0488c5c34ad9dcede1ec13cd8e4f8e478929167e90e7ff
2f7a53ddecb7f975173846ca49b555362f08484f542fc31ce95f2a73e9174fd5,-1,3,1,0.96131787,1473631607,Regular,1e02b1e9a725b6c17f2d724da1407675146bf0045d933e6dbb3187c2fbbed9c4
1e02b1e9a725b6c17f2d724da1407675146bf0045d933e6dbb3187c2fbbed9c4,1,0,1,0.96131787,1473604160,Regular,2f7a53ddecb7f975173846ca49b555362f08484f542fc31ce95f2a73e9174fd5
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,20,1,0.51464342,1473547452,Regular,d823dcba324e01f71c6a16310068c72197b2c3f5b64e78f2b292c1443d2a48e2
0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a,-1,7,1,0.7074565,1473517992,Regular,ecf78ec6cf5bb4c36a6029a7a6bebd9d44537a46b65d74f49839d192b92cae4c
0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a,-1,22,1,0.81369598,1473517992,Regular,282a8423b210589268d7119cd4809d21079badc3ba3b7e874c31df51ac9a315d
0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a,-1,136,1,0.94889323,1473517992,Regular,2e71104183f90a7fc22abfadfd7425bacba6fb293b54454dc6d7558e7d62b0c5
2e71104183f90a7fc22abfadfd7425bacba6fb293b54454dc6d7558e7d62b0c5,1,1,1,0.94889323,1473432087,Regular,0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a
282a8423b210589268d7119cd4809d21079badc3ba3b7e874c31df51ac9a315d,1,1,1,0.81369598,1473262564,Regular,0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a
d823dcba324e01f71c6a16310068c72197b2c3f5b64e78f2b292c1443d2a48e2,1,0,1,0.51464342,1473086293,Regular,c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe
ecf78ec6cf5bb4c36a6029a7a6bebd9d44537a46b65d74f49839d192b92cae4c,1,1,1,0.7074565,1472982479,Regular,0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a
b193a95a7a10b7d6cbb9251ef4dc2b862a856e7f3b099f55b228e4870e54c9aa,-1,1,1,0.5349972,1472934446,Regular,687c3102e5fd978f7ba31dc065584bc90c05f1e3689cd68a425bb20793145f0d
687c3102e5fd978f7ba31dc065584bc90c05f1e3689cd68a425bb20793145f0d,1,1,1,0.5349972,1472841642,Regular,b193a95a7a10b7d6cbb9251ef4dc2b862a856e7f3b099f55b228e4870e54c9aa
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,229,1,0.8542938,1472827914,Regular,9de51caa5b445db40001a54d117b04f9a545ca30bd5fefc6f837cf70d66db0c8
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,186,1,0.54625017,1472827914,Regular,d618edc1a2a497b782ad64ffbaf573e971c5e7d8ca872bc8b96b2065127c60b6
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,155,1,0.76213523,1472827914,Regular,b05549ead36a0c38864287714a338025f8e0fd0e9c5e87e402422b84ea3d9ead
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,221,1,0.54097715,1472827914,Regular,60b045993646bf0550e444ecfd6a813fcb2c9385b65ff3498c0bd6a8eb92bdc3
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,243,1,0.7009487,1472827914,Regular,d531a1f29d4e5aec3afe60b2eda201afdfa988883c6c7b11f562fff0026dead0
e15ba5b565838f06515381149f6f7f22e398ca8985fadb2cc65fc73158a284d1,-1,16,1,0.48924576,1472791310,Regular,3f701ff27d48d4baad83c755b8bbcafc6c8b29250158d8e45a29c4b84bbad70f
3f701ff27d48d4baad83c755b8bbcafc6c8b29250158d8e45a29c4b84bbad70f,1,1,1,0.48924576,1472738166,Regular,e15ba5b565838f06515381149f6f7f22e398ca8985fadb2cc65fc73158a284d1
9de51caa5b445db40001a54d117b04f9a545ca30bd5fefc6f837cf70d66db0c8,1,1,1,0.8542938,1472650697,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
d618edc1a2a497b782ad64ffbaf573e971c5e7d8ca872bc8b96b2065127c60b6,1,1,1,0.54625017,1472478885,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
d531a1f29d4e5aec3afe60b2eda201afdfa988883c6c7b11f562fff0026dead0,1,0,1,0.7009487,1472361172,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
53cba42d075394549f58b209190293b1acaf5d4f406c00d57c7373032138f615,-1,11,1,0.53461694,1472293963,Regular,014ee797b54e6b1bce860dae182412eb16a18a12786b8cb14639c67be6b72048
b05549ead36a0c38864287714a338025f8e0fd0e9c5e87e402422b84ea3d9ead,1,0,1,0.76213523,1472219520,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
014ee797b54e6b1bce860dae182412eb16a18a12786b8cb14639c67be6b72048,1,0,1,0.53461694,1472061412,Regular,53cba42d075394549f58b209190293b1acaf5d4f406c00d57c7373032138f615
7023b1566c57d03bc3f85c8248df6b70a30ad403ee936a5d9d62badb236dab29,-1,4,1,0.81921112,1472041541,Regular,ab49794de898a79f2b2333b2dceca83d4d1ecae6941a7a9628b3bfb3937c7a66
ab49794de898a79f2b2333b2dceca83d4d1ecae6941a7a9628b3bfb3937c7a66,1,1,1,0.81921112,1471970819,Regular,7023b1566c57d03bc3f85c8248df6b70a30ad403ee936a5d9d62badb236dab29
db656ba477e8b2a512b9b1aadabef720fe88da71a15cb492049b148d039f56ef,-1,9,1,0.85005476,1471839846,Regular,af4eb1e8a5f9419b5bc96ee5366e7809a255c555d3e60119cbc3797fd182a117
af4eb1e8a5f9419b5bc96ee5366e7809a255c555d3e60119cbc3797fd182a117,1,1,1,0.85005476,1471756844,Regular,db656ba477e8b2a512b9b1aadabef720fe88da71a15cb492049b148d039f56ef
60b045993646bf0550e444ecfd6a813fcb2c9385b65ff3498c0bd6a8eb92bdc3,1,1,1,0.54097715,1471616223,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
fe4b0643fb9dbedce4722bba01e1d07a80515e7486529515272e1228298b9d13,-1,3,1,0.64358969,1471532808,Regular,50eb6ab8f71fb8a3a6ce6337cf1449bcb0e23518c7dffdf0c0f4ca0c38d4e741
50eb6ab8f71fb8a3a6ce6337cf1449bcb0e23518c7dffdf0c0f4ca0c38d4e741,1,0,1,0.64358969,1471529092,Regular,fe4b0643fb9dbedce4722bba01e1d07a80515e7486529515272e1228298b9d13
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,-1,19,1,0.98305446,1471437679,Regular,139df4c77f1b807aab1ef200082ebfc09979647451dc8fdaf0a1ec2fee28614a
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,-1,3,1,0.69910541,1471437679,Regular,59dfb49940a9f74cf9e575d27f91cd82b02449180cec0b585d144990438d6e18
139df4c77f1b807aab1ef200082ebfc09979647451dc8fdaf0a1ec2fee28614a,1,1,1,0.98305446,1471428392,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
59dfb49940a9f74cf9e575d27f91cd82b02449180cec0b585d144990438d6e18,1,1,1,0.69910541,1471281560,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
5e6c81fcfd947b490187357f726b1b9f28ceb801f023270495a9e3b0561c8c86,-1,20,1,0.98164453,1471265664,Regular,fecfd7f340976df01519996877780f63c3a643109c5a0d3a1d41b8ebac4bdcb1
fecfd7f340976df01519996877780f63c3a643109c5a0d3a1d41b8ebac4bdcb1,1,1,1,0.98164453,1471169895,Regular,5e6c81fcfd947b490187357f726b1b9f28ceb801f023270495a9e3b0561c8c86
f274e5f7cc262fe3adca7159d8da372f336a57c09fa5841ce2cd2a67a64dda49,-1,0,1,0.94899195,1471013779,Regular,7af2b03fbb22e3521b10dac2dbb918e6e917968edae05d46ffef2c584b539519
7af2b03fbb22e3521b10dac2dbb918e6e917968edae05d46ffef2c584b539519,1,1,1,0.94899195,1471011952,Regular,f274e5f7cc262fe3adca7159d8da372f336a57c09fa5841ce2cd2a67a64dda49
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,71,1,0.55935933,1470889684,Regular,cafc75f89cadd68f119f4b0e3424fdd6dfb209429dc500edf19bff0ee10e51a1
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,105,1,0.87183171,1470889684,Regular,4af2d5d6c7e0f81f4e6170ab1331537b87b4c67919163753d55a77bda1c683b3
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,33,1,0.63241838,1470889684,Regular,23f1c7a3455921f49f1fe18bad20f137312f396037ad987e5d60d17530be6983
95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7,-1,2,1,0.62105231,1470855071,Regular,bd0a8996efc0917546e2f0563c758f0270403e7abf44c43e0ea651e3bf7ea249
95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7,-1,5,1,0.62695598,1470855071,Regular,25be704f836908447d0ddf30be707acd3892f3f5b46c45249082bf28e0218d55
95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7,-1,14,1,0.61608033,1470855071,Regular,e80e4d6d34ebe7888a8d3924dc22e97ad46b8a89ef7830a65d439ab5232a3f68
bd0a8996efc0917546e2f0563c758f0270403e7abf44c43e0ea651e3bf7ea249,1,1,1,0.62105231,1470838174,Regular,95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,-1,42,1,0.50733493,1470813372,Regular,5b5d0d1089a7585edb0b947f906759f187b14568b9731c4f26c7fdd9def76a2e
23f1c7a3455921f49f1fe18bad20f137312f396037ad987e5d60d17530be6983,1,0,1,0.63241838,1470756065,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
4af2d5d6c7e0f81f4e6170ab1331537b87b4c67919163753d55a77bda1c683b3,1,0,1,0.87183171,1470663313,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
e80e4d6d34ebe7888a8d3924dc22e97ad46b8a89ef7830a65d439ab5232a3f68,1,1,1,0.61608033,1470546461,Regular,95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7
5b5d0d1089a7585edb0b947f906759f187b14568b9731c4f26c7fdd9def76a2e,1,0,1,0.50733493,1470466957,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
25be704f836908447d0ddf30be707acd3892f3f5b46c45249082bf28e0218d55,1,1,1,0.62695598,1470403816,Regular,95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7
cafc75f89cadd68f119f4b0e3424fdd6dfb209429dc500edf19bff0ee10e51a1,1,1,1,0.55935933,1470243498,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
465f5b03a2ea99ef81ff488599e24481f0914acf475e56bceb9b7ebe049f8eb2,-1,4,1,0.52449892,1470164330,Regular,128cae7ae843031c5d226bf59c9f4fe23d50fc22262fa54f98529d058f4f3c2c
128cae7ae843031c5d226bf59c9f4fe23d50fc22262fa54f98529d058f4f3c2c,1,0,1,0.52449892,1470157138,Regular,465f5b03a2ea99ef81ff488599e24481f0914acf475e56bceb9b7ebe049f8eb2
6bcab6b4c1ba10689de66b5239a06b8d5b4b2657bea2c44e5584ec184c18b38a,-1,0,1,0.50383096,1470127454,Regular,0b8f25aa2d73f7228024a0c5daa9703ee714cfad01b02c6174a6b76ca61cb27c
0b8f25aa2d73f7228024a0c5daa9703ee714cfad01b02c6174a6b76ca61cb27c,1,1,1,0.50383096,1470076523,Regular,6bcab6b4c1ba10689de66b5239a06b8d5b4b2657bea2c44e5584ec184c18b38a
2ad2b19d19a8c37b2e9f466f5b32f74d53bf3607bba209a1ff8db61ed891b9cc,-1,1,1,0.51389437,1469980718,Regular,bd4dbaa2880f921f10b10b5f30e99c357c70c92cb916c6a667b8f5ff725d28b3
bd4dbaa2880f921f10b10b5f30e99c357c70c92cb916c6a667b8f5ff725d28b3,1,1,1,0.51389437,1469974849,Regular,2ad2b19d19a8c37b2e9f466f5b32f74d53bf3607bba209a1ff8db61ed891b9cc
838e01b112c627edfa91a2be920ab4fb456ef58a4e76c92dc4404f69a6eefe3e,-1,21,1,0.89209933,1469934370,Regular,0fdc0075c56bde33b974fbffcbca1e8b2ecf8d0049f27e517e8b1884048a35cd
838e01b112c627edfa91a2be920ab4fb456ef58a4e76c92dc4404f69a6eefe3e,-1,19,1,0.62120916,1469934370,Regular,819fd416af4cfa5bc5a802d4893cf9718bacf7c4d5913e460e212518cdb2ffc6
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,30,1,0.88052834,1469889035,Regular,61bf90ac43066f342e2e73873eb6608f32e5a495db8386639d441926d5d409ba
0fdc0075c56bde33b974fbffcbca1e8b2ecf8d0049f27e517e8b1884048a35cd,1,1,1,0.89209933,1469882280,Regular,838e01b112c627edfa91a2be920ab4fb456ef58a4e76c92dc4404f69a6eefe3e
819fd416af4cfa5bc5a802d4893cf9718bacf7c4d5913e460e212518cdb2ffc6,1,1,1,0.62120916,1469712551,Regular,838e01b112c627edfa91a2be920ab4fb456ef58a4e76c92dc4404f69a6eefe3e
61bf90ac43066f342e2e73873eb6608f32e5a495db8386639d441926d5d409ba,1,0,1,0.88052834,1469626854,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,89,1,0.58280258,1469457212,Regular,ef2b8a6597a6c154ba63961f537f4b09f4a4f0acc7f187976798919041a2bdf5
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,7,1,0.69724678,1469457212,Regular,a065e7a8b95156f7fe2c1b723b5b9514bbeb3b8e528484049fd159b5835d7457
a065e7a8b95156f7fe2c1b723b5b9514bbeb3b8e528484049fd159b5835d7457,1,0,1,0.69724678,1469455916,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,31,1,0.98320342,1469373122,Regular,facad9793dfd6f01628f47e7baf3f49d2fe82fd0758aad892304fe2a251c4d5e
facad9793dfd6f01628f47e7baf3f49d2fe82fd0758aad892304fe2a251c4d5e,1,0,1,0.98320342,1469338014,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
bbd7bb8a38c8583ccb0488c5c34ad9dcede1ec13cd8e4f8e478929167e90e7ff,1,1,1,0.56133765,1469195759,Regular,0daa996d5b0934deb050e3395c8a236b552777618cc98fc58a3be213b800f9a9
ac6c582b9f6d3adef4468be18998e2f5812921daeba82815e77053ba69630dc1,-1,5,1,0.88531433,1469135674,Regular,5a7b71c2b2f7e0144640e4a7b06f3de39d392a65f6b17c15d79107c04d8b1592
5a7b71c2b2f7e0144640e4a7b06f3de39d392a65f6b17c15d79107c04d8b1592,1,0,1,0.88531433,1469108801,Regular,ac6c582b9f6d3adef4468be18998e2f5812921daeba82815e77053ba69630dc1
dc8b24e7cebad5a3c7bbb1980cf8033e8ad8f1b655fdf56a4eea26f0b152545a,-1,2,1,0.49439045,1468940781,Regular,fa0649d65a2df328fcae55b2f9519038d2b25695f17e2f82182c17e3600a74d1
fa0649d65a2df328fcae55b2f9519038d2b25695f17e2f82182c17e3600a74d1,1,0,1,0.49439045,1468939338,Regular,dc8b24e7cebad5a3c7bbb1980cf8033e8ad8f1b655fdf56a4eea26f0b152545a
142f93133ee9a47619a85fdc83591401c1eef8c9acf9deb32fd7bcf46f407f56,-1,27,1,0.98538876,1468903221,Regular,1312426c18f8ac5f1ef73f52c771c911492e39d7d5dd473769108a2295fcc9cb
1312426c18f8ac5f1ef73f52c771c911492e39d7d5dd473769108a2295fcc9cb,1,0,1,0.98538876,1468849647,Regular,142f93133ee9a47619a85fdc83591401c1eef8c9acf9deb32fd7bcf46f407f56
2a32760c3e2d1eaeb51969746ac10bab6b164b6c238eee83096a9f3ef4f96939,-1,30,1,0.50339716,1468781979,Regular,0ca3041b51a218e0b3596fa8637ef154ae3d38f9c19a8b8d35349c66c5e5e164
0ca3041b51a218e0b3596fa8637ef154ae3d38f9c19a8b8d35349c66c5e5e164,1,1,1,0.50339716,1468685168,Regular,2a32760c3e2d1eaeb51969746ac10bab6b164b6c238eee83096a9f3ef4f96939
e806164261bb815c542a35510f9fd9fe7348e6afa4488e228dc77dc4f3f85cf0,-1,6,1,0.49695879,1468613150,Regular,deefa324c045465af7cd1e6be4ce4707fcde685507c4bdea965989440e3df0d5
e806164261bb815c542a35510f9fd9fe7348e6afa4488e228dc77dc4f3f85cf0,-1,9,1,0.62169052,1468613150,Regular,50726600de187c5e9cb6336bd3e1cf54c6a59a11daf45312298ebe219bcdd7dd
225b7c343f10e903359a4ad74593c7710d0bbdf79ab469a7da7a511dc3f56683,-1,2,1,0.68851,1468602545,Regular,d6aeb9cf9f3fa64cc1ea836bbd70f18aa833d301447b8520216d28df1d039315
d6aeb9cf9f3fa64cc1ea836bbd70f18aa833d301447b8520216d28df1d039315,1,1,1,0.68851,1468593560,Regular,225b7c343f10e903359a4ad74593c7710d0bbdf79ab469a7da7a511dc3f56683
deefa324c045465af7cd1e6be4ce4707fcde685507c4bdea965989440e3df0d5,1,0,1,0.49695879,1468503510,Regular,e806164261bb815c542a35510f9fd9fe7348e6afa4488e228dc77dc4f3f85cf0
50726600de187c5e9cb6336bd3e1cf54c6a59a11daf45312298ebe219bcdd7dd,1,0,1,0.62169052,1468417828,Regular,e806164261bb815c542a35510f9fd9fe7348e6afa4488e228dc77dc4f3f85cf0
ebec9502aaf1e76297fae7a10618c2687e4148a825b1ff0ba36ca97710de83e1,-1,2,1,0.98829118,1468323540,Regular,57a95d2db696af3edbd4a7b18200733e7260f3bd73c28a2ab2023448169696e1
57a95d2db696af3edbd4a7b18200733e7260f3bd73c28a2ab2023448169696e1,1,0,1,0.98829118,1468314735,Regular,ebec9502aaf1e76297fae7a10618c2687e4148a825b1ff0ba36ca97710de83e1
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,31,1,0.56055819,1468289317,Regular,146bcc45eda3fcdda2d2ac6de8a2ca87b1f89b1b450e41d31d3f85fdb1c3bdc9
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,12,1,0.71339695,1468289317,Regular,a6e2a8a920bc40920d941d6ef0839ce1eb7b8ebf72a86d9b3ea54f8462c6bbbc
a6e2a8a920bc40920d941d6ef0839ce1eb7b8ebf72a86d9b3ea54f8462c6bbbc,1,0,1,0.71339695,1468153935,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
260bd516ca18d41f5910735d68af7eb0b8d514283a11b083ad2d38ddff8eec9a,-1,8,1,0.62860889,1468098585,Regular,af68661a23b81e4dcdff5d208509ac4b3db2ea9a0fee0173272b88b760880c8b
af68661a23b81e4dcdff5d208509ac4b3db2ea9a0fee0173272b88b760880c8b,1,0,1,0.62860889,1467984501,Regular,260bd516ca18d41f5910735d68af7eb0b8d514283a11b083ad2d38ddff8eec9a
146bcc45eda3fcdda2d2ac6de8a2ca87b1f89b1b450e41d31d3f85fdb1c3bdc9,1,1,1,0.56055819,1467825138,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,46,1,0.87229019,1467722042,Regular,41ef74f5cf49965450cd497a3cd427ebb08f0a87301e0a1dc7712384af95bedb
41ef74f5cf49965450cd497a3cd427ebb08f0a87301e0a1dc7712384af95bedb,1,1,1,0.87229019,1467720445,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8,-1,4,1,0.50691599,1467618814,Regular,04562a30db3869f99173493ada0a3b13a03b05da6c9205f184206d4e6066c58d
04562a30db3869f99173493ada0a3b13a03b05da6c9205f184206d4e6066c58d,1,0,1,0.50691599,1467566929,Regular,ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8
88dda3ae22283d0661941b9af1acd675d0539d2b247ca85d20ab1a32374f5051,-1,18,1,0.73319709,1467544006,Regular,444e35dd73ff5a39c3bf219cc3d26519144ea5ecd0ffda98fa503da81677a65d
444e35dd73ff5a39c3bf219cc3d26519144ea5ecd0ffda98fa503da81677a65d,1,1,1,0.73319709,1467481107,Regular,88dda3ae22283d0661941b9af1acd675d0539d2b247ca85d20ab1a32374f5051
ef2b8a6597a6c154ba63961f537f4b09f4a4f0acc7f187976798919041a2bdf5,1,0,1,0.58280258,1467374542,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
b71695981f7bbcd6122c9dafa1990cceb74a8bb8bb7f111097aa1aa806669b84,-1,6,1,0.63459359,1467305716,Regular,6739e892f058604d256adaec648764efe3a2447ee6f6b65aa74777ca52854b98
6739e892f058604d256adaec648764efe3a2447ee6f6b65aa74777ca52854b98,1,1,1,0.63459359,1467266765,Regular,b71695981f7bbcd6122c9dafa1990cceb74a8bb8bb7f111097aa1aa806669b84
c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc,-1,6,1,0.48579833,1467258115,Regular,04d3e93c310c1be062506bd87cc17c510492f2da85a8cccf8f99833865c89160
04d3e93c310c1be062506bd87cc17c510492f2da85a8cccf8f99833865c89160,1,1,1,0.48579833,1467183222,Regular,c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc
460df07627269a1dc6d376304d0e26f856cf50629322dd84f431919d56ef0ba9,-1,2,1,0.48325232,1467102157,Regular,8a455707ad6c62b49395afd23d1377b195cf1f7b665e4f35796ae60cf0cd7014
