tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,34,1,1.017892,1509561389,Regular,a6bc09f09183f321113d5472087acb212a98204b645b95faaa5d4862407b93d2
0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5,-1,38,1,1.017266,1509561389,Regular,b8bb09297455d6e814aa41b85c2510bb522565d164a61a08cf42374ca761f9c8
1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457,-1,3,1,1.01871,1509561389,Regular,7869722c0d0eb4d1db47329acbf717857f76434eda63f8fe1b87793ccc7d0493
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,39,1,1.018449,1509561389,Regular,870787fe4257c8f138491bdcf6803c3ce85a0ceab4ea3c48ec17c8e0f9808f56
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,33,1,1.018444,1509561389,Regular,abe2876f4d30603ecca8d89f2bff731b7b7dc089517179fe06f7b5c5f443bfcb
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,62,1,1.016146,1509561389,Regular,bfade4bda52ef956a9991e3aea5269988276a4ce9096814817e51b8049c2bc3b
8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00,-1,8,1,1.018013,1509561389,Regular,1cc1ef38be3c3c8901af3ebd2418575ecece2aa406604da7ce640a4db10f8cf5
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,27,1,1.016416,1509561389,Regular,b25fba79c96577b4e762955d13170968160f191fd58d6db8d067acd9d0d2aa7a
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,26,1,1.016412,1509561389,Regular,38ba9f7defa89eab68a9873f0eae84836e5f6cb0a894441dd73f422e49958549
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,66,1,1.01762737,1509560647,Regular,668319c0e426f46cdaf156d7ffdd0950d59e311738cd5ebe9fd276002c074495
3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819,-1,85,1,1.016644,1509560647,Regular,23c7a5ee84d71fd5632f21da55cf59557eee49539604652e0b659a315d354b8d
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,36,1,1.01826566,1509560647,Regular,f95c168be502e4c73698db86e453c8fee747a8401adf68589e0cee90f8d4574e
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,54,1,1.015984,1509560647,Regular,5160c7c665bd02616b0065df5deeec3e361fe28de2e927401c7b3abfb6c63957
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,27,1,1.015949,1509560647,Regular,fba91d2435d4284e79249b167189130dd0b5dbdc6f836d4e112ef2d561a4c0e9
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,37,1,1.01596121,1509560647,Regular,eb2a6d785238e4b57a77ac6795616a65aa4431557d85ff03d8fb5d588bcf2dac
e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349,-1,19,1,1.015319,1509560647,Regular,ff375eb0be49b594016ff19be1ed2b18def72559b6da481288ee35ea68ab6899
e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349,-1,70,1,1.015375,1509560647,Regular,d0673ba7c57fe158014c08d590dc005babc8a0476588b9a776c519454aca149c
ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2,-1,76,1,0.12186113,1509252826,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,183,1,0.12186113,1509243206,Regular,ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2
42eccc165c71fbdd91898477e621822d8f666835d39e156c36794f8522605e2f,-1,9,1,0.10589197,1508898386,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,288,1,0.10589197,1508897764,Regular,42eccc165c71fbdd91898477e621822d8f666835d39e156c36794f8522605e2f
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,163,1,0.10849587,1508562430,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,79,1,0.10849587,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,148,1,0.10849587,1508314531,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,149,1,0.10849587,1508292350,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,283,1,1.19370756,1507860211,Regular,5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,276,1,1.19414407,1507773989,Regular,5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,64,1,0.95743908,1507730736,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,213,1,0.95743908,1507688081,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,294,1,1.10412222,1507601121,Regular,400ca4cb601c1acec50098dd49283c8d4e3ed7b991adad3ed9bf210315487309
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,297,1,1.12145472,1507515137,Regular,896357574ad74f5d05c1362492e5dd50a0a3bd3f67caa19e499800cb49fa462d
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,4,1,1.17432836,1507428185,Regular,6e3035e89035d37688c57d390e9c5718bffb376c9d572880a6cb44826e2d03c7
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,90,1,1.25267876,1507342101,Regular,39034d4870a15ada86a7a5fa416b7ecb460756d3906f6ba7eee44b6db541fa1d
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,44,1,1.25265717,1507255639,Regular,39034d4870a15ada86a7a5fa416b7ecb460756d3906f6ba7eee44b6db541fa1d
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,30,1,1.27198343,1507168985,Regular,d641f9a5376bb40428b79c1c94bce6d8f0362d98863776f989ebde8f636dd420
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,61,1,1.26394403,1507082588,Regular,df7f3180f32e578b57d55baa571fd874b9f003066b514259a804995f05e143a4
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,77,1,1.21643785,1506996297,Regular,db2dcd53d585f3716d450efd61ae81410f11b0fd285922f46e722c18f8a3c595
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,90,1,1.26163787,1506909818,Regular,39e24804686ac7e9e4543032c279b54fca9b72a465370f9d29aec86dd15e4bec
7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353,-1,8,1,1.015116,1506834227,Regular,762c8bd662198e30a98dfb62c56b807ed8daa34b61f782d120a5f63b648f75ee
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,93,1,1.010022,1506834021,Regular,1f9bfb4d538012145362e110e870f4efb36d67a0cea2c4be6f8c4aaf5c17b9f7
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,90,1,1.012342,1506834021,Regular,624341b285a004e63e728ab0e2d1f766eef098dd6df65c87fbbf76864792a6aa
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,6,1,1.012005,1506833946,Regular,c6dac52d73396bdf8cb86b239c21dd69d6361f84d522766cacf15f267d7a8aa4
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,17,1,1.014858,1506833946,Regular,e3eab7e9e3af65281b2b29922c11f991aea72554f0ad1ca3fc6de8a958dedf5e
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,10,1,1.012715,1506833946,Regular,e381b2fa63ed357ee86590f9ed485f64174754aef0e3ac16c2a4ed8c2a47cdae
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,12,1,1.010335,1506833946,Regular,f9ef4185f23cbcb98727970ff7c6130f2413be8e1f9109ce41eeb3011c8700a9
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,58,1,1.010396,1506833946,Regular,1b991531fa01160ced96885b2550706fe76b6f0e319236b64fad1367e7356178
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,26,1,1.010354,1506833946,Regular,6ff6aecf8ce4b0db476bfe4e30418918f5e8bcc8e6918a0995225f26d7294f51
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,92,1,1.013007,1506833946,Regular,3a50e76deba19c8c50889ea302fe7266675a16c4e48093759d38d1fde5090458
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,29,1,1.007521,1506833946,Regular,fb483289ab2c179aa32d6f195150bac96dcddf64158fb11038ea97379383fa65
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,84,1,1.013673,1506833946,Regular,8c62efde259ae0e5a970fa816f2b851b90275b8526c74f27ff9fd10f0989803f
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,39,1,1.014508,1506833946,Regular,2653f9bc2ebf73e0197fef5c863f1f55a690be619af57ef2945ede13eb7de9ee
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,41,1,1.014512,1506833946,Regular,fabe44bdb64386bcbd23625dbf5a006ac6233a0efc44b6d8bc729a0e28e37855
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,28,1,1.008235,1506833946,Regular,42b36dcd962c24956e4688cac715563ac3b6e2961b865b6dae77f42bdf26856c
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,0,1,1.014193,1506833946,Regular,5122af6f7c6342b82a80118ea2683bbdf9b3a6f5f318156b7015dbc4a8ca2f93
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,40,1,1.014271,1506833946,Regular,fd28d51bb11ec11e6bf38e12508d2d595c4d0b59ed9a6275a49a55b5a60eed8c
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,63,1,1.014316,1506833946,Regular,5988aa178fffc7229b027d4643b34508884caa98c2815a6c4e962fbd13e6c934
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,18,1,1.009632,1506833946,Regular,99a968405c35af82a7faaaf139953b7fa7cdac2f84ec00eeaa2151fd9ebeda6f
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,54,1,1.009113,1506833839,Regular,81347563888286fefc43244b39b53d52069b30ae0fed1797c33aeef8e0b7687f
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,50,1,1.009112,1506833839,Regular,6d6e1beb2b126a70055c8c7cee596a102cd89e6c77a1057732bb3308e81d26eb
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,31,1,1.010073,1506833839,Regular,fd9141b106ea2338e3cdb7b97b6c28801689c503b99c26410c7def98316b9e7c
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,66,1,1.013976,1506833839,Regular,62ec2b059531352887eea6ab636b2eb789853e257563e73247d3919e443221f6
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,38,1,1.01392085,1506833839,Regular,9956d36bbb3f564e85d9e2090032ffe5a3ca67fc7aaf04ee0a85975918a04ba6
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,54,1,1.013958,1506833839,Regular,d0bb60b82d73176998ff8141cce5bc75b873a2e8d899099f649a27d1c33e3171
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,64,1,1.01397235,1506833839,Regular,3d1b8cc856bf4e6072dddb34f47828acd33bad49f51b4a72d7375ba29411aeee
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,79,1,1.011276,1506833839,Regular,c1729b0c7b67ea1547747910b9f557f799ddf741ff7de3425c32e88e263cf966
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,26,1,1.011192,1506833839,Regular,ab39ffcde81f92dd477aaa0a34098d917d631a6705a17461d590eb17736f4f8a
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,75,1,1.014157,1506833839,Regular,be17a71a407a875e4e2b0e511d478fa694a41ff689c9d0e0318137651918df4f
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,82,1,1.00767,1506833839,Regular,ba1ba85089e5e358e07e159f6c9aad1aab34ef1c792186e351fd32931a6f25c7
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,76,1,1.011112,1506833839,Regular,bcb39ce48bdad797326cc1323e1648f4ee171dd41d2077e2e95ca9976231a060
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,82,1,1.01112,1506833839,Regular,e50b0741f9d1be0963ee3a562da3a1679ff5506be48ff1de6d23c7a0343ba9b7
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,14,1,1.013034,1506833839,Regular,8cf7abc2723bf9971c1b3f1043a8f720936318568f8f06aaa5dfa959478f5da8
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,43,1,1.013226,1506833839,Regular,aff3a84fc9ee632e2701f5bb8985afe2c0e1c25b1cb697249fa8f05b18500ee1
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,27,1,1.011698,1506833839,Regular,30464a46f389c245ac39b128bc44060b520775c7f3a840aa75ad5026aa3cfa51
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,79,1,1.014779,1506833839,Regular,cbbc524178bce98b35c4b49cf4226466f02456a67d195efd178eece1ff93ffd8
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,87,1,1.008531,1506833839,Regular,4de9f2d26390edcaec09f9ac504facac741a94863dbe7a21cdbbaa66c7e1a644
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,8,1,1.007695,1506833839,Regular,861c26dbb391128c50084a52b75d4b73bb27129a8eaaf1ad7dd761747b585ceb
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,25,1,1.010515,1506833839,Regular,1bc10a9f3f7413ebfc7fa7db92dd4fbf532fa26cae564ce06f4401fe8769428a
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,69,1,1.01160248,1506833839,Regular,ddeb50274ad76d3d92eb72238e21586e197f180c92edad9ef9112cc25dfdf30b
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,54,1,1.010916,1506833839,Regular,0b63ddd8db9a0912429a318a31c100b5c405a7bf8e7c480b7cdd22afceaee97e
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,38,1,1.012423,1506833839,Regular,80c63f8cf6d51d500b9975b7eb49dcc4b7b7485f3841b0f6167753cc94051396
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,42,1,1.0118891,1506833839,Regular,695531af8647e1f0fbfba3810f2d0349c3eb7605fd79d4f77ee3c160526e2607
d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf,-1,3,1,1.014998,1506833839,Regular,4dd993a3f5bf0a022c5bbb879b752b0ff9097b656acaebffb5b4db2cfd61928b
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,36,1,1.0074295,1506833407,Regular,0987639a3f288f6e0e490c158fad655fe25e95cb70b89a452e964d0148e6b8df
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,31,1,1.00669,1506833407,Regular,9a9c9c49d6f0b1ef5338d1a133b8a0a87d529e310561bcffc80db98c68fdc0bc
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,34,1,1.00701945,1506833407,Regular,8bafeccae6718e4728bfbaf7fe880c7afd64691474efa7dff33c4531fabc273b
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,0,1,1.006979,1506833407,Regular,82afacb763a2a113580d627dfc5b9d6f518b715166c246b25d39f17e08a14d88
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,70,1,1.00737499,1506833172,Regular,e89f6edc92b23cf74a28254e5ebf62091a5a198b194d67a37ae57e0dc4fcab76
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,54,1,1.00736546,1506833172,Regular,443793b4ed8fab4775c3e68d5751c64e92a57b8ce733f6db87f37be1c08eeaf1
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,36,1,1.007248,1506833172,Regular,1653a23984469ad74c41c1d7599dfff35e5cf7a30ade425d72b872ce6d010d55
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,62,1,1.0072696,1506833172,Regular,2a8a8d6730ac05c81d3e0214b0144081ae6cb30afa5bacdf29012a1630271dde
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,21,1,1.006837,1506833172,Regular,7ebd0d61ecd17feefb141d7605ecb7dee06a963583b3ca5652b7210dbb2298e1
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,173,1,1.17912339,1506823466,Regular,3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,59,1,1.43870048,1506737514,Regular,cd282acba8973e2fc64868f15bda7d26611e3b7ab9053305eb2ebfb8fb0877b6
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,271,1,1.60389307,1506650736,Regular,4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,72,1,1.006649,1506642161,Regular,6a3a487de80d09ca242a516df1c3b8639b572b50a76dbe82012ad2ccc10abba1
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,46,1,1.006506,1506635226,Regular,bb2489b0530ad6dcddb50728ea3d359a16756211ee2e25302c396d8b3ffd798a
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,64,1,1.006484,1506633722,Regular,2dba640e40d1a7d69cf41a9dd3b7a581b9a6a863e94a7f32d2dfb31d965a6cdd
abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569,-1,99,1,0.99592313,1506615290,Regular,d6264c9aaf33763fa717d1ae98383a2552734ffcbe3ee9063fa4c6f1b4a8dec1
d6264c9aaf33763fa717d1ae98383a2552734ffcbe3ee9063fa4c6f1b4a8dec1,1,3,1,0.99592313,1506609340,Regular,abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,157,1,1.49223591,1506564905,Regular,511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d
ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe,-1,22,1,1.006288,1506511265,Regular,76d848b9535866b56a4a27e35588b9dbe61627a81b0c083c08ffca267fb4c9b4
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,107,1,1.47602513,1506478325,Regular,f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,5,1,1.47345178,1506391429,Regular,346cf51b631ce15b3dd04a5cdfb2e4d256271eb83cfb9af05f4a3619036d9a64
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,114,1,1.5938414,1506305042,Regular,7579ee68c2b556b9281cdd70d9eaab1e275ac2cf569b871f86b38bea001181ae
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,6,1,1.63605435,1506218640,Regular,6769e3f53e5d7994164ad48a7db906e5ae254d3dc3e237e9797a5933fdc2b16e
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,58,1,1.48081452,1506132653,Regular,25802be914d8a37fc971b8dae041b2a02cf083b64cf96298ea4f16a087e10990
05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8,-1,35,1,0.33031911,1506090419,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,47,1,0.33031911,1506045921,Regular,05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8
2c227bd405e12c5e53703de6f5d7b127a6654d7185d94fff9240ba1c1a72db86,-1,25,1,1.00581225,1506030929,Regular,0e34d5d1612596edf5917282795f559547b6dba38c66eeb336943d01e21fb9fe
8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f,-1,50,1,1.00353513,1506013386,Regular,c86f3b7f9e9eb18c9d3640050615ed3223be1b7ca0af266acac09aee692b0cc8
6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086,-1,7,1,0.99576314,1506008875,Regular,dfb810c566e193efe14aeec1ffe0f8eca0b845273cee1036f3cacfe005f856fc
dfb810c566e193efe14aeec1ffe0f8eca0b845273cee1036f3cacfe005f856fc,1,3,1,0.99576314,1506007562,Regular,6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086
c86f3b7f9e9eb18c9d3640050615ed3223be1b7ca0af266acac09aee692b0cc8,1,10,1,1.00353513,1505951279,Regular,8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f
2cd0e4239757c6dbc1eaa84ae32974d39006b60ca3f5de997096694934e4f4d8,-1,15,1,1.005681,1505944407,Regular,de3143a5a9622c42aacf8b4b41224384263b17496d2fefad47bcfaa715e65382
142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53,-1,21,1,1.005676,1505943483,Regular,396f98cbcf451bc3494a40bf569fb355c678ad9da506068a73285d710dca219e
9466ce60bba741829a73dd46ffdfcc33942b3eb0e261e2826071c2dde693316b,-1,20,1,0.99600687,1505918452,Regular,1385088e88385270e30a6366db9c1de92f1ab565d5ba856abe0b150cbb2604a7
1385088e88385270e30a6366db9c1de92f1ab565d5ba856abe0b150cbb2604a7,1,9,1,0.99600687,1505907848,Regular,9466ce60bba741829a73dd46ffdfcc33942b3eb0e261e2826071c2dde693316b
90b0e9de54074f25172d9999c8835f50bf3097522de373fae5c7c0764ba94fdb,-1,23,1,1.005333,1505881622,Regular,fcf2a6d1864586c46cf85c5e70ed4bcef16c4c4bee09e296f5b2123a08af8b8c
832e1468342dd3f0a57776f402e470d205caa65057f59e5b4dd90ac2cbb987fa,-1,13,1,1.00531351,1505877413,Regular,bfb43a0d2c3502d24edd1db720c868b418a2e872b0e51972d4cab5714badba38
479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e,-1,45,1,0.99627854,1505857525,Regular,af63571cd9a90cfe884d259f5420538685f2e4a83db16d4f30388ac36c165e82
af63571cd9a90cfe884d259f5420538685f2e4a83db16d4f30388ac36c165e82,1,1,1,0.99627854,1505854708,Regular,479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e
3d165c97c6c4cf501a1fd293683b2aef6e29356ed5a825e363c0ee4a45f842dc,-1,12,1,1.004941,1505851539,Regular,015345c07acef7ff55e3fa97f3fdc1768e2c90fd695bb60b8553b103cc34bed3
100c9fb44e0448bb212b2f9f510059de1c7ebdfb505980e407faa7a7202230f3,-1,60,1,1.0048,1505808214,Regular,a7f7cd0fd8e599f190d05ab7c74681da50625a887f97c7347daaf1a73455b77b
61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1,-1,42,1,0.99634145,1505807707,Regular,e8d854b96c9432394b82d1750e7b6abb8088e3f65e4ef8e9078200a2f51d562b
e8d854b96c9432394b82d1750e7b6abb8088e3f65e4ef8e9078200a2f51d562b,1,0,1,0.99634145,1505802423,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6,-1,10,1,1.0047132,1505796048,Regular,58edd7ef67182942ae7a940d01182b7bcc09d717b3081856d348b2647de443a2
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,63,1,1.004642,1505780973,Regular,bbd9f3d027d582e0ae903d6f195a95401aa25613b9da541df920b6e721c6525e
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,70,1,1.00455539,1505744843,Regular,2647aa7a166d2bfdf707bebcdc925401fd6a36d622561526c9baa4b30cf1d85b
9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0,-1,40,1,1.00429217,1505744552,Regular,b96277ad039ea22d94ffd2f553cd4baf972c850efbdb0a20e8313829e16fe688
9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0,-1,36,1,1.00001384,1505744552,Regular,3672651db786a2d1e74a2a0c056ce3cddf9af4493450e16441bbb7b751231c39
