tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25cc6842076db4e00de46e6272488752e400e422a4cf1a67cb6833a4b9c5ba5,1,15,1,0.09817511,1519122864,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7,-1,31,1,0.09807278,1519040106,Regular,c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449
c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449,1,1,1,0.09807278,1519031398,Regular,2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7
36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a,-1,52,1,0.09815669,1518986816,Regular,c1977d640ca9fe9dcbe2b13f2b7cfcf4d2cbc40cb35b0c13b56556969141d1d4
c1977d640ca9fe9dcbe2b13f2b7cfcf4d2cbc40cb35b0c13b56556969141d1d4,1,22,1,0.09815669,1518937339,Regular,36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a
8ba94fbee7bcc229299a09dc8b315cb110cb63e8d233c9521d67276a3fcc526b,-1,10,1,0.09838467,1518827906,Regular,24ad48e29c2fe3c02c421aca9d0849f9aa5da13605847e51fc5172fa18e8703f
24ad48e29c2fe3c02c421aca9d0849f9aa5da13605847e51fc5172fa18e8703f,1,21,1,0.09838467,1518824193,Regular,8ba94fbee7bcc229299a09dc8b315cb110cb63e8d233c9521d67276a3fcc526b
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,16,1,0.09875648,1518734651,Regular,1fab47bd9eb8781d3086b71af1dd88f28c689ab2a2dad69a43780b709b6e619d
1fab47bd9eb8781d3086b71af1dd88f28c689ab2a2dad69a43780b709b6e619d,1,10,1,0.09875648,1518728645,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
88cc058b76f2e22b032efc8ce221ef14e3ea162f8af3e3ab6e3a2d184ef501f7,1,1,1,0.09932555,1518625703,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb,-1,26,1,0.09836654,1518540965,Regular,8cb260f3c0d8122a28b28ae3f12790a9100e0e96eb87b159d145cac9d2f9ae5a
8cb260f3c0d8122a28b28ae3f12790a9100e0e96eb87b159d145cac9d2f9ae5a,1,9,1,0.09836654,1518538201,Regular,bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,82,1,0.09841613,1518456745,Regular,63678893ffa26990475f5aa2633d23ba2373b5b2a64862969bf2b6f31e7f7294
63678893ffa26990475f5aa2633d23ba2373b5b2a64862969bf2b6f31e7f7294,1,2,1,0.09841613,1518446609,Regular,7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb
397fa74e7883c41d0c8abfc059b64034d9f273b16739b3e30c8df9a25594bdf6,-1,4,1,0.09808515,1518331058,Regular,c3c60d0d7f9cab6cf2f4b29603b093a6b9d896e838943d7f21501f5666885f0e
c3c60d0d7f9cab6cf2f4b29603b093a6b9d896e838943d7f21501f5666885f0e,1,18,1,0.09808515,1518328961,Regular,397fa74e7883c41d0c8abfc059b64034d9f273b16739b3e30c8df9a25594bdf6
79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b,-1,134,1,0.09846294,1518231082,Regular,c92d64dceb664b67dc7b1fa94fc4cb14ddaa27dfd277a4452a13afe9a927df93
c92d64dceb664b67dc7b1fa94fc4cb14ddaa27dfd277a4452a13afe9a927df93,1,20,1,0.09846294,1518230938,Regular,79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b
57e0232037fc7b66de4a59062689c43e29f4c40d440cab02ca4d8c852c7d4107,-1,0,1,0.09814446,1518138160,Regular,de1f833863153ea43977e4d32492757461194f9f12e12ab0732535b576df4576
de1f833863153ea43977e4d32492757461194f9f12e12ab0732535b576df4576,1,9,1,0.09814446,1518135326,Regular,57e0232037fc7b66de4a59062689c43e29f4c40d440cab02ca4d8c852c7d4107
841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98,-1,41,1,0.09585337,1518028923,Regular,008b30552958bee4258725989ed8d2bc9f1019323eb9e1c662aee67a12f59575
008b30552958bee4258725989ed8d2bc9f1019323eb9e1c662aee67a12f59575,1,9,1,0.09585337,1518023773,Regular,841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98
7d8ea5a29a9a89d0afd710c9422c64708dd394d62cbdb7173ba2e51165833df9,1,5,1,0.09548787,1517945874,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,15,1,0.09509496,1517879562,Regular,7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,229,1,0.09519147,1517879562,Regular,b4dd9ca9da96288db43819d6ec045fda7be65e355b28ca9fec5426232783ebe1
7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a,1,4,1,0.09509496,1517874997,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
b4dd9ca9da96288db43819d6ec045fda7be65e355b28ca9fec5426232783ebe1,1,16,1,0.09519147,1517799007,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,71,1,0.09533349,1517740229,Regular,0ccd1303136d78cb2ff4b77cdd669e5b8f5d3507d40afe3046db189dadef12b5
0ccd1303136d78cb2ff4b77cdd669e5b8f5d3507d40afe3046db189dadef12b5,1,0,1,0.09533349,1517735529,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710,-1,42,1,0.0952549,1517670485,Regular,fa27b4c0bdeb520414313b03a90c88b6838b084c9045cb1bf19f2f4ec68f3aa0
fa27b4c0bdeb520414313b03a90c88b6838b084c9045cb1bf19f2f4ec68f3aa0,1,4,1,0.0952549,1517670104,Regular,979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,22,1,0.09577357,1517613475,Regular,9da1620b4bc4974d7bbdbf183043027bfd9c7baf7c1dad753237d9edc0f6da94
9da1620b4bc4974d7bbdbf183043027bfd9c7baf7c1dad753237d9edc0f6da94,1,10,1,0.09577357,1517612606,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
0779317d144a26bcc60311278380413db89521169634907c7cb52aba772e2b2c,-1,28,1,0.09542216,1517556252,Regular,193b777790cadb04266bd04eed5affadd9e9fad0c1af68d54a02406fac2d09e8
193b777790cadb04266bd04eed5affadd9e9fad0c1af68d54a02406fac2d09e8,1,30,1,0.09542216,1517544769,Regular,0779317d144a26bcc60311278380413db89521169634907c7cb52aba772e2b2c
014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9,-1,19,1,0.095968,1517484045,Regular,6b4e0d7428625c7aa7abdb01bc5fd4d63908e56a6e809ec536255b72e6b11999
6b4e0d7428625c7aa7abdb01bc5fd4d63908e56a6e809ec536255b72e6b11999,1,5,1,0.095968,1517476890,Regular,014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,186,1,0.09533389,1517438367,Regular,5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5
5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5,1,31,1,0.09533389,1517417032,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
eec2f133e19d1066ca4ff08f517625df998d6c5c27e19b262e6c470fdcef7e70,-1,6,1,0.09555965,1517360376,Regular,05459ae61e5696d43ce75dd741cc4667b0fcd24a865c9428142a553c82b76b71
05459ae61e5696d43ce75dd741cc4667b0fcd24a865c9428142a553c82b76b71,1,5,1,0.09555965,1517358674,Regular,eec2f133e19d1066ca4ff08f517625df998d6c5c27e19b262e6c470fdcef7e70
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,69,1,0.09583158,1517330026,Regular,1e4a863a3f8ce278237a03037a3ba89eb4082ce0e642a701d5d17bf74f93eed3
1e4a863a3f8ce278237a03037a3ba89eb4082ce0e642a701d5d17bf74f93eed3,1,11,1,0.09583158,1517306732,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
