tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f471d4d5d32e6ef8a8200cd8786fc036077f3faedbea0499e726b346eebc4dbb,1,2,1,0.10950584,1499164080,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
994b918b84d740ff3625bb781f3a642acad87b93ebd1d4f019929399ed2d894b,1,2,1,0.10949962,1499120676,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,471,1,0.11059099,1499120077,Regular,8fe6998fa88e447922a1b0d7f719cedfd5951b63092d26b24550da688bb36ad9
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,96,1,0.10953476,1499120077,Regular,382860ce4c65492ed22bc85ca7ecc7c10be3d7657c49fceb84b9e8a272db3f30
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,128,1,0.10954624,1499120077,Regular,00c9af82dd37604113b0f2a039ed05718b2b3e4203dbc630d7df7f595fb7803c
f1dbe9caa0b4affd189f08de52f3bbf3938938dc8d5400473c440b6cfcb20942,1,2,1,0.10950637,1499110737,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
382860ce4c65492ed22bc85ca7ecc7c10be3d7657c49fceb84b9e8a272db3f30,1,2,1,0.10953476,1499004992,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
00c9af82dd37604113b0f2a039ed05718b2b3e4203dbc630d7df7f595fb7803c,1,2,1,0.10954624,1498934986,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,379,1,0.10953634,1498871904,Regular,c0cc4e5ac1a4f08dd1ec596b28c627649f15e070713ab994374d262a824ebfb5
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,37,1,0.11059099,1498871904,Regular,97b40a90dfe4814d6fc242674b9cdd4223b4b2ebf898cc76d958e9c23884cc10
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,47,1,0.11059098,1498871904,Regular,9c3c1b7444fa75090db7bfad2ffcc9505216402767fd977583bedad94f64bb17
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,102,1,0.10953756,1498871904,Regular,3b245702f3ef51ef4938e72671ec3ded6e9421e9694608f3daeedb0244eb1032
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,278,1,0.10953756,1498871904,Regular,34eba0280746ff96a48a891550061975249aed866bf66c1d71d48dd2cfc7ba87
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,351,1,0.10953635,1498871904,Regular,d7462e163599cfd0e93dcdb0057b5bd836af5e285e9117355eeb4c6eec45b4a5
8fe6998fa88e447922a1b0d7f719cedfd5951b63092d26b24550da688bb36ad9,1,2,1,0.11059099,1498868283,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
34eba0280746ff96a48a891550061975249aed866bf66c1d71d48dd2cfc7ba87,1,2,1,0.10953756,1498802948,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
9c3c1b7444fa75090db7bfad2ffcc9505216402767fd977583bedad94f64bb17,1,2,1,0.11059098,1498783589,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
c0cc4e5ac1a4f08dd1ec596b28c627649f15e070713ab994374d262a824ebfb5,1,2,1,0.10953634,1498780682,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
d7462e163599cfd0e93dcdb0057b5bd836af5e285e9117355eeb4c6eec45b4a5,1,2,1,0.10953635,1498690320,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,369,1,0.10953844,1498655712,Regular,42950e6392513a329ac120120ba7bc89cdf0c74913360c689afee66e6b2100a8
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,114,1,0.10954832,1498655712,Regular,a9c7b3e003d2ce5d8049885cdce4c35e195bbc99fb2c304b4f6ff7d81758e331
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,188,1,0.11059098,1498655712,Regular,9f3440ef25a5e48f42f31da441df7482631b81edf8d95dd879b6cb444bee7854
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,232,1,0.10953844,1498655712,Regular,ae3a7af43dd6aedc545ff569e285c139b09f223b0d4dc55984215d64e122c36a
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,540,1,0.10953844,1498655712,Regular,b884e8d4f4436136603190d013d58aabda11d23dcc9c00d3215f49da697524fa
3b245702f3ef51ef4938e72671ec3ded6e9421e9694608f3daeedb0244eb1032,1,2,1,0.10953756,1498631010,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
97b40a90dfe4814d6fc242674b9cdd4223b4b2ebf898cc76d958e9c23884cc10,1,2,1,0.11059099,1498588955,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
42950e6392513a329ac120120ba7bc89cdf0c74913360c689afee66e6b2100a8,1,2,1,0.10953844,1498524428,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
ae3a7af43dd6aedc545ff569e285c139b09f223b0d4dc55984215d64e122c36a,1,2,1,0.10953844,1498484463,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
a9c7b3e003d2ce5d8049885cdce4c35e195bbc99fb2c304b4f6ff7d81758e331,1,2,1,0.10954832,1498483024,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
b884e8d4f4436136603190d013d58aabda11d23dcc9c00d3215f49da697524fa,1,2,1,0.10953844,1498420205,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,258,1,0.10954725,1498411329,Regular,9b06aef7fca603f596a259affcaa5f8db31ae0d4e9a661f3e621fc441c12b39b
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,385,1,0.1095457,1498411329,Regular,44378282d581203e41c798c5fa8c4fcf8e4a391588b8a830663e151a4d1ee9e4
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,362,1,0.10953844,1498411329,Regular,be6373e1dd6b2770f3178ab048b53233d33644477df12b6631998a75d998a4d5
9f3440ef25a5e48f42f31da441df7482631b81edf8d95dd879b6cb444bee7854,1,2,1,0.11059098,1498381117,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
be6373e1dd6b2770f3178ab048b53233d33644477df12b6631998a75d998a4d5,1,2,1,0.10953844,1498320768,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
44378282d581203e41c798c5fa8c4fcf8e4a391588b8a830663e151a4d1ee9e4,1,2,1,0.1095457,1498277718,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
9b06aef7fca603f596a259affcaa5f8db31ae0d4e9a661f3e621fc441c12b39b,1,2,1,0.10954725,1498202928,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,347,1,0.10954832,1498025730,Regular,e18af6ea134ac2d5bc68597c468622361bbfa604bd2c40882583c85f278e49a5
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,488,1,0.11059098,1498025730,Regular,d854408ac954a15c1c95e32f32fb7e226c120f2a8ec6e6c9930ff9d06f505ae7
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,477,1,0.10954832,1498025730,Regular,bbb84b6596855ecd2aca96513cbb18c8b7e7ec4671339f302c3fac050424bfe1
e18af6ea134ac2d5bc68597c468622361bbfa604bd2c40882583c85f278e49a5,1,2,1,0.10954832,1497914733,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
bbb84b6596855ecd2aca96513cbb18c8b7e7ec4671339f302c3fac050424bfe1,1,2,1,0.10954832,1497799331,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,147,1,0.11059099,1497789115,Regular,5b3d148c4c9acb617cf9b22d2c4b3d0aa982799142b9036697d15384d4762947
d854408ac954a15c1c95e32f32fb7e226c120f2a8ec6e6c9930ff9d06f505ae7,1,2,1,0.11059098,1497771303,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
5b3d148c4c9acb617cf9b22d2c4b3d0aa982799142b9036697d15384d4762947,1,2,1,0.11059099,1497558059,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,11,1,0.11174709,1495303037,Regular,854f3e5ba66c6948ccd459ea4de7f7046fe076aa19bd9fd9f1bec270e517c48f
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,331,1,0.11174709,1495303037,Regular,d634b50618e4baf909dd6f7fdaad05724eb87b18b8a08848af74d53c4a1acf6b
854f3e5ba66c6948ccd459ea4de7f7046fe076aa19bd9fd9f1bec270e517c48f,1,2,1,0.11174709,1495048918,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
d634b50618e4baf909dd6f7fdaad05724eb87b18b8a08848af74d53c4a1acf6b,1,2,1,0.11174709,1494980340,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
