tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
320f4b5b5f47243e67c5493f645ee2bbe89a5d179d1fb1d61cc35a7b2aa14063,-1,1,1,61.62476547,1507668692,Vote,e01d252e24379f0ac55c2416363f5e5d93adcd5ff51cce03efc4b330b25bc21d
769d69076be8739616e7a4a738bc495b0df0a462b5be0d17b9bc9df36d0d8c76,1,0,1,64.72922136,1507641859,Ticket,77610977598e4f4d6cf7508c7fff088afb02834a00f113da8653c1bcdd52f8a6
752375300f170aada221ca87be5aaff0e60e749248beee870eb4211cdbaeac1d,-1,1,1,68.11607113,1507629224,Vote,1dc5895acd9cb182fd492005bc0f1b17cca0fad57d53e382582e630aaa2633ea
e9df35e960ebc2ddb3fb9cc2b90abe84f4cc398191e64ed33146dd79a258849f,-1,1,1,68.07376711,1507616222,Vote,28c14c7484eed6f90e6f17d463224d5ed81c27ad5a2571b42ad71ebe7d3bae9b
b16fc611d50808c24c93a2fd4375a667add7fa2e55d171acc792162cb9faaa1d,1,0,1,66.09911022,1507563987,Ticket,0ddda29eb549eb2fafba1a9173fdf085ccc1fc3baac9fcb96e07ab1cc184d89b
30b6a13def131912322a7b67119abe08625e8f3b726b6822bb5b6503efd7f832,-1,1,1,64.63475524,1507556204,Vote,aef589e16b448c99d3e9c8831948f5526cbe27697028e8833a8c091b3b79ffce
60cf7c70dcbcd5a29b309cb206ade7b82064d4cc241898a71ac444fee9bf9804,1,0,1,66.88405097,1507532545,Ticket,6734cc5bf182b02cc248d973f8df885cd118084b48ae24a99f2fc3901ef7e2ef
98c10bc080cd7cce2102f7e0b1ee931e544838e94632f52dee28317bb18d3903,-1,1,1,59.55595851,1507485736,Vote,3221a3683b60245684d640db49f0936d55906802529aedbf96c5e8863e7b033a
20733f5cd905ad1e36061998f116d5b5f99e49e9e71a49d1b1ebffa959a8460c,-1,1,1,67.65625417,1507450304,Vote,a91ee8bca32339da5189106bc5a0cf531a901204cea05a2e9844948513f040a9
48e64fd3257c8d8ea84503b4e2ffcecb3f0a42449807dd04c5cbe3e5bc84cf20,1,0,1,67.73943761,1507449437,Ticket,06141293a52a9f600459d3e189a6e10a904f4cda2fc949bc126edb7c13441660
2af37b80d4a06af3ac9f186de0a9336fdde86410a7eab47bd01f417ba8c822ba,-1,1,1,64.30079892,1507371722,Vote,f1e5684443f60c17390a533635bf88828c1394cafa3974a42fc83cf75c1cb0ea
c9d05863fd9ed381625cce1ffd19933f7aafb6d2155e98b6a622012d192c6edc,1,0,1,67.984504,1507267707,Ticket,8cdc48bb3987201bfb036068c26c66c7300e165d281f6eedc95b8387e9c6fc25
04af77e826fec3c40ee8e85292e3bbc6589a189d87d6d6b65d61823af729efb4,1,0,1,67.53593863,1507200062,Ticket,889e74bc14a03ee5bedd0261704ef17d42b32406a87372135b10a2de2f35b1d0
dad99c318114ed521ee1b73f01e20db736fb7ef86e3238e9c431e00913cf17a0,1,0,1,67.53593863,1507192354,Ticket,f7ec812dc77753cc442acc5383f25028eb61205766a8b66c1c48523513e21bfa
5237736a3b1001311d2920210709cb89bef22a6a20162047e5d0221372b5dfff,-1,1,1,67.25167133,1507185879,Vote,3cc10d0e0ee5dda7e1066efe63d21df603eca413c199959b432b73c898cac716
673b9a1cc87c2f7fd0c04ec1fd3534e33c566df8a8d9b94f91894176ce3281d2,1,0,1,67.53593863,1507182420,Ticket,5fa1e0632fea6e0cc79ce745afb1377e1941231811e514c80a238984d662abf8
f69ec715719cd00a57098b9b76a68873df56ffd463a6ae1c18b062005dd04204,1,0,1,67.53593863,1507182420,Ticket,fab460a8d2e6a86f845a16aec9f0704573e5f76d7e1c1e1c07f37c1b4d8caaf4
158a6ec45e102a981512378dd9e20930945cfa1208ba8ade49b029de61f352e9,1,0,1,67.53593863,1507181115,Ticket,37e68b7c35fea7b31a30829779b3dba8c59cc8ecc4631f2ea97a518af1d313fe
7a55a6c95b169139e651f9f7a000f47a3d1b7d6e4465fe845fdcd0051f946d0c,1,0,1,67.53593863,1507180833,Ticket,bb70501ec01f08da6f87edc8ff33cfc1d78f81a38a9e18e81a34f8da614a35c7
fb30410ee1260415f69f600337dd6b1edf5f065204da95324b68573e4e3dba4c,1,0,1,67.53593863,1507180833,Ticket,254c3dc42cde03cb7ed4858e5568034404d0c41d702573a9b3bb8175da30c85e
dd2f534dfdd50002fddf8981e6cae2e72acef99a806bb9ae48f8f23e08b7a080,-1,1,1,68.25367658,1507123878,Vote,03df0e70bf67a12981dc416bf7993ec34d21816fb4454f5542bf7032dfc26dd8
cea8a966c3f4afd8dd0981f232bd712c251b47dff7adba408df667bbdf31559d,-1,1,1,59.20326754,1507116646,Vote,49b5c3ad75cea27aa13603de957d6c481ffb207c0e1b384986cbca27cb8b5865
03c6db3b4c453cba5b35aa19cc91b074a1c0083a2a154e2178d01b6da1de530c,-1,1,1,65.46956796,1507101976,Vote,aae4f8dfad4a9424960f0e7cbc91eadd20a00d7061351ef7ef4b825f9e852aa9
37aac99c9f59d203794b1bec4695cc821668bcd6f12bc5b359f1a54f85be9bb3,-1,1,1,63.92362715,1507082911,Vote,d4f55f5b5137678a84ff58276e6c8557d57f3c544a9ee0eb7de1ecaf8be813d3
49444e7ece31a83b97b894260c303f74560462d13eeb632d08efcf34bc238a4b,-1,1,1,65.50709906,1507066188,Vote,dbc48fb26710976a018eb9577b9735b25b29402a059ddeb593ac3add807d525f
2e7edaf900b19411909ad4beae5264b9ad9f66eb10961b1124384698b16ebc5e,1,0,1,66.29318403,1507039034,Ticket,0ef540daa9ee020f9ca45a9dee516cbb550eae997d7bae20ffc5a7f8131b9636
f6d04fa3bc26ad9e41907327f56617811081fa8bddadc5d48bfa3a10ce26bcf7,1,0,1,66.29318403,1507038952,Ticket,084d47f1c6c502d388036ba5921c39afde32c41468aaf3a7e560eba02b25a6ca
2a2e895545229960a30a1f6831134bdb1e1b26b78d6014a568f13aa8ede2b5cc,-1,1,1,69.8775851,1507004869,Vote,e1a3c820327da3420e1f023f7335a74a80bcc68aae0aca647c397573e7fc8607
aae4f8dfad4a9424960f0e7cbc91eadd20a00d7061351ef7ef4b825f9e852aa9,1,0,1,65.46956796,1506996374,Ticket,03c6db3b4c453cba5b35aa19cc91b074a1c0083a2a154e2178d01b6da1de530c
edde5b874079850b8649576e6f17733eacdc8873214e5675c33156c820bc5f07,-1,1,1,67.76727495,1506991549,Vote,3ba63cbce73c5398c96cc8cce3ed7cbf3935bf7692e9bcf1ece8b1cf8e02c77f
c7e26b71c84c149bd202937b46e31cbbf114edf78c0366a70d67f630a6be62a4,1,0,1,65.36432359,1506966755,Ticket,49f75ea2caad5c8bdbd5e5c889d19f47d17f587cdfaf3796e8333208c718495a
4e59113b246a3112a6149b94305b3935128b870e2ed1066ae35f6eb23080a8ad,-1,1,1,42.16889303,1506956077,Vote,645e5bdf72c8c25441c003632d2051e28a6f17de6dfdf19a37e7b587be483523
0e89b3cb441ba6c92935d059d7ba46067dabef70a7e90dd65a8cc64bc0b72954,-1,1,1,67.00772556,1506955429,Vote,dc1d43f1625c1d64f2cfb98640ace26db6ea9be23eacb27e2c4fb66ef675803f
2fc982af247a014c855f65d471acb61ba28ec813fd9e331e6a5f82fe08d4b71c,-1,1,1,62.54024031,1506914547,Vote,8a2aee554e7e78b9e20607ad95a23ebb0c4af056ed88ddf7286f33024a979ebf
dec0390da3419a9c02fac68c6d140741897b37508008e5bcc6e33c2077e28faf,-1,1,1,64.58846429,1506890508,Vote,ae74bd24848cc86518b214bda4fe7715693db5011f8777551176a69c64a995cc
6a5cd7c0ca82a2c1808b14ee2fb8a69c7a05079362b3e184d7949b5574acb0f9,1,0,1,65.22355614,1506865656,Ticket,84658d5e4a06260521be5b01640f08351a81504bcdf217af09edb8f04e6344ce
dbc48fb26710976a018eb9577b9735b25b29402a059ddeb593ac3add807d525f,1,0,1,65.50709906,1506842895,Ticket,49444e7ece31a83b97b894260c303f74560462d13eeb632d08efcf34bc238a4b
18c0c419cb2ffec948e46530827df22be3d677c03a1e7c7f739da277f05e7224,-1,1,1,67.81195192,1506792722,Vote,d7f81afdca09aad660c5d4915e2497f70741134afc55217b0f57dcfae43bf0fb
23097193c703d750cfb1b97b6988b7b3477702562b3c94da58addab62de3921c,-1,1,1,62.60230359,1506763296,Vote,211390dac7056a8e00c0885cb86f61ee2cc6e4b3ecda5f0ebbad717cb50684ab
746d5cf1035ed60660b7b3e123c85b8a899da934772a35039beb3c3af8a8a4bf,-1,1,1,37.00244747,1506679370,Vote,63b63eefcf9cc39ce0cbd9ee050726c5e738f7a276bce39aeaae94ef384aae84
fcfd8a750a8f5f56b81073315ff88aa5b9a9787dee49d22f86f718dd5bfdcc53,1,0,1,65.85265474,1506668015,Ticket,08eb924406e367cc318d6a342a5ae4c67cbd804811faac900fb1237e0f307292
60606eea8dfc4880ccda67e3d7a20272418ef66eae8fb4d622d8ffff3c5801b5,1,0,1,65.85265474,1506665425,Ticket,61375eb3f6089d076452ef9fcc6972f9f2452fc6a14600d58f378f81cb741ed7
a42b2e53a0edc8e8cace232d8d58b266f126f13ea4e2873873e21dd1ee4aa195,1,0,1,65.85265474,1506665425,Ticket,6bccc8dc509411e19a0fa1d29b0a969c14990826d0dee1d7c88aabe65c476567
b64ab3185f74eead1ab42cafd40ccbbd44642c4b6ec2176c012e5dab5a30328b,1,0,1,65.83362462,1506614194,Ticket,b5a47ef2e1a00f2542cbbaf8ce35f7210283af0ab8ff09f39561d6290858f081
d62cf57da6373b3beebcf76633bcf77da174c0ce5452979177353c511c9b4565,1,0,1,66.09807771,1506608883,Ticket,29f62c7a86e77f2a4bd1aeed65d772ebb979ba4231aabeada32ae240c39e6e3e
f59613661cb31975bfb0fe85c8078ee32d811e60aff6920314171efd3504e109,-1,1,1,68.07376711,1506604828,Vote,0089480be27c08d6e57e3b9d24f1fb04b226d4dc47841848d3f0aa08159512bb
70c620b62de8b37384d5eb189945a4d66f58f9d2a87bfad2a985e3a58abeeec4,-1,1,1,68.82945316,1506601889,Vote,d8f07ae30d1d46026b7807dfed622bb0304fa9d17258d0187bf914f8ba860b4e
0a655557fecaf704bb48cbc1060b0c30a5b738c9bc55dbf1a98dee9233e5b558,1,0,1,66.09807771,1506576668,Ticket,1572659f0ad694ee689e610691c32b13671f2ce36abb91f72a8f4350d640883d
36b820040ef5058849d526eed8b8744e186f91a22ff348a37368f6d3d4202a22,1,0,1,66.3114981,1506539274,Ticket,afde889344ac73a2c73bd790f9a25f38b0893bdbc068708f9bd46da4ba57f292
24755165b5cc5f8ba21cdd6b83fdcc731d2207d867653eed1fefec68fe174f4b,-1,1,1,64.70240347,1506529285,Vote,f815bbf430a4406583a370d64801bb85365eb0c26aae25c328a2c6d1aef528f5
f0c42f21e991b0fdd61e0721d1d070acd8ccf13efbc74f882c42920f4d5ddd59,-1,1,1,65.06850142,1506522724,Vote,e72d29434aa11c24dac8b6a124cc912a42c8162cf21c205abd42c3da138e1f79
9da1806ca3dcbbd476ac0d7f5739b36265fb86d8eb2c1b64370f5cef61a3e9d6,-1,1,1,64.49678661,1506493208,Vote,08567bd08cb40187d99e072ccaf342a0713d4ea85adf8f0020eccc64ab13b210
ad05666c30ff243541a53ef160857a7b9f5add8b4a4fa5e6a4d081416c4bc5cd,1,0,1,66.79992785,1506484460,Ticket,c3acfe760cc7a04a128527279352c5331858688c92f312f889924f4b67f93bb9
fbb3dd411b20bece86412a9d06f154e836c931e12b470f091ba0c414b2069cbb,-1,1,1,64.03407817,1506457232,Vote,bb0b8ea2a79d484854333750c4af13e68e9dd29dfeb125b9e6c447c125e725b1
dc1d43f1625c1d64f2cfb98640ace26db6ea9be23eacb27e2c4fb66ef675803f,1,0,1,67.00772556,1506450097,Ticket,0e89b3cb441ba6c92935d059d7ba46067dabef70a7e90dd65a8cc64bc0b72954
e66256b543e8b2fe7f611c5d79e682a8b881b6e25f3e12e6ebec68a846685d2a,-1,1,1,65.06850142,1506404667,Vote,42c30f1f505906ac986cc6f3f29e46dd1f29c96c60137cfeed01caeef35daccf
ccff5e14adf23abd976226de853e558f9456c064c772a2577020d2ffd489bb9c,1,0,1,67.33766934,1506399018,Ticket,83d1f5a695e53506b2f66a420d490c6a59cc30a7525bf5cfd25c18d25d2c849e
a91ee8bca32339da5189106bc5a0cf531a901204cea05a2e9844948513f040a9,1,0,1,67.65625417,1506380627,Ticket,20733f5cd905ad1e36061998f116d5b5f99e49e9e71a49d1b1ebffa959a8460c
ea5e076579cf67f32a86de6b494319d37c3948a12518ce1c06b7546b2d23376f,-1,1,1,67.71933284,1506377041,Vote,a4ca8aa150de17ec033cd3ea46a5a1b202f3c4efea29e6816d4cde9f80c014a7
00622e2c9012b13ee9ae0b6720f3707756e3d0aae1d09f73abc50d23a4350000,-1,1,1,60.25424698,1506320391,Vote,3e2148f56dec5eec1ac442eb2949032dd3b3bba1211a2f66e5931d84578424ff
d7f81afdca09aad660c5d4915e2497f70741134afc55217b0f57dcfae43bf0fb,1,0,1,67.81195192,1506313441,Ticket,18c0c419cb2ffec948e46530827df22be3d677c03a1e7c7f739da277f05e7224
5c354c70a2550c283af53e397e5efa92f19184ccbf6129d365e169df5ba95143,-1,1,1,66.39590128,1506297219,Vote,1db0a72968a98cb6ed1bc69b2a6954e81f5a0fae74fde7ecaa74497c50c54a61
abd069698eff5b59550b89f5c8bce95a9a2c928791079cbc8d16f3ad7a9b4345,1,0,1,68.20149389,1506246491,Ticket,cbd77756ede8676ea66a52b3cc670ccd1fbfa04c15dbc64cd5915e223fc8eacf
d4e0eb1e8ff8c9c78212cb289d6fe9da4d49d5906e0e4514ff7ebdfd35ee1d6e,-1,1,1,69.89413812,1506242937,Vote,7b92d294549249a0b5a802172522d440e12e3527da4584747d2afa50d5746ec2
51e309166711e684d4a77eaa63d6bd03d9878ae1e61c793823a92c3844fda59d,-1,1,1,47.53418694,1506216824,Vote,09f66d3e538b8aa6b451797312e30ec1ec007c4f69ace467d991c29e7e3aa06b
a4d89c5c2f9d534c7295e05f8db42ba410ec2746043fe47e34e4fa0150870a38,1,0,1,67.83153253,1506192123,Ticket,1b26f42cc99184a2ffa8113abeca2179c7f0ee8ae912d7c18c8f0d296cb8e749
2d9a498ce202136e5cf571a94fe415e153589f8d4c09acd5dc0eb52ad0096416,-1,1,1,66.97666505,1506174776,Vote,362150206b3938d7d6c56d20b45ff56352c3b90df9437f8ad44e979fa823aa1f
1dc5895acd9cb182fd492005bc0f1b17cca0fad57d53e382582e630aaa2633ea,1,0,1,68.11607113,1506167491,Ticket,752375300f170aada221ca87be5aaff0e60e749248beee870eb4211cdbaeac1d
0089480be27c08d6e57e3b9d24f1fb04b226d4dc47841848d3f0aa08159512bb,1,0,1,68.07376711,1506124788,Ticket,f59613661cb31975bfb0fe85c8078ee32d811e60aff6920314171efd3504e109
28c14c7484eed6f90e6f17d463224d5ed81c27ad5a2571b42ad71ebe7d3bae9b,1,0,1,68.07376711,1506117291,Ticket,e9df35e960ebc2ddb3fb9cc2b90abe84f4cc398191e64ed33146dd79a258849f
b6aa425674aa8f39195488710e6a7cfb096bdec5acc04b5115b0d2c9a3f9b06e,-1,1,1,66.31881448,1506116595,Vote,68fe45f7ce909f3f843693bea4e9388a1ebb1e8e262c3860d739e6f4d80dd45e
02325345a05e8a549bd15d60dcb71f3c873e96d15c20f227221cc2aeccccc4b4,-1,1,1,60.79605501,1506085844,Vote,d6e2cb34e3f2a142e788658ce8e0fc809cd70f558f3c92dc24cc752a0740f031
3ba63cbce73c5398c96cc8cce3ed7cbf3935bf7692e9bcf1ece8b1cf8e02c77f,1,0,1,67.76727495,1506063284,Ticket,edde5b874079850b8649576e6f17733eacdc8873214e5675c33156c820bc5f07
3333d1baa5c097fcec3a54699be79be330e4bf7050c67fb298809b572e20d4e3,-1,1,1,37.00244747,1506037683,Vote,4cf80d954b5a14dae5404770a310a4d019deb852966981e5b39d5035f89006cf
3b750a08199ac92197a617fb8335e335d6964f4abf13f5effac2db97de0aae5a,-1,1,1,62.60230359,1506030086,Vote,40cf1ba001c9e37a7f8f75b9ed2bbe86393f48034dd498d101663832eb8e04dc
88f2d6bd69fe5ad8a9b2697ba15b44145a5a08e9d2816a0bdeafdef63cfd89a4,-1,1,1,38.25177849,1505991543,Vote,b1a69994188209dfd159282ef42ab3f252660718fe28b1cebda6ea72776991c5
23bf3c915e5af36d20d7c177d8bddf32d3fbfb06fcfb911cda28c5ab89a7b73d,-1,1,1,62.89180666,1505981949,Vote,89a2344a5708eca697d9a9c02f8fb42f80cfe2e1a2a8180d577bbb3c56afb040
362150206b3938d7d6c56d20b45ff56352c3b90df9437f8ad44e979fa823aa1f,1,0,1,66.97666505,1505958780,Ticket,2d9a498ce202136e5cf571a94fe415e153589f8d4c09acd5dc0eb52ad0096416
d0d505cf04839cf30987a40c30c9adf4c436eab7d87358e67ec413faa29318c5,1,0,1,66.97666505,1505958780,Ticket,3ed88e3c6fd6ce02e55e974e171e6dc590b4a95d9dbf60245165fb235d8c8368
68fe45f7ce909f3f843693bea4e9388a1ebb1e8e262c3860d739e6f4d80dd45e,1,0,1,66.31881448,1505938340,Ticket,b6aa425674aa8f39195488710e6a7cfb096bdec5acc04b5115b0d2c9a3f9b06e
65146de32eede47cba6d249926b739467a7c01e5946164916cdf5f309a8576c8,1,0,1,66.31881448,1505917305,Ticket,69198685381ceb65f7dabfca0fe9fe5f0b8952b884d5340848e5bc6dfe71d14a
ad68555d38859c3685c8934fd9ce70387df226b2e4cfb6383ea68b688628df83,-1,1,1,69.30832382,1505888826,Vote,99bf6c5eafad69a8277d091cdec8e9288e72a25073826d3744b94cb08f405652
cda7ed216973554372d585ee1f0e71b2f972426e5045576df354c4653b33c578,1,0,1,65.7413405,1505873532,Ticket,0c343ea9989cb6d818cd48439e404d352eced93d019d7d12ea87858e2167aae3
82746d3bbe7ec379633901112f109e4953a2b64971787a1c43b011ba9b611ebf,-1,1,1,65.71823233,1505866501,Vote,19b860e280fa99744a0cdbf96f24d3eb4203fcf72cdc36c52070472ac0543156
ce224af6d1e7bfb9c36b7cb7e735e81822c24b8e0fd64dbb6dff625f048016fb,-1,1,1,65.71823233,1505837511,Vote,321e673ecc65372d24206546cceea4174ae30a059e347d052fe9ea8f7e3936e6
46b5166a9eb9aeb4dc599c8ffa4adb6e86e2669faf84e4d360865ab559f40f58,1,0,1,64.49678661,1505826824,Ticket,c95b76b0f9ead81cae15fd60326bd98a5d825395890b399af9c7b91deea9cc83
08567bd08cb40187d99e072ccaf342a0713d4ea85adf8f0020eccc64ab13b210,1,0,1,64.49678661,1505826530,Ticket,9da1806ca3dcbbd476ac0d7f5739b36265fb86d8eb2c1b64370f5cef61a3e9d6
4546adf42c7b5596fb2e821bbb0afc25dda280c9f96bdc33adb2b117b7a442cd,1,0,1,64.29427832,1505795463,Ticket,d4082bc34e61e5f90485ffb756e26a839079373cfae6e195ff2cb0738c86c291
da8bef010c317eeba4930d711212996d53b82666772bb9b9a8d9fa37f89ad197,-1,1,1,65.68285331,1505795426,Vote,df9c49a52ddc923c899a10eb26d58fd71d9e1afd87e3d36d405cbedd58535839
c0ec76eb5715d49895684e2c7c90d97e3a37661b787e0c04d45bdbea59ff4b1b,-1,1,1,60.42869696,1505753777,Vote,20b7b8030ede7559defa1da99b2b0d666376425a6eaac9810e1da940deb36782
e99ae8bb0dc9fb9b5dcf470e9057621a1d493a90d1146776da4d1cd668ccbcd3,-1,1,1,65.06850142,1505751463,Vote,3a14f607e564c1fa093e6fe5dc366c18e8e6e0859aaa11b43c64e1b0c46f8a52
bb0bd8403f06595e0de6b875cbea29059fe92e6a97c6d00cf4eaef8da810e242,-1,1,1,39.82285161,1505745098,Vote,11a517d88d0707129eb3b5fddaa9cb514fc27421c8ed6160022964b04f728453
d4f55f5b5137678a84ff58276e6c8557d57f3c544a9ee0eb7de1ecaf8be813d3,1,0,1,63.92362715,1505739776,Ticket,37aac99c9f59d203794b1bec4695cc821668bcd6f12bc5b359f1a54f85be9bb3
bb0b8ea2a79d484854333750c4af13e68e9dd29dfeb125b9e6c447c125e725b1,1,0,1,64.03407817,1505723603,Ticket,fbb3dd411b20bece86412a9d06f154e836c931e12b470f091ba0c414b2069cbb
eee10d6a51050dd01a38ce1bf355af42335f2d6d2b6992631cc92298405b195a,-1,1,1,69.30832382,1505714099,Vote,5421b3d23aea29d03283609b8164a869a2aa0d7f1f63f3dba63d9a2e5b459e8d
94bc8ab9b899594d867504f9ae8b50ad452ccfc29af5b5925778ed0dc2274049,1,0,1,64.03407817,1505712940,Ticket,c5d72a4a5311f2fe5a93a03051eaa7fc6d0d0b20ff3d583c3f27c3aa10fe40a2
ae74bd24848cc86518b214bda4fe7715693db5011f8777551176a69c64a995cc,1,0,1,64.58846429,1505672148,Ticket,dec0390da3419a9c02fac68c6d140741897b37508008e5bcc6e33c2077e28faf
abb171067a894c2732931c2808c1e7e0a63e47b898be98a1d81106c95bab49a6,1,0,1,64.58846429,1505668010,Ticket,38d7cedc8e1afa9bcbcb0805d25ce05efeb02bf3b200b5bc358f4e7a21f81490
9f8b5c62700a746e8d05470df3a233d2a94d035959ae4679a04976174b543a7b,-1,1,1,65.5597632,1505660843,Vote,1416f891ecc4e8e8a8ca2c8070717fe39f4d494919882150161a6e734d9e3c52
5367c5a473f979b4797d1e2fd955baf61a0a94eceb8a9b02bf8f9c582df4f1a5,-1,1,1,68.19100902,1505639155,Vote,9e9542c51a8a94c680f42658c50682e3faef18143107cc9e7179c36a4138d429
04a48fc080a0833ae576ac9a9e64ab341bc107be76f2e59318e043c59d1a7363,-1,1,1,64.50235838,1505630978,Vote,cde6b5bcb3d1345e1c45366128662dcba5a43cc454c5548f37d01da81b907b06
79981dcdc19bdabf63de001e22449b07e5ef44d089376ad999e973689db5aa1d,-1,1,1,62.9208288,1505592549,Vote,50912ac6a26668120c0faaca0d0cb5c21ffe304b487fb14e43f166fd58b9fd14
677393aa1ed5cdf8ae926afc5c9ebe38574f59023b734a17922e68f861fb3358,-1,1,1,64.70240347,1505585698,Vote,c107920b8a0c29967af1a1ede6553ea6f67a17198595feb5cbc893258c191606
815339d1311101215412cac0fa3102d1ebb102648c339fdd34260381db343157,1,0,1,64.4649837,1505567889,Ticket,35f528ccaf2bbb7e28e8b5cc515cfaf40a5c758936f05745d4d1ae64d9c86e91
42c30f1f505906ac986cc6f3f29e46dd1f29c96c60137cfeed01caeef35daccf,1,0,1,65.06850142,1505538853,Ticket,e66256b543e8b2fe7f611c5d79e682a8b881b6e25f3e12e6ebec68a846685d2a
e72d29434aa11c24dac8b6a124cc912a42c8162cf21c205abd42c3da138e1f79,1,0,1,65.06850142,1505538853,Ticket,f0c42f21e991b0fdd61e0721d1d070acd8ccf13efbc74f882c42920f4d5ddd59
3a14f607e564c1fa093e6fe5dc366c18e8e6e0859aaa11b43c64e1b0c46f8a52,1,0,1,65.06850142,1505516542,Ticket,e99ae8bb0dc9fb9b5dcf470e9057621a1d493a90d1146776da4d1cd668ccbcd3
6a8a88d6f40389e24732843a10a539012ff08f09bd51ebba881a7a882e039f0a,-1,1,1,62.71683452,1505496086,Vote,a5db5f27d9ab3c44dac182c7d459730db77315653cd7cd5faf11d93de0c826aa
185b903b67383f1cf325df6984cbc36c5db4aba82dc71dce7d4b5318b3c4fa11,-1,1,1,69.8775851,1505471512,Vote,cd40fda5eee2a6a919f8cd1da7b8a75307fe030c470952577b0e66c4666c2043
760a7c43f3345e1302bc7aae480dbeddd399423940f4d4121b46f7a97145b6a2,-1,1,1,62.80302151,1505448373,Vote,3e5a50ad3f6078aedaa2283d51ad6b8b73119eb9784647c06ffc99c8f1ccf652
df9c49a52ddc923c899a10eb26d58fd71d9e1afd87e3d36d405cbedd58535839,1,0,1,65.68285331,1505437792,Ticket,da8bef010c317eeba4930d711212996d53b82666772bb9b9a8d9fa37f89ad197
dd4bfc12ebcb2508e9aaa3905d923099efdc3837a1bf2abd15c06b34c4558faa,-1,1,1,60.84163606,1505433630,Vote,41ee88c9aba0d3e2a753464ab1a6b8b99cf283aab03c01e57d2592e757638415
f524542a18798353af0e846da37c95c721b4e9927eb428b587a553109e4bf435,1,0,1,65.95886656,1505404155,Ticket,70701591a5328090ee234290be63e601847046de05b9b47d910c8199be84d278
5ed58410c13781e69a872f931679f65bb2e65c2be2287fbe5b5b9b7a1f1f2da8,-1,1,1,62.76001557,1505359894,Vote,a8af31b7d32fc557f2138dafd5af5795a96acc9c98ef3b9a28cf1e42c3bcaca6
c4aded9d64f8522a85bd69aa29d554e27fcd2b7db27c1e8753c9f27a8d45f444,1,0,1,65.5597632,1505340946,Ticket,bb88040f5a16400723efc33cbfa9214028c4299cbf9f6c60b0fa07108fda7037
1416f891ecc4e8e8a8ca2c8070717fe39f4d494919882150161a6e734d9e3c52,1,0,1,65.5597632,1505325277,Ticket,9f8b5c62700a746e8d05470df3a233d2a94d035959ae4679a04976174b543a7b
0dfaa23a6f1c5cbe7d93d953a2800048534fe4029cdce1b97d6f5517a63bac1d,1,0,1,65.5597632,1505324526,Ticket,765c547912b5da23f633e8abb45b6f1fac297c1dbfe1870a5c9036407bd4a9e0
71847965e1ad4b6bf189d64a718ac0d80149bc9e2805e6e885fd7b7116ffb76d,-1,1,1,63.03485258,1505315988,Vote,581350a06c1a75e7fb2fb2f88257a7e0797ae66c088596d8bfc258508241e9e5
ca65163501560a521f76502f04b5b91005c986d19d4e09759f5f6458370ef04e,1,0,1,65.71823233,1505284461,Ticket,1d9568199d70c9884b1d16eea6acb6fde95228fe7f795a6f20d360f0e037d44c
321e673ecc65372d24206546cceea4174ae30a059e347d052fe9ea8f7e3936e6,1,0,1,65.71823233,1505284189,Ticket,ce224af6d1e7bfb9c36b7cb7e735e81822c24b8e0fd64dbb6dff625f048016fb
19b860e280fa99744a0cdbf96f24d3eb4203fcf72cdc36c52070472ac0543156,1,0,1,65.71823233,1505268753,Ticket,82746d3bbe7ec379633901112f109e4953a2b64971787a1c43b011ba9b611ebf
2f0fb7a3350ba77a92654146658a96ac5586e170dba139ff7e58509c611ba107,-1,1,1,61.13025694,1505258780,Vote,75265996bf209a8d74d2183857556755b94931f3a02dd12671803050dbf6bea5
178368fc3464b4ef08010d79ab4a5c30006bac12615a85363590057834397f10,-1,1,1,62.18652836,1505247243,Vote,55cc83cf01a99bc4839b9ba5da390a5af168068762992e058e85f95768a244ec
d561f451dbe19d464549a6fec31c09f135bdbeb2de0791156a904ba685f22564,-1,1,1,41.26629682,1505246776,Vote,14101e8307b410b861b1d9a5cda2f5002392b010cf00005dae784e7beea74f0f
207ae579ba675be6797cad2f13abddbc76374a5dd81c089dd5ac9f142c679a19,-1,1,1,67.71933284,1505212857,Vote,aaf7668fcdf8264def88411a8a662b8b03044fb7b1764602af69cb97d88d9e17
9da98d4fa054f75b5bb2f3a3460d199770655f664ec773a974da9fafca8b1de5,-1,1,1,67.25167133,1505212487,Vote,de082621ebb33303f83fbcdfc0fee2d2602d64a168ddcc6d09e7b8e43801feea
3c9616ad193b5756f2b0b3335316d62a36d9f623d14cbeda1ab3976ab8767b4e,-1,1,1,49.2777714,1505194961,Vote,1e78ea1e71079de8ba14ec697040f7c60c694285c7da38f6631d7e2c8ba41ce1
1db0a72968a98cb6ed1bc69b2a6954e81f5a0fae74fde7ecaa74497c50c54a61,1,0,1,66.39590128,1505146648,Ticket,5c354c70a2550c283af53e397e5efa92f19184ccbf6129d365e169df5ba95143
de082621ebb33303f83fbcdfc0fee2d2602d64a168ddcc6d09e7b8e43801feea,1,0,1,67.25167133,1505127047,Ticket,9da98d4fa054f75b5bb2f3a3460d199770655f664ec773a974da9fafca8b1de5
