tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,45,1,1.76492805,1675321439,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,31,1,1.78161691,1675320292,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,15,1,1.78576734,1675320292,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
f8f08774084a48ed85c73a4e4ec78164919ce46147ecbe0e89c9a11948990ccc,-1,2,1,1.78825869,1672023364,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
8f9107c16c015afb1f6316858c49d820e9f3f1e51c4ecb13211d5a2d66253a44,-1,2,1,1.79470316,1670154447,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
52af625f7016d93d0a8e0f64ee733c9fa26dfd2472ccab66ac3425a7a864532f,-1,4,1,1.80025855,1670017800,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
5802c55e186ac79759007d757fb11dc6208251b868a8e85e20ce3e5df0a11f27,-1,1,1,1.8036708,1669562784,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
3aee92aaae28b2e395aaf971ca04b697a90affc8d1f1c32e514adeb4651b96eb,-1,2,1,1.80379236,1669554116,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
68911dd350232f9b4921d97a0c8353d83b2d5816d88d42e818336cbd458bb177,-1,4,1,1.80418922,1669528660,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
b69598435f8c1033006fe9c280875447c2c89ac964af8b76d26c813d014a0404,-1,4,1,1.80795232,1669231466,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
58e48c888f47ac5c4d97b75ce72582bc589212992d41aa39115ee2b8fdb8b25a,-1,4,1,1.81203382,1669069831,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
ef8b7768335404f3ab3e0211fbbb0376b95e5450b2a0fd78d276105b99c1715d,-1,1,1,1.81467807,1669061072,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
dac8a6b5e8e423bf22d0193d46471f976d98c0796034e707f11c9ab0f734fba3,-1,3,1,1.81720559,1668967267,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
8028710f7482c6026b96e2086e135cccc1921a4280e692947aa934be4df2aadc,-1,4,1,1.8230075,1668366742,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
f3fafa8108112e485af3f895d1f8063dd17fd55a341cd071de39e0bb0f03ff36,-1,2,1,1.82705064,1668211212,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
44b649c04f916c5b2c02587ad552ee0c1a20d59ed1b62c1231e8e9f26681b93b,-1,4,1,1.82718063,1668124287,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
22e88bac8d40d9f99ddccfea876cdce212473a87fd4e943de5aa24b2ed014286,-1,2,1,1.83190374,1668050755,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
160997cf8751b2f0bbe0d5dfdd12cad87da73fdc029aee3cb61d2096e0514c78,-1,4,1,1.83908216,1667955422,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
08c987fc4ef37bf43aef97f4f1029885ff69ee2602a9ac718d7ba19044146d9a,-1,1,1,1.84360252,1667927478,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
e4c3a9d1bde558f9c06129ac310b0e8ce6bdf95623e06a303c12a63c22dfcff6,-1,4,1,1.84874745,1667789213,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
4b2d118bd7f574e5a366e7b7297558e307e823fbb27ee98be3711711749d9683,-1,2,1,1.85069553,1667699189,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
f194b3b8afcfd0c3c57e2f982f10b15f8d64c9bdad594c3f5fa7f460e0edde78,-1,3,1,1.85306662,1667612315,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
b12740282baa42666cd09e77bfe0c46e14e2caf07df92682be023c7bff510259,-1,4,1,1.85592056,1667468280,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
4391f0f09d7820a398e37e5788470feef3fa907d97d6eec0c6336976c46efa3c,-1,1,1,1.86418894,1667333522,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
1ef20811c89ddeacf9f4ea8a9823d35db0d222d6ab8e37e7c71d36b7021a45f0,-1,1,1,1.86571297,1667293222,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
2b0f48479f207ff8e1d2fb3af1c514a4d52b3fe5c2251dfe576a4541a40326af,-1,4,1,1.86934586,1667226314,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
edf97940c4f0298a8b49719100e18e01b817cbac434e28d8061de79a5864dd8c,-1,3,1,1.87361383,1667074489,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
edf97940c4f0298a8b49719100e18e01b817cbac434e28d8061de79a5864dd8c,-1,1,1,1.87368605,1667074489,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
de4e90edcc079551647bac9e21319ce40c70fe7cd0d9a428544e99bcd1b3c8f0,-1,4,1,1.8773067,1667010443,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
2ee892750874b47b070ab66f621cda8d6ada2c01cca6a1b4ecfb4db996e1601b,-1,2,1,1.88303589,1666980383,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
57ca496b6b6a5dcb47a3577dfa7f1ba4284d86a0036e2759a081ff6f15f648da,-1,2,1,1.88387814,1666969977,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
1c7ac34906714d25207bb3588e6d563cf56a1dcb4b2c8aba1f55fb21bf610548,-1,4,1,1.8847418,1666912789,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
ec745369cbd25510018de96a18f4cff9c014d0fcf7006536a7b46539ff5f0d2a,-1,4,1,1.89141328,1666838753,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
81e70063be73537b8d02440c884da949a0396d5f5be8b7e63c97bd9ed62a9056,-1,4,1,1.89323075,1666784583,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
7386a2a2984f9b4c3b510e33bafef5c619af7aeca4d8ccfd2c6df36e157eff03,-1,2,1,1.90483974,1666563251,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
888244be3be9d4bec00e8068adaaa963f7c070b9707a2c9264adf7e409d8ba79,-1,4,1,1.90973111,1666412126,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
74084085f627326230814a7547ef30c08f47f0e800a13a3b7fb63024bdbeb862,-1,1,1,1.91188534,1666321045,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
1ac816fbe1eaeaab5534bb9e22275e7d8e4057260262836f9f37b6bcebc646eb,-1,3,1,1.91433723,1666294778,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
eac4106c0e915f1c2203a2f46e9ea0ff55352feff7064353cf4a2d6e36940d95,-1,4,1,1.9189949,1666099632,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
213a1c0ea2c41e1ee5582207a1134f779ca331ba679b947cc1058fc73cd29842,-1,2,1,1.92717847,1665953906,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
9bac29c51743180cabd37b170eb23cca038c62d975b1ce07717c18f06981d518,-1,1,1,1.92746748,1665938231,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
b6f50916b15dbe40946bf240a898da979567d82fbecf771185cb22057106d973,-1,3,1,1.93806559,1665647835,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
081dd03be4d051076538c845da7daca1be2a208943ac66dd24b0aa7db6590b82,-1,3,1,1.94440232,1665371973,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
7517b81b2b873e3c226134f30310eed1f57214bf9429535635f9994f6b9a7389,-1,2,1,1.95832485,1661619817,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
7517b81b2b873e3c226134f30310eed1f57214bf9429535635f9994f6b9a7389,-1,3,1,1.95808323,1661619817,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
1d602711f0527bb71de759d28bd2307dd2340ee6893f38bbeff1690c1850436c,-1,3,1,1.9633281,1661491809,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,21,1,0.83755564,1661489078,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
6d179403018053ce87001963ab4060daf8b825072e766dc3e391973fe6d0769a,-1,4,1,1.96529099,1661478586,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
6d179403018053ce87001963ab4060daf8b825072e766dc3e391973fe6d0769a,-1,2,1,1.96533309,1661478586,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,47,1,0.31298492,1661399436,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,151,1,0.06830668,1661227310,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
42b4539260e58f04c2ce8c50850c7855a434a9990f33534d6fd573e3c7c73de3,-1,4,1,1.98553905,1661198344,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,125,1,0.77125037,1661137612,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
5083a895a244f484fa0c4664c4e2cad0d22939c52c621e560d912d34b9862495,-1,3,1,1.98812097,1661079846,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
9037a1d18fd0d4b6ee7f23cf688e46c2856c0fb78c8c5a01c053838d84d76005,-1,4,1,2.00143994,1660901468,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,156,1,0.06503702,1660880007,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
df0737045e3b5c3085d0b067e73c8526507e41cf0e9e5fec15201a202e28c098,-1,3,1,2.00984463,1660858155,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,200,1,0.19724288,1660790840,Regular,e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3
d4aa8c8f7a999e94f98572496e47ecf08115bb62eb6c212389abfb34497b02c6,-1,1,1,2.02866871,1660744847,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,79,1,0.06749317,1660533922,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,92,1,0.9692921,1660447256,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
b8e6890422c5047a315ad9f31d05c43312514ffa5bd7bda1a21a12d659c10f1d,-1,3,1,2.06394216,1660419415,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,87,1,0.13416818,1660364899,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
228ef6cc95f0556f6593d5d459cff76cbe34785dcca92889dfab2ae99d59aea9,-1,1,1,2.07729389,1660316939,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1c75bc774549ba01db726d9bdecc9cbe3bd8b5f79f65826be9749a5129a09935,-1,3,1,2.10297445,1660191723,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
6ab1f5af5019ec50cd182a5407138e66cf0d419a45299adc1f88c72ec5166a25,-1,3,1,2.13718283,1660067853,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
978202fc38972e3d087a60219b43d68828ffe6737c88ed4aa540adadfb4f4d93,-1,3,1,2.16132314,1659934543,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
5f3c70e25034c8c66611eba61828f51c6fa2843252970511098e5895a95b3d1f,-1,1,1,2.20942762,1659787298,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,43,1,0.29480006,1659151504,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,56,1,0.98928874,1659065615,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,50,1,0.01198219,1656295293,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,53,1,0.70307229,1652067419,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,65,1,1.67189598,1651979102,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,396,1,1.71005835,1651891812,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,379,1,1.66030569,1651807400,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,162,1,1.70588377,1651718013,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,302,1,1.69381475,1651633187,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,304,1,1.4518655,1651549826,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,294,1,1.46666782,1651459647,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,444,1,1.86571297,1651379594,Regular,1ef20811c89ddeacf9f4ea8a9823d35db0d222d6ab8e37e7c71d36b7021a45f0
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,113,1,1.91188534,1651293298,Regular,74084085f627326230814a7547ef30c08f47f0e800a13a3b7fb63024bdbeb862
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,74,1,1.8230075,1651200161,Regular,8028710f7482c6026b96e2086e135cccc1921a4280e692947aa934be4df2aadc
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,43,1,1.98812097,1651116137,Regular,5083a895a244f484fa0c4664c4e2cad0d22939c52c621e560d912d34b9862495
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,76,1,1.95832485,1651027106,Regular,7517b81b2b873e3c226134f30310eed1f57214bf9429535635f9994f6b9a7389
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,308,1,1.72913768,1650940190,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,31,1,1.86418894,1650855532,Regular,4391f0f09d7820a398e37e5788470feef3fa907d97d6eec0c6336976c46efa3c
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,54,1,1.76193502,1650775755,Regular,575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,421,1,1.43708912,1650682865,Regular,fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,366,1,1.64238009,1650596747,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,32,1,1.78576734,1650513134,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,257,1,1.76492805,1650422797,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,288,1,1.697805,1650342318,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,375,1,1.64437243,1650251378,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,355,1,1.68266951,1650166840,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,369,1,1.67863621,1650085990,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,384,1,1.9189949,1649992527,Regular,eac4106c0e915f1c2203a2f46e9ea0ff55352feff7064353cf4a2d6e36940d95
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,164,1,2.02866871,1649910766,Regular,d4aa8c8f7a999e94f98572496e47ecf08115bb62eb6c212389abfb34497b02c6
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,249,1,1.81467807,1649819867,Regular,ef8b7768335404f3ab3e0211fbbb0376b95e5450b2a0fd78d276105b99c1715d
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,98,1,1.63585698,1649738076,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,52,1,1.60463929,1649648211,Regular,390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,94,1,1.69375057,1649558651,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,271,1,1.88303589,1649477399,Regular,2ee892750874b47b070ab66f621cda8d6ada2c01cca6a1b4ecfb4db996e1601b
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,116,1,1.88387814,1649387202,Regular,57ca496b6b6a5dcb47a3577dfa7f1ba4284d86a0036e2759a081ff6f15f648da
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,324,1,1.89323075,1649301205,Regular,81e70063be73537b8d02440c884da949a0396d5f5be8b7e63c97bd9ed62a9056
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,304,1,1.81203382,1649212693,Regular,58e48c888f47ac5c4d97b75ce72582bc589212992d41aa39115ee2b8fdb8b25a
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,154,1,1.70733194,1649138092,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,110,1,1.93806559,1649044816,Regular,b6f50916b15dbe40946bf240a898da979567d82fbecf771185cb22057106d973
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,58,1,1.98553905,1648957979,Regular,42b4539260e58f04c2ce8c50850c7855a434a9990f33534d6fd573e3c7c73de3
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,350,1,1.9633281,1648871780,Regular,1d602711f0527bb71de759d28bd2307dd2340ee6893f38bbeff1690c1850436c
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,482,1,1.80379236,1648783377,Regular,3aee92aaae28b2e395aaf971ca04b697a90affc8d1f1c32e514adeb4651b96eb
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,86,1,1.85592056,1648700467,Regular,b12740282baa42666cd09e77bfe0c46e14e2caf07df92682be023c7bff510259
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,354,1,1.78825869,1648612468,Regular,f8f08774084a48ed85c73a4e4ec78164919ce46147ecbe0e89c9a11948990ccc
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,487,1,1.70947427,1648523117,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,415,1,1.63123206,1648439013,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,326,1,1.67864779,1648356223,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,397,1,1.73131608,1648265869,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,243,1,1.85069553,1648175879,Regular,4b2d118bd7f574e5a366e7b7297558e307e823fbb27ee98be3711711749d9683
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,206,1,1.90973111,1648094617,Regular,888244be3be9d4bec00e8068adaaa963f7c070b9707a2c9264adf7e409d8ba79
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,320,1,1.86934586,1648002429,Regular,2b0f48479f207ff8e1d2fb3af1c514a4d52b3fe5c2251dfe576a4541a40326af
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,162,1,1.96529099,1647918226,Regular,6d179403018053ce87001963ab4060daf8b825072e766dc3e391973fe6d0769a
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,266,1,1.83190374,1647831426,Regular,22e88bac8d40d9f99ddccfea876cdce212473a87fd4e943de5aa24b2ed014286
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,388,1,1.90483974,1647747600,Regular,7386a2a2984f9b4c3b510e33bafef5c619af7aeca4d8ccfd2c6df36e157eff03
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,52,1,2.00984463,1647664311,Regular,df0737045e3b5c3085d0b067e73c8526507e41cf0e9e5fec15201a202e28c098
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,218,1,1.95808323,1647574603,Regular,7517b81b2b873e3c226134f30310eed1f57214bf9429535635f9994f6b9a7389
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,106,1,1.64499491,1647488292,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,113,1,1.64422148,1647400948,Regular,5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,254,1,2.13718283,1647313827,Regular,6ab1f5af5019ec50cd182a5407138e66cf0d419a45299adc1f88c72ec5166a25
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,458,1,2.06394216,1647226137,Regular,b8e6890422c5047a315ad9f31d05c43312514ffa5bd7bda1a21a12d659c10f1d
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,64,1,1.87368605,1647142792,Regular,edf97940c4f0298a8b49719100e18e01b817cbac434e28d8061de79a5864dd8c
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,307,1,1.73872263,1647053495,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,189,1,1.85306662,1646967318,Regular,f194b3b8afcfd0c3c57e2f982f10b15f8d64c9bdad594c3f5fa7f460e0edde78
