tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490,-1,9,1,4.040603,1483012793,Regular,1f923618f8ec3ab9e78c69a9ce24f4404c6a082a096274b4d761badcb596949e
5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490,-1,7,1,5.013383,1483012793,Regular,30f53e0261104e707670d879b144df14e9e4e608954ff30b8d7182d127d9e895
5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490,-1,6,1,4.012201,1483012793,Regular,d874cd39e62bf04bf5b70e46e647f52e6ecf9765447b5bbb0ab126bcfd477a4b
5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490,-1,10,1,7.430347,1483012793,Regular,97b4bda96385e7c8fc09e1c205a3316698fec6dc6efc63e5c3259d13bd66d5c0
d874cd39e62bf04bf5b70e46e647f52e6ecf9765447b5bbb0ab126bcfd477a4b,1,0,1,4.012201,1483011862,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
d4ebecb84592bb7c49ec746ca1659e6affebffb0bd58339e063b05a977c7bc28,1,0,1,5.140748,1483010127,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
1f923618f8ec3ab9e78c69a9ce24f4404c6a082a096274b4d761badcb596949e,1,0,1,4.040603,1483008429,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
30f53e0261104e707670d879b144df14e9e4e608954ff30b8d7182d127d9e895,1,0,1,5.013383,1483003513,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
59c391be70a0b3b7ef1d4fac1da0187ec392070c8757df9d5cf9d2e11eba9f39,1,1,1,4.022933,1483003513,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e,-1,1,1,4.106993,1483002316,Regular,813d4d133c6d72645fe2e97c39135c5fc35b7feaf20e8394a5d2a0c0ed20ce28
5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e,-1,5,1,5.005014,1483002316,Regular,697be5dd6a2d61e0be00e6df62ce8f6d2be9ba35595a0745cd25ea0d6399be68
5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e,-1,4,1,4.192892,1483002316,Regular,c2fb2b0f54bf09f4856d4fda563bb29ff001e3d0d4cefcef5de247a20e2d5f65
813d4d133c6d72645fe2e97c39135c5fc35b7feaf20e8394a5d2a0c0ed20ce28,1,0,1,4.106993,1482997790,Regular,5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e
697be5dd6a2d61e0be00e6df62ce8f6d2be9ba35595a0745cd25ea0d6399be68,1,1,1,5.005014,1482993947,Regular,5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e
c2fb2b0f54bf09f4856d4fda563bb29ff001e3d0d4cefcef5de247a20e2d5f65,1,1,1,4.192892,1482992143,Regular,5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e
f996617841a73658e924113561470b2671550450e4753a597fa24fba3e9763b2,-1,10,1,7.782751,1482988805,Regular,5d973db130168ee384cc3645511d0b128937998f791e94f5ef1612785c701a8f
5d973db130168ee384cc3645511d0b128937998f791e94f5ef1612785c701a8f,1,0,1,7.782751,1482981809,Regular,f996617841a73658e924113561470b2671550450e4753a597fa24fba3e9763b2
97b4bda96385e7c8fc09e1c205a3316698fec6dc6efc63e5c3259d13bd66d5c0,1,0,1,7.430347,1482981809,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
7a9469e7136947419938aef464247bda09627224896984294a09caf02f67c7d0,-1,0,1,4.125091,1482966194,Regular,b3b841c23e41788f1af81291c03bce77ac44223c812080c94a44a6dd27c46c36
4f865d1f1ea8a47580a05086b94d52d27c105f4d76a3ea960b40263af6838ff7,-1,1,1,5.032207,1482964110,Regular,8697447fa2e2c3d87f2806b0ec4b34300b477c0bfda36b5a7a3e30196c13d571
b3b841c23e41788f1af81291c03bce77ac44223c812080c94a44a6dd27c46c36,1,0,1,4.125091,1482963638,Regular,7a9469e7136947419938aef464247bda09627224896984294a09caf02f67c7d0
8697447fa2e2c3d87f2806b0ec4b34300b477c0bfda36b5a7a3e30196c13d571,1,0,1,5.032207,1482962391,Regular,4f865d1f1ea8a47580a05086b94d52d27c105f4d76a3ea960b40263af6838ff7
5b2f6ce9dbadb596fa5de9ab865ccbf9e79925709f3acc3813efabb0378c01d6,-1,0,1,5.17894,1482960421,Regular,d76745c5b5892c7e2cffd86e5c487ad323ef1bfc7e6d870ed3c34bdf7a68d8f6
5b2f6ce9dbadb596fa5de9ab865ccbf9e79925709f3acc3813efabb0378c01d6,-1,7,1,5.121486,1482960421,Regular,7e69859767928f0e5075062864046041501515dcd406b9e7e81d7ade908051f7
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,9,1,4.172663,1482959569,Regular,f3b2682b2db10064fd6058cf71044a8a42097c68d11ec776020c5ea48a9716b2
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,2,1,5.326507,1482959569,Regular,9c772ba5f5f105c6d769d37fce997bfba6480d39c42f0862e1c0cf8a031116a5
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,7,1,5.21058,1482959569,Regular,1cc1c3e5a1931f9dc164550e6a8e4bd73f9a60585865e58b3389674bec8ef5ad
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,13,1,4.075336,1482959569,Regular,b07d041224dc0d5b3400b08141017efce072c48476aec7f3ae10f7be6d9af7b6
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,14,1,5.048715,1482959569,Regular,312f6f2bd265f87e260655f590780c83a6b6a5ff0d2b9d11a669526d5adcfeba
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,15,1,4.988116,1482959569,Regular,d60bd1e9ab0d4ceea33a4a1220df90532001d137263754dfc398cb1e6ae5b6bd
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,31,1,4.061135,1482959569,Regular,8f01328c82850dd6b361663e605a9a529f26175b7fa8b801eda32fa960a56bd4
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,33,1,4.016519,1482959569,Regular,ccde38dff1f54bb818bfc68b67a3449355c773656c6654386b4698899119d1d9
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,35,1,5.17424,1482959569,Regular,0bb2bdc8e3bfef15d18afa7aa00eecdb22d90cad88daf7b7984eab83409b66dd
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,60,1,4.357901,1482959569,Regular,7fca470e176574cacbccddc9d6f328044c32616765053ebca328103901f4d0ea
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,66,1,4.331958,1482959569,Regular,4ae5948c2fff4c963c5eb1e8e38a0f9c6efdec5d7703122b2f5dff04c7a4a3f1
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,67,1,4.275465,1482959569,Regular,2b5a5e5e57cc0d185d714a98b37dd64c0a75e6989554ad15affeefe77b29d9f2
ec0acf89de795a4c0d11552b68cd1dbd8d59c29f4fae2abafdb342146b086b79,-1,1,1,5.139664,1482959569,Regular,e5a9df33be6151fab09436a886e496aed46dc30b6b2175805057590f9f335df6
f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e,-1,18,1,4.063838,1482959569,Regular,7fa3526cd4a75d2056eb13c21b1b2d1f24d85e79eb889df3402a6a28c183a181
f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e,-1,13,1,4.140757,1482959569,Regular,b413a63d3d70d0a8f0261f730c3dc0fa261598bd967fb5c4f628b1dabcc6cd74
f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e,-1,11,1,4.176417,1482959569,Regular,314a36ee409c600e3029fa32fb33102f62f12309086c3452bb51183354e76963
f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e,-1,10,1,5.096794,1482959569,Regular,5c725091732eec6c6aff0d6ce8237f2ae149230fe5c1569a769c4fbd31a1e25d
314a36ee409c600e3029fa32fb33102f62f12309086c3452bb51183354e76963,1,1,1,4.176417,1482955182,Regular,f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e
5c725091732eec6c6aff0d6ce8237f2ae149230fe5c1569a769c4fbd31a1e25d,1,1,1,5.096794,1482953795,Regular,f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e
7fa3526cd4a75d2056eb13c21b1b2d1f24d85e79eb889df3402a6a28c183a181,1,0,1,4.063838,1482948575,Regular,f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e
1cc1c3e5a1931f9dc164550e6a8e4bd73f9a60585865e58b3389674bec8ef5ad,1,1,1,5.21058,1482947034,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
b413a63d3d70d0a8f0261f730c3dc0fa261598bd967fb5c4f628b1dabcc6cd74,1,1,1,4.140757,1482944494,Regular,f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,3,1,4.202046,1482944207,Regular,34fe6b06e572f48a7133c4eeeae38529f8ed5cce56f1bec5980f77b84cd9df36
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,24,1,4.149796,1482944207,Regular,44801bc89c94a385854de31394e260e0678eca348c808bb3c6c5755020efa47b
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,17,1,10.109671,1482944207,Regular,0bac20648f9d9b1a5d93bfe5b45eeb309d2b77b89dd02120951f787a54a29470
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,12,1,5.133087,1482944207,Regular,ba625704796663d391a44b6c8e70cd867a5e837bf24a8409ceea499d4df23e6e
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,9,1,10.984615,1482944207,Regular,2e1c31a34a22a163d49167431ac463bca65329bfce3c309059bec42ac6635e67
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,37,1,5.745826,1482944207,Regular,1a0fceec82b1f59493ecc9276197962e339f50252aece1994c8c15a8cc5ac38a
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,32,1,31.437132,1482944207,Regular,703631535f88e5b504f517b522ab551339525fb8142bdf421f00a349b049bc82
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,29,1,4.072126,1482944207,Regular,fea30545b9681cc900f006e6cf9ec6d30de721985818b49aa37850ab850e807f
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,50,1,5.053349,1482944207,Regular,1e0be56131f347f1437693716644d299d3920131bd0d200ad4488d45cae5a18f
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,47,1,5.23648,1482944207,Regular,af3e1dfa60e325872bc52aa5e14c37ae575c57aa76aa898260a1be1829daac8c
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,46,1,4.378924,1482944207,Regular,c63fe88b443b4dca6a6778f470cc877ed1b3190414a601e00b9dce4fafa5f88b
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,25,1,4.632721,1482944207,Regular,bec784370cb05f70edcd445566a797a253d2c15c28cdf5e71ecd87d53f35707d
312f6f2bd265f87e260655f590780c83a6b6a5ff0d2b9d11a669526d5adcfeba,1,1,1,5.048715,1482940451,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
8f01328c82850dd6b361663e605a9a529f26175b7fa8b801eda32fa960a56bd4,1,1,1,4.061135,1482940114,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
4fd9cddcdff647fc4ef72c99fcd07b441ef9ab895dc582711d180af4869991a2,-1,0,1,4.189384,1482939798,Regular,4600db71f79ed4125fa0175790b44a835b8589f0eedef892c4f6763057c70e00
4fd9cddcdff647fc4ef72c99fcd07b441ef9ab895dc582711d180af4869991a2,-1,1,1,5.043843,1482939798,Regular,eb1d61837ce5b448752d2bbe746858ec289d1c3a7ddbb0031da8fe8f57524303
34fe6b06e572f48a7133c4eeeae38529f8ed5cce56f1bec5980f77b84cd9df36,1,0,1,4.202046,1482936362,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
eb1d61837ce5b448752d2bbe746858ec289d1c3a7ddbb0031da8fe8f57524303,1,1,1,5.043843,1482936013,Regular,4fd9cddcdff647fc4ef72c99fcd07b441ef9ab895dc582711d180af4869991a2
4600db71f79ed4125fa0175790b44a835b8589f0eedef892c4f6763057c70e00,1,1,1,4.189384,1482932110,Regular,4fd9cddcdff647fc4ef72c99fcd07b441ef9ab895dc582711d180af4869991a2
99c00c81cd52c0e5e7df8daf01d6e4be7c28f77c0a2ad3e8614e0de0a5a69b61,-1,12,1,4.099385,1482930036,Regular,459be3a851d8b04fb2182f5356e5cec07778a9b0870b6be5c60b599f2ccc5b5f
99c00c81cd52c0e5e7df8daf01d6e4be7c28f77c0a2ad3e8614e0de0a5a69b61,-1,2,1,5.042382,1482930036,Regular,4ffffdf5d0716cdb7e6ff628e78707f5a6d24384256ae0dc50463f486f67d85c
99c00c81cd52c0e5e7df8daf01d6e4be7c28f77c0a2ad3e8614e0de0a5a69b61,-1,3,1,29.173668,1482930036,Regular,d36484030b3107d2c7ce23aa89a8e650f5a37a8a1d6f763c91ff1c479caa335d
4ffffdf5d0716cdb7e6ff628e78707f5a6d24384256ae0dc50463f486f67d85c,1,1,1,5.042382,1482926862,Regular,99c00c81cd52c0e5e7df8daf01d6e4be7c28f77c0a2ad3e8614e0de0a5a69b61
fea30545b9681cc900f006e6cf9ec6d30de721985818b49aa37850ab850e807f,1,0,1,4.072126,1482926731,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
2b5a5e5e57cc0d185d714a98b37dd64c0a75e6989554ad15affeefe77b29d9f2,1,0,1,4.275465,1482924006,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
53812bb8c1d5578ef27dd45e36b65f0687277bd66b1fb8ee1c76d8f458c2e3f4,-1,1,1,5.046995,1482923610,Regular,0d94a257a1349d15314f8f95da003daba9a577d5b5d3366ced33aff6164ce44f
0d94a257a1349d15314f8f95da003daba9a577d5b5d3366ced33aff6164ce44f,1,0,1,5.046995,1482921307,Regular,53812bb8c1d5578ef27dd45e36b65f0687277bd66b1fb8ee1c76d8f458c2e3f4
459be3a851d8b04fb2182f5356e5cec07778a9b0870b6be5c60b599f2ccc5b5f,1,0,1,4.099385,1482918654,Regular,99c00c81cd52c0e5e7df8daf01d6e4be7c28f77c0a2ad3e8614e0de0a5a69b61
c63fe88b443b4dca6a6778f470cc877ed1b3190414a601e00b9dce4fafa5f88b,1,1,1,4.378924,1482916206,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
9c772ba5f5f105c6d769d37fce997bfba6480d39c42f0862e1c0cf8a031116a5,1,1,1,5.326507,1482915784,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
52a5b7817503d83af4317e8682d69b951360ae911ad9fac6a70516d29df72e53,-1,4,1,4.986469,1482914796,Regular,844eeb7e91204746ea32ee433233aa757ed63541107857c344338118f7c08d50
52a5b7817503d83af4317e8682d69b951360ae911ad9fac6a70516d29df72e53,-1,0,1,4.093218,1482914796,Regular,e12917a72deba3392b619fe42c878fd63a35e5fc336bb47aa36f6604b9ad4516
e12917a72deba3392b619fe42c878fd63a35e5fc336bb47aa36f6604b9ad4516,1,0,1,4.093218,1482910610,Regular,52a5b7817503d83af4317e8682d69b951360ae911ad9fac6a70516d29df72e53
d60bd1e9ab0d4ceea33a4a1220df90532001d137263754dfc398cb1e6ae5b6bd,1,1,1,4.988116,1482907839,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
96dd9e8511da148f71e7125f2e2a0ba8777845ba84d315ef52e115411701858d,-1,3,1,5.243059,1482907616,Regular,b0d3b2f8c738da6ec7bdb18630133a137557f21fc744e7dc0655b003eaf1d442
96dd9e8511da148f71e7125f2e2a0ba8777845ba84d315ef52e115411701858d,-1,0,1,4.28465,1482907616,Regular,429e628a2b08e2588be124da1a849b19eb813716f4fc3fa5633bbd7d1bf17002
429e628a2b08e2588be124da1a849b19eb813716f4fc3fa5633bbd7d1bf17002,1,0,1,4.28465,1482906300,Regular,96dd9e8511da148f71e7125f2e2a0ba8777845ba84d315ef52e115411701858d
bec784370cb05f70edcd445566a797a253d2c15c28cdf5e71ecd87d53f35707d,1,1,1,4.632721,1482902659,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
b0d3b2f8c738da6ec7bdb18630133a137557f21fc744e7dc0655b003eaf1d442,1,0,1,5.243059,1482901255,Regular,96dd9e8511da148f71e7125f2e2a0ba8777845ba84d315ef52e115411701858d
4ae5948c2fff4c963c5eb1e8e38a0f9c6efdec5d7703122b2f5dff04c7a4a3f1,1,1,1,4.331958,1482897734,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b,-1,15,1,4.247609,1482896544,Regular,66bf8c014d8fdf53e4fbfde5ba25c2e2f0c9c0253416b5eebcd88ea94b78d71a
1a0fceec82b1f59493ecc9276197962e339f50252aece1994c8c15a8cc5ac38a,1,0,1,5.745826,1482893846,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
7fca470e176574cacbccddc9d6f328044c32616765053ebca328103901f4d0ea,1,1,1,4.357901,1482893104,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
66bf8c014d8fdf53e4fbfde5ba25c2e2f0c9c0253416b5eebcd88ea94b78d71a,1,1,1,4.247609,1482885299,Regular,00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b
ba625704796663d391a44b6c8e70cd867a5e837bf24a8409ceea499d4df23e6e,1,0,1,5.133087,1482883511,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
ccde38dff1f54bb818bfc68b67a3449355c773656c6654386b4698899119d1d9,1,1,1,4.016519,1482877453,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
844eeb7e91204746ea32ee433233aa757ed63541107857c344338118f7c08d50,1,0,1,4.986469,1482877188,Regular,52a5b7817503d83af4317e8682d69b951360ae911ad9fac6a70516d29df72e53
703631535f88e5b504f517b522ab551339525fb8142bdf421f00a349b049bc82,1,1,1,31.437132,1482869189,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
d36484030b3107d2c7ce23aa89a8e650f5a37a8a1d6f763c91ff1c479caa335d,1,0,1,29.173668,1482869189,Regular,99c00c81cd52c0e5e7df8daf01d6e4be7c28f77c0a2ad3e8614e0de0a5a69b61
0bac20648f9d9b1a5d93bfe5b45eeb309d2b77b89dd02120951f787a54a29470,1,1,1,10.109671,1482836493,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
2e1c31a34a22a163d49167431ac463bca65329bfce3c309059bec42ac6635e67,1,1,1,10.984615,1482836493,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
b07d041224dc0d5b3400b08141017efce072c48476aec7f3ae10f7be6d9af7b6,1,0,1,4.075336,1482822070,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
1e0be56131f347f1437693716644d299d3920131bd0d200ad4488d45cae5a18f,1,1,1,5.053349,1482818102,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
f3b2682b2db10064fd6058cf71044a8a42097c68d11ec776020c5ea48a9716b2,1,0,1,4.172663,1482810533,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
0bb2bdc8e3bfef15d18afa7aa00eecdb22d90cad88daf7b7984eab83409b66dd,1,0,1,5.17424,1482805074,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
44801bc89c94a385854de31394e260e0678eca348c808bb3c6c5755020efa47b,1,0,1,4.149796,1482796462,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
af3e1dfa60e325872bc52aa5e14c37ae575c57aa76aa898260a1be1829daac8c,1,1,1,5.23648,1482792242,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
ea3eb73062b4c49841163f20ae2659674bc7a6ef9462be0ecec7c39d5d78b020,-1,5,1,4.18474,1482790198,Regular,2692792b2984f1b2f6c1bf4fdef1201c7b6be85a275ebde614eb9a87185f35cd
2692792b2984f1b2f6c1bf4fdef1201c7b6be85a275ebde614eb9a87185f35cd,1,1,1,4.18474,1482788470,Regular,ea3eb73062b4c49841163f20ae2659674bc7a6ef9462be0ecec7c39d5d78b020
a908c7677748b5d942861f2ee574aa0ea2de67656df8b01061323d674193014d,-1,22,1,4.106552,1482787611,Regular,ef42b2c02d84aff1fd71889140dbc70daffaefbe2fd651f48de60741322473f4
a908c7677748b5d942861f2ee574aa0ea2de67656df8b01061323d674193014d,-1,9,1,11.396761,1482787611,Regular,a4401c13d799abbf5642c02c692c9440b0b4f826b4a7b435ec2fa393436e5ef4
a908c7677748b5d942861f2ee574aa0ea2de67656df8b01061323d674193014d,-1,23,1,5.177628,1482787611,Regular,0e751c0085f2afc0de430caf6a91b415bec4779cf4892f048890043d112b7ff4
cc95901a3438cbd20bbcfcf92575472ea059d9c1f42118347d9e71f4f3759eb9,-1,3,1,4.097683,1482787611,Regular,d100092f98fd8734b266249528e98d2055410f3f30849cc73280e27dd20255f5
cab5b0b3a0e5a1213b8c80ca7d9a0aacc9cbba1783e074b6e242d373611dcb24,-1,1,1,4.221734,1482787524,Regular,890222a8b8ec399efe59903435bb8dd000cd9aabd6f551b3d62c4f21616d60ec
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,22,1,4.000158,1482783776,Regular,7523975b4cf312f608a75c0ae70b2a82d2046ebf3891d7c6b36bd17fc069138e
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,29,1,5.005087,1482783776,Regular,307ea627ec0e980e1f21eaee0a488cda5e1fef419b9b6cf5cde68ef73f0a6cb1
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,27,1,4.130052,1482783776,Regular,3fca6c9b645ab085d6e6c833398e5143c90a26d7c0e6d04905c919e24f0164a7
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,20,1,4.02776,1482783776,Regular,f4b3feaea09f23c8c062a17464dc5f161982b488fa343823d19c30f72fd9ad86
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,23,1,5.150977,1482783776,Regular,72ae80f9a3f912478ca3169c2835980f14c5bddf995eaf71acc939501335ec90
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,2,1,5.194985,1482783776,Regular,c0cc0906f7f92ba8f8f1c48ecb35f97e96975344a614bced2da5f15afe94fe28
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,4,1,4.022398,1482783776,Regular,8aed2b442620e78f7abccac9fe3b6688152140a1b5b819082ed7d0c0c6143e2c
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,7,1,5.122404,1482783776,Regular,b6f932db39fce450a800801e775f200a8adbbedd2c51afa3b6e99ba755081a45
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,18,1,4.058682,1482783776,Regular,075c045edab628e22daef862fb847dcabad9b98c2db468ea6b7050d119b46681
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,19,1,5.191453,1482783776,Regular,48881d327640c100278556abb1d756715270b8d18ce5b4ac97826bedce2ef185
075c045edab628e22daef862fb847dcabad9b98c2db468ea6b7050d119b46681,1,0,1,4.058682,1482780834,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
72ae80f9a3f912478ca3169c2835980f14c5bddf995eaf71acc939501335ec90,1,1,1,5.150977,1482780834,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
890222a8b8ec399efe59903435bb8dd000cd9aabd6f551b3d62c4f21616d60ec,1,1,1,4.221734,1482775540,Regular,cab5b0b3a0e5a1213b8c80ca7d9a0aacc9cbba1783e074b6e242d373611dcb24
b6f932db39fce450a800801e775f200a8adbbedd2c51afa3b6e99ba755081a45,1,1,1,5.122404,1482773951,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
3fca6c9b645ab085d6e6c833398e5143c90a26d7c0e6d04905c919e24f0164a7,1,1,1,4.130052,1482772076,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
48881d327640c100278556abb1d756715270b8d18ce5b4ac97826bedce2ef185,1,1,1,5.191453,1482767743,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
8aed2b442620e78f7abccac9fe3b6688152140a1b5b819082ed7d0c0c6143e2c,1,0,1,4.022398,1482767743,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
d7d0e2929d462cb4b43a6647d85c0ca5058354ff9b7614d1d7241f57f9a6e6fb,1,0,1,4.351985,1482763792,Regular,109fae84f2e36cff164afc8891b5d8afc2f1ff755b2770b6347557d31f496e71
c0cc0906f7f92ba8f8f1c48ecb35f97e96975344a614bced2da5f15afe94fe28,1,0,1,5.194985,1482761834,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
7523975b4cf312f608a75c0ae70b2a82d2046ebf3891d7c6b36bd17fc069138e,1,1,1,4.000158,1482757478,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
307ea627ec0e980e1f21eaee0a488cda5e1fef419b9b6cf5cde68ef73f0a6cb1,1,0,1,5.005087,1482752391,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
