tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,398,1,0.05712414,1629518543,Regular,7d4593c2b196df8ce60ae9e53fbd7d9bb4e50ed762500a6806a9d74b1e718c78
040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc,-1,5,1,0.05041704,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,288,1,0.05041704,1629435643,Regular,040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc
2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad,-1,3,1,0.05750382,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,48,1,0.05750382,1629346095,Regular,2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad
16f7a2279a1396cae8226e945593b869230a9c973c3f2646722dc83043594720,-1,8,1,0.07524871,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,331,1,0.07524871,1629255196,Regular,16f7a2279a1396cae8226e945593b869230a9c973c3f2646722dc83043594720
6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c,-1,6,1,0.0663773,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,26,1,0.0663773,1629169837,Regular,6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c
e2bdc738d7e1832d5d16c31cc429568f4cc0c58e17bd700a57ba5c491a3ead29,-1,4,1,0.0645563,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,69,1,0.0645563,1629084034,Regular,e2bdc738d7e1832d5d16c31cc429568f4cc0c58e17bd700a57ba5c491a3ead29
621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f,-1,3,1,0.06830078,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,248,1,0.06830078,1629001031,Regular,621731583f46a8f01dacaf61e586e349b186af2e8e53c97950d3f3bea6baab8f
9827f1904d4af8ba1c16dea5cd1cb26b6c62d7ebdcb5ec3a8a2f464c81933610,-1,2,1,0.08543301,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,181,1,0.08543301,1628914626,Regular,9827f1904d4af8ba1c16dea5cd1cb26b6c62d7ebdcb5ec3a8a2f464c81933610
a298347fae3ca3ac3362685a15c889828c7f24d58b148f46b3105062906d544a,-1,7,1,0.07922334,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,337,1,0.07922334,1628826254,Regular,a298347fae3ca3ac3362685a15c889828c7f24d58b148f46b3105062906d544a
0a4cd76edfba2e4ede7351020c66f500f9d6967442ec31580f13a4d660a5255a,-1,5,1,0.05654011,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978,-1,0,1,0.05617232,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,101,1,0.05654011,1628737743,Regular,0a4cd76edfba2e4ede7351020c66f500f9d6967442ec31580f13a4d660a5255a
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,174,1,0.05617232,1628648544,Regular,fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978
494e9030214b2a4695f30fe0429138aa2662f454642b3c1a2263a33d5791d6bd,-1,5,1,0.05728819,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,165,1,0.05728819,1628566524,Regular,494e9030214b2a4695f30fe0429138aa2662f454642b3c1a2263a33d5791d6bd
e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b,-1,9,1,0.05656583,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,160,1,0.05656583,1628479650,Regular,e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b
812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086,-1,6,1,0.06176638,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,20,1,0.06176638,1628397059,Regular,812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086
15e5c174a65d20d2ebbd003a03f63f7d1adaf955a8817abab5e6ac11cf0da327,-1,5,1,0.05536698,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,488,1,0.05536698,1628309652,Regular,15e5c174a65d20d2ebbd003a03f63f7d1adaf955a8817abab5e6ac11cf0da327
47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e,-1,8,1,0.0540816,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,365,1,0.0540816,1628220395,Regular,47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e
79bc985c3b3d9d12151bc6fa893ee2e1fbe4058c60273c1672fd295c65a2720d,-1,0,1,0.05664316,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,122,1,0.05664316,1628136407,Regular,79bc985c3b3d9d12151bc6fa893ee2e1fbe4058c60273c1672fd295c65a2720d
f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d,-1,1,1,0.06307289,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,444,1,0.06307289,1628050320,Regular,f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d
fcd3ba476dad85e0452d926d508324256efa8275407c1a090de351f728bd17af,-1,5,1,0.05979102,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,139,1,0.05979102,1627961903,Regular,fcd3ba476dad85e0452d926d508324256efa8275407c1a090de351f728bd17af
c6e47a112ad9ce1c2b6cc25fe2a4a40a6f9c4c2f8e1796f190a1e6e8f335e7cc,-1,1,1,0.05869152,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,165,1,0.05869152,1627869914,Regular,c6e47a112ad9ce1c2b6cc25fe2a4a40a6f9c4c2f8e1796f190a1e6e8f335e7cc
85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f,-1,8,1,0.04829308,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,453,1,0.04829308,1627781613,Regular,85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f
84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1,-1,9,1,0.01145347,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,260,1,0.01145347,1627189107,Regular,84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1
5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759,-1,9,1,0.0715649,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,40,1,0.0715649,1627102319,Regular,5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759
e4dac4c26b0052b2d8033fdeb9ba4361e01d2d0091e0aadc221805ff6e691851,-1,3,1,0.07552438,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,128,1,0.07552438,1627013931,Regular,e4dac4c26b0052b2d8033fdeb9ba4361e01d2d0091e0aadc221805ff6e691851
29f0a45e5e97b896537a04310aea0488abcf842ce96911c89c77155e4436d998,-1,6,1,0.07172766,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,412,1,0.07172766,1626927541,Regular,29f0a45e5e97b896537a04310aea0488abcf842ce96911c89c77155e4436d998
406d6ad97fc5c5cd85af05ad115427fdcb6728df6e8b97a9158df11ce0d5f338,-1,8,1,0.08192667,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,180,1,0.08192667,1626838280,Regular,406d6ad97fc5c5cd85af05ad115427fdcb6728df6e8b97a9158df11ce0d5f338
4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f,-1,7,1,0.09759634,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,195,1,0.09759634,1626754138,Regular,4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f
a059c7dacf932bf5f1ff07bcc6b2dc4a7ab10485e7949654bcae094097efb702,-1,2,1,0.09868124,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,126,1,0.09868124,1626667346,Regular,a059c7dacf932bf5f1ff07bcc6b2dc4a7ab10485e7949654bcae094097efb702
d51a0333c70c20077cdb5b3d624db794bd554c7863c808b74b8963c387060a42,-1,1,1,0.07339887,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a89622556232853620e589b392b32d507ec8a155560604f5d12d4c9fc8b57ebc,-1,8,1,0.06355945,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,414,1,0.07339887,1626585538,Regular,d51a0333c70c20077cdb5b3d624db794bd554c7863c808b74b8963c387060a42
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,232,1,0.06355945,1626498782,Regular,a89622556232853620e589b392b32d507ec8a155560604f5d12d4c9fc8b57ebc
e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a,-1,5,1,0.07198694,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,272,1,0.07198694,1626402803,Regular,e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a
4745e2927ff46fe0dd9c4076cb153520f1ddbbd27edc03c200ba6e0a85ac151f,-1,4,1,0.06271103,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
26b46ce0a4d19e2d6591cbebb81aa6586aa3950f92b050cfb14b0e21d3b43274,-1,1,1,0.06500585,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,71,1,0.06271103,1626318615,Regular,4745e2927ff46fe0dd9c4076cb153520f1ddbbd27edc03c200ba6e0a85ac151f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,65,1,0.06500585,1626236688,Regular,26b46ce0a4d19e2d6591cbebb81aa6586aa3950f92b050cfb14b0e21d3b43274
3691b10c96f664b0d763b269d7f8c84087c9b628be4bc3bcaea935ae141f4e05,-1,7,1,0.067035,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,176,1,0.067035,1626148188,Regular,3691b10c96f664b0d763b269d7f8c84087c9b628be4bc3bcaea935ae141f4e05
1dfeb45045c0e17d35785d453233a842b8cd81b17f3cccab006615ff389e92fd,-1,0,1,0.06486955,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,93,1,0.06486955,1626063757,Regular,1dfeb45045c0e17d35785d453233a842b8cd81b17f3cccab006615ff389e92fd
dd6289d054d5da90030d548dc7ce47dfca2e96600673fb6bb398160732da8e7c,-1,0,1,0.08851272,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,146,1,0.08851272,1625974774,Regular,dd6289d054d5da90030d548dc7ce47dfca2e96600673fb6bb398160732da8e7c
18dabe40b3a029543ee79c981bc6caf134e803f81bbc445dbeca2254a6470dc8,-1,6,1,0.1124158,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,103,1,0.1124158,1625891409,Regular,18dabe40b3a029543ee79c981bc6caf134e803f81bbc445dbeca2254a6470dc8
303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8,-1,2,1,0.11407556,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,213,1,0.11407556,1625802995,Regular,303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8
5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f,-1,4,1,0.1309475,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,308,1,0.1309475,1625715117,Regular,5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f
5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98,-1,7,1,0.11860314,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,218,1,0.11860314,1625630091,Regular,5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98
acaf97e14b82c35b67495267a4aced63fdb0aa63ac50f6252b7b0dff2363cff7,-1,3,1,0.11855241,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,287,1,0.11855241,1625540823,Regular,acaf97e14b82c35b67495267a4aced63fdb0aa63ac50f6252b7b0dff2363cff7
6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d,-1,1,1,0.13526639,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,228,1,0.13526639,1625452778,Regular,6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d
47dc3a0ca44b8d4e039016dbfcd1e075d6ee75f1c51d727488a6074314555d28,-1,8,1,0.13436965,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,168,1,0.13436965,1625372269,Regular,47dc3a0ca44b8d4e039016dbfcd1e075d6ee75f1c51d727488a6074314555d28
f6e873751df51edf431947fee61ff2a1687903e9cd1a0d2a1cfb0ae9b7a4ad2b,-1,4,1,0.1403721,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,166,1,0.1403721,1625278835,Regular,f6e873751df51edf431947fee61ff2a1687903e9cd1a0d2a1cfb0ae9b7a4ad2b
a75094c645187a2b8ae1b2512ce5c1c0e11d2ec078491facf92b2388a9c27a05,-1,1,1,0.19540038,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,149,1,0.19540038,1625197206,Regular,a75094c645187a2b8ae1b2512ce5c1c0e11d2ec078491facf92b2388a9c27a05
bcc6b28eb27be412a8b4567abcede6f231c4ae3e4f8889660017e37fd00899f5,-1,7,1,0.18515384,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,245,1,0.18515384,1625108163,Regular,bcc6b28eb27be412a8b4567abcede6f231c4ae3e4f8889660017e37fd00899f5
28622d091a9d73e67d0115c0aa7ba7358e175e526a0aea06fb3deddbda3ece7a,-1,6,1,0.18449334,1625104945,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,266,1,0.18449334,1625025434,Regular,28622d091a9d73e67d0115c0aa7ba7358e175e526a0aea06fb3deddbda3ece7a
822d86e64b88e57ab03856b6f5a7c7cfd594e830bcebdf1ef2f0eabbc066d2d8,-1,5,1,0.2018598,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,6,1,0.2018598,1624937659,Regular,822d86e64b88e57ab03856b6f5a7c7cfd594e830bcebdf1ef2f0eabbc066d2d8
702cca9033638edd3e9606720a86f7c4f1a46d754d040daef3f160e77d543548,-1,6,1,0.21476494,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,74,1,0.21476494,1624852472,Regular,702cca9033638edd3e9606720a86f7c4f1a46d754d040daef3f160e77d543548
a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587,-1,6,1,0.07006842,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,60,1,0.07006842,1624592576,Regular,a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587
faa6b1a56b8825f13aee752d6c996647ff765d838df5b8580b795d26d5f62709,-1,3,1,0.12551047,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,201,1,0.12551047,1624503031,Regular,faa6b1a56b8825f13aee752d6c996647ff765d838df5b8580b795d26d5f62709
99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6,-1,2,1,0.03847598,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,192,1,0.03847598,1621484176,Regular,99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6
f6cc7fd0f5b06b6a093a738ae7a2ebdc2b73e32b1ddeb3c089f852be75cb409b,-1,6,1,0.06416859,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,120,1,0.06416859,1621394603,Regular,f6cc7fd0f5b06b6a093a738ae7a2ebdc2b73e32b1ddeb3c089f852be75cb409b
4d1c78a02878758bf3db350a5203c60c11b515b5868aa4b6b005110c69ec8be0,-1,9,1,0.05834277,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,108,1,0.05834277,1621304584,Regular,4d1c78a02878758bf3db350a5203c60c11b515b5868aa4b6b005110c69ec8be0
54da3129391e8d9a7a51bdbd070d9c60562d1f92312f8038d7dcb1203b919c3e,-1,7,1,0.05343836,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,119,1,0.05343836,1621224602,Regular,54da3129391e8d9a7a51bdbd070d9c60562d1f92312f8038d7dcb1203b919c3e
2ae624d77772e196458f0bf1d1145446304ef2f07f3b5096199c8795f24e2eeb,-1,4,1,0.05276277,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,86,1,0.05276277,1621136446,Regular,2ae624d77772e196458f0bf1d1145446304ef2f07f3b5096199c8795f24e2eeb
9a46709cc63d9e5d3febab5e1e6d4adf6f79c0dffe935b6c46bed7589e5531cf,-1,1,1,0.05437867,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,194,1,0.05437867,1621052345,Regular,9a46709cc63d9e5d3febab5e1e6d4adf6f79c0dffe935b6c46bed7589e5531cf
3344c7739728a043c33d7def01eb5620532b1cdf8b56294bbec2ef7ad6ed4fa8,-1,6,1,0.05547657,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,32,1,0.05547657,1620963974,Regular,3344c7739728a043c33d7def01eb5620532b1cdf8b56294bbec2ef7ad6ed4fa8
4273787fc696e0c1c845ab431755b53dc6d2526d37897bb68f028c3f45ed0274,-1,1,1,0.02683792,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,17,1,0.02683792,1620880059,Regular,4273787fc696e0c1c845ab431755b53dc6d2526d37897bb68f028c3f45ed0274
8f718484324c9c1ca8792f2ec970f000a5297754e1a32b03af9e5e65214247e7,-1,1,1,0.05809984,1546734670,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,250,1,0.05809984,1546658713,Regular,8f718484324c9c1ca8792f2ec970f000a5297754e1a32b03af9e5e65214247e7
15527635a072ba93d5304bd5dc44c3ff75aca4941ad3710291b969dc14c26b15,-1,1,1,0.09547917,1546640002,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,125,1,0.09547917,1546566623,Regular,15527635a072ba93d5304bd5dc44c3ff75aca4941ad3710291b969dc14c26b15
bb5df32b26c78fbc76acc923d0d3c1c03950a9896b8de9dd120f83dfbef5b87d,-1,0,1,0.14206306,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,244,1,0.14206306,1542682546,Regular,bb5df32b26c78fbc76acc923d0d3c1c03950a9896b8de9dd120f83dfbef5b87d
73e0015b90a24039a79f41f1527e11b8f22abed90affa96b88c7104d881b34ab,-1,1,1,0.14538376,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,100,1,0.14538376,1542593615,Regular,73e0015b90a24039a79f41f1527e11b8f22abed90affa96b88c7104d881b34ab
f8d0646988c8009b8b6c0411bd965cc132569f5faac9ed03f0ffb1e3f8b2ae92,-1,1,1,0.1304713,1542579180,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,74,1,0.1304713,1542511446,Regular,f8d0646988c8009b8b6c0411bd965cc132569f5faac9ed03f0ffb1e3f8b2ae92
8900b82279eaac083369da5ea25cba8a2f9a4160a21247bb3f94a23172387d4a,-1,1,1,0.14444068,1542502685,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,219,1,0.14444068,1542422404,Regular,8900b82279eaac083369da5ea25cba8a2f9a4160a21247bb3f94a23172387d4a
