tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a841c1398627a78a5743bbb4eb462e94e4238a02a8560fd36748fd2242e823ae,-1,1,1,132.54503649,1582155797,Vote,a24884ee723d6a642776b6e7405dfb228a3d2b7f1c2a1693ee96e9c79acc9d0f
42c5594ed408599303fceba54b28e803e3605ebe84833d61c5454ef91572da67,-1,1,1,134.8914915,1582113102,Vote,2da21d6bd31433fe5e4088c1c648a6be1ad37bf4086c9bc1956350043ebfc863
cf30ed39fa8aa8e410b918d52660a44f2b22813b84bcd4ae4a40452fc9ff4fec,1,0,1,130.46939177,1581710734,Ticket,e55e010d4fc4d80fb1117a4bbfca34800f9c9bc2449c696d27ec2ddfd52232b3
1ba7c7ce3c3dacdd4061899e268f910b40d52c4be64b2c4071085cfca145a0c1,-1,1,1,132.54503649,1581628450,Vote,91d6edcb377a06539d2840522ddac602c87f641560d138e13fdeb9a3ae25f1b6
91d6edcb377a06539d2840522ddac602c87f641560d138e13fdeb9a3ae25f1b6,1,0,1,132.54503649,1581539114,Ticket,1ba7c7ce3c3dacdd4061899e268f910b40d52c4be64b2c4071085cfca145a0c1
9a86612b422325776ed846d4e6932fc84801cd4ee255eb7d986e3f761eed9b2c,1,0,1,132.54503649,1581539114,Ticket,b5339fa172fbe3ec5b6a61726ba3df0c3813837431aa071aaf502bcbb6dcdb4d
a24884ee723d6a642776b6e7405dfb228a3d2b7f1c2a1693ee96e9c79acc9d0f,1,0,1,132.54503649,1581539114,Ticket,a841c1398627a78a5743bbb4eb462e94e4238a02a8560fd36748fd2242e823ae
a48943eb850e424814df0484154123d49df75547e2d14dc19f856b27c4e30328,1,0,1,132.54503649,1581539114,Ticket,e9cca34dcb0f1d2f295a8948e86f1ad7a76ddff68103e5e816d03458a2fcbc97
25e1f8a6a65a9ab357b33d7c02f086f05525abbd2c8244530c4586ba53454d3b,-1,1,1,142.17343798,1581445673,Vote,49c522db1fa66bf9730849137e0c90a94affcbc8b53e3ef48eb2c42ebfc8e8c8
d34b6a1b20270714c5d246cb08a187a656ebd204ab06d5ff97b72f19620b8761,-1,1,1,134.72383578,1581408244,Vote,eca68e00a36bcada2c00d2991c4d40090445e8e71b8c13e91d13d6272596445b
5767e686fa1f90fa4a0cd04f983b0619a48de00cd398f20fdf4a07cdc9c3a2bb,-1,1,1,137.69060914,1581372639,Vote,2a275fdfaf4984086fa3b59032507252b2a12c0e7768fedd19027ddefca4d3da
a2ea8dec07025a1fa35a21813fb881ce8ae46d45ec77c262abbc81d71a104417,-1,1,1,139.55669501,1581323476,Vote,ad83481835c421bfc1921a891596a4b790cd4298d872a3b89d26b1c10481a2f9
f1c941b7d83876dfbc15bd6c8ed13d7509356f0172c2ba8c082b5b94c608d240,1,0,1,135.10244398,1581185345,Ticket,ed4fcac951b0e5851caa6d2b452160c86656e3f748f6faac0ef335cc33b7198c
ed3d51dfbad16e4331d6d7f444771e1bd003b1a08918c077c82424bf7fcf7261,-1,1,1,132.20769935,1581104934,Vote,d4a12c7ee0f70f8353e9c942186732877a047b544b1eed106973ab892f8ff3de
633714074d60237924b83bd60eba6615c9dc554ba8716cce3f7fdb563cc7c260,1,0,1,134.97445803,1581092044,Ticket,c492c09dfd8bb844abf79c570aa1ae828ae7d3da92557ef400c982eee7ef70b4
c3339a4f40eaeb207829a98d7f8299eb8bfd145d5ed138dd85ef2999628a63ff,-1,1,1,135.14816402,1580990960,Vote,1395882cdf6cb6a4ebc4eb8b4d7bafec75558c65f13c67fed3a84b83e518bf0c
1395882cdf6cb6a4ebc4eb8b4d7bafec75558c65f13c67fed3a84b83e518bf0c,1,0,1,135.14816402,1580765297,Ticket,c3339a4f40eaeb207829a98d7f8299eb8bfd145d5ed138dd85ef2999628a63ff
eca68e00a36bcada2c00d2991c4d40090445e8e71b8c13e91d13d6272596445b,1,0,1,134.72383578,1580758114,Ticket,d34b6a1b20270714c5d246cb08a187a656ebd204ab06d5ff97b72f19620b8761
e04c041722e3307d1cb33dbde5d10996e93fe2dbc4737830cadb33fcf80e84d5,-1,1,1,126.29025008,1580691042,Vote,c42f91f96fcfad6b59b64d16a04696bdae2596b8dd890b5130496e07a22c80ac
aeadfbf87c33418e555b65338397b3d87f216f54d42fba4cb14508e473915fc3,-1,1,1,131.99466521,1580670115,Vote,bf2849de8e5fc468ef43d424f0fcd6e59537742997731f64cb4a835a464abfb6
d4a12c7ee0f70f8353e9c942186732877a047b544b1eed106973ab892f8ff3de,1,0,1,132.20769935,1579981343,Ticket,ed3d51dfbad16e4331d6d7f444771e1bd003b1a08918c077c82424bf7fcf7261
917fff4690bc201d6ae3f5d41ce7627fbfa14f89b27057efff523cdec968e861,-1,1,1,145.05278706,1579879996,Vote,612d5ac6b6cb69ef32364c9058b21bf009c131846af9d42327f99f38c1fc0c0e
1d237bbd5d0eb4368a1408a63c7dc8be5ef84617e9b2d80affd85f31b2f98bae,1,0,1,139.55669501,1579608479,Ticket,97c40019072c2d679ab88b409065a8e01963c14d3c4c36d5d1e8d70012145039
ad83481835c421bfc1921a891596a4b790cd4298d872a3b89d26b1c10481a2f9,1,0,1,139.55669501,1579608479,Ticket,a2ea8dec07025a1fa35a21813fb881ce8ae46d45ec77c262abbc81d71a104417
d86b2f8d7190d52057e488800dc3b86204fccc2eed789f483a3fc244cfbcd5a1,-1,1,1,137.69060914,1579443247,Vote,cb4c8ded04fb5ffefa8557a5699a8eba1b90478a4f0eef32bab3b43e185bb44f
49280556b37d49d7596db49b8324261053bd96f833f0b29f8b01d24b5829e15c,1,0,1,137.56591818,1579425028,Ticket,b852bf9ff1e04b2e539d675df4d629ffa5f41f3195e6b669fff8d7b044fc2e37
2b275f261a387a0ce1f0536541a6c35af135a4d5c14bf3c8e39573ae645122c4,-1,1,1,134.8914915,1579399605,Vote,5a3c840e341b5c10b6d36a80fd71e23d1a8e2c3dde7e2fd3ec07b212a592f29f
eb3574c03950e37a70985bb1a70b20b756a197bd6f887fec28ecae5780adec9e,-1,1,1,158.06657038,1579298058,Vote,01e9c0af017c8f3879a4af7699844ee94b3ee7a92761f50da0a019111f165155
612d5ac6b6cb69ef32364c9058b21bf009c131846af9d42327f99f38c1fc0c0e,1,0,1,145.05278706,1578910088,Ticket,917fff4690bc201d6ae3f5d41ce7627fbfa14f89b27057efff523cdec968e861
69e9c8b907da5fe6c34a6147a571784816cc54a3a0e78451e9747fd7a3ab1cc6,-1,1,1,137.07131759,1578788274,Vote,89a5fa958bacb3dc31528daaf543a819730460ea1f8e17efed6b38d3ff0317b9
49c522db1fa66bf9730849137e0c90a94affcbc8b53e3ef48eb2c42ebfc8e8c8,1,0,1,142.17343798,1578315538,Ticket,25e1f8a6a65a9ab357b33d7c02f086f05525abbd2c8244530c4586ba53454d3b
d05b3e6d06621a010bf67990c8442b332291a28e345b81763bafc64d09c047dd,-1,1,1,134.8914915,1578189927,Vote,4e696dd8c5aa05a1168203ff40f25a7a505551e610cf9e5a6ba3ab5ab10580cc
2a275fdfaf4984086fa3b59032507252b2a12c0e7768fedd19027ddefca4d3da,1,0,1,137.69060914,1578154984,Ticket,5767e686fa1f90fa4a0cd04f983b0619a48de00cd398f20fdf4a07cdc9c3a2bb
cb4c8ded04fb5ffefa8557a5699a8eba1b90478a4f0eef32bab3b43e185bb44f,1,0,1,137.69060914,1578134985,Ticket,d86b2f8d7190d52057e488800dc3b86204fccc2eed789f483a3fc244cfbcd5a1
7782f22f2d6df96e81ab908f079b62db3157966c873eeb3e887e907482e1fb0d,-1,1,1,142.26016534,1578070522,Vote,6084524d027ea1317c2f38481d997d53e2e9dd910c73d313b3bca231134630ec
fb35181708d2f8aac0ffc4d728419f71de687cc57e2fa16563ba8e198677959c,-1,1,1,142.58223049,1577995472,Vote,e98be4ff2dc6a626743bd4b218679069c46d8b21c873e9b0cdbf1202ac4745e4
89a5fa958bacb3dc31528daaf543a819730460ea1f8e17efed6b38d3ff0317b9,1,0,1,137.07131759,1577865835,Ticket,69e9c8b907da5fe6c34a6147a571784816cc54a3a0e78451e9747fd7a3ab1cc6
b73920c6dba3e874967080f239554f72b1ad21598b0b6bdde8a358cbce1c6f74,1,0,1,137.07131759,1577865835,Ticket,4c49d675afda6b2b7e2ca2a7c34cdbe503de7ac19768e80bfc0d49b56065e720
84cd69132656f0667b257e3c70f905b83e67ae24ab94420c87a7734cbe3c1637,-1,1,1,158.71542396,1577760980,Vote,3f61dd043ab012517654d5c6e842b1cd872382f7182b61d6d202074a73a113ec
c7a320d75a1df2e108f10777c03f95200dae08487c77c98d2b0183662cf1dc31,-1,1,1,132.4711552,1577517927,Vote,7514732fd2583165ca785f80cab4ce1d3f9f9227f78ec02ffcd296b3ae2fc178
2da21d6bd31433fe5e4088c1c648a6be1ad37bf4086c9bc1956350043ebfc863,1,0,1,134.8914915,1577374109,Ticket,42c5594ed408599303fceba54b28e803e3605ebe84833d61c5454ef91572da67
4e696dd8c5aa05a1168203ff40f25a7a505551e610cf9e5a6ba3ab5ab10580cc,1,0,1,134.8914915,1577374109,Ticket,d05b3e6d06621a010bf67990c8442b332291a28e345b81763bafc64d09c047dd
5a3c840e341b5c10b6d36a80fd71e23d1a8e2c3dde7e2fd3ec07b212a592f29f,1,0,1,134.8914915,1577374109,Ticket,2b275f261a387a0ce1f0536541a6c35af135a4d5c14bf3c8e39573ae645122c4
f5eb0e29dbc0e3a91dee2ac7de25d3ff769b9265bd518818b79c9d97158cfa9a,-1,1,1,133.7607245,1577195679,Vote,5d68acd10ab96fcd25ab0fce2dab0d5eae1927ee32746a69d4e62c27c199afa6
fb38e9ff5bf9a538e7557474f5df8f795a7bc8fb04bc14e10f2d3e1b5924801b,-1,1,1,138.7815247,1577146523,Vote,0e492091d250b4190dc40214f2cf191a74a16a25753d564dbad52cc1087ec314
32d4771fafcda10ffb0060dc8f419a9a44c8d8f71ee0859a99eccad39061bd0c,-1,1,1,127.15229636,1577048198,Vote,030679e8386f3e9faf9ea7883e0b12ecd3105bf9cb69992e689422456e76a694
0e492091d250b4190dc40214f2cf191a74a16a25753d564dbad52cc1087ec314,1,0,1,138.7815247,1576836020,Ticket,fb38e9ff5bf9a538e7557474f5df8f795a7bc8fb04bc14e10f2d3e1b5924801b
e2efd20b7142da932d6706afeb8dac6526b315da5549e9ddb985b45f353c9091,-1,1,1,129.05601835,1576684152,Vote,9ab203c08da78b3295244b5edef5ec86d22ec9217a76bd628f273d39edbf1a4e
3f61dd043ab012517654d5c6e842b1cd872382f7182b61d6d202074a73a113ec,1,0,1,158.71542396,1576149743,Ticket,84cd69132656f0667b257e3c70f905b83e67ae24ab94420c87a7734cbe3c1637
d5fa8953f7ded9cb35b2394d83dc43f7df0eb228a629b239c3d6b2415eecb5ae,-1,1,1,136.06961524,1576072181,Vote,51bcce8d22271a700f76277a24680cd79d5cc5a173717946837004ee35b15e55
01e9c0af017c8f3879a4af7699844ee94b3ee7a92761f50da0a019111f165155,1,0,1,158.06657038,1576056491,Ticket,eb3574c03950e37a70985bb1a70b20b756a197bd6f887fec28ecae5780adec9e
500d532c7809c760f9d57726821f5f57ca4cfb543639d2770e4f9d9e64d11b31,-1,1,1,131.92287639,1575975626,Vote,9a7d910156367b003e0f5e873c6688267cf6e86b3028848ba3a8d3f5ef96e841
030679e8386f3e9faf9ea7883e0b12ecd3105bf9cb69992e689422456e76a694,1,0,1,127.15229636,1575660203,Ticket,32d4771fafcda10ffb0060dc8f419a9a44c8d8f71ee0859a99eccad39061bd0c
0d5ea9c8674a5f2dcc5115158fa5b34624c38b5b80be3090092c9801aec9af8c,-1,1,1,138.20716744,1575581896,Vote,278e3ec7fbea3a023205be88885f0e494a5a3d4d30bbf26fa354dc3bcadd7077
c42f91f96fcfad6b59b64d16a04696bdae2596b8dd890b5130496e07a22c80ac,1,0,1,126.29025008,1575307735,Ticket,e04c041722e3307d1cb33dbde5d10996e93fe2dbc4737830cadb33fcf80e84d5
6200b01014c7755a0cb8ed06bcedbbb10aa424531a3aad8bb1c6b054ea786f91,-1,1,1,128.98458842,1575231837,Vote,a45afba3deeb084ac6ebd3d0c31bd3ce86642cd62e00138087e8e0ab3cb6ac35
5d68acd10ab96fcd25ab0fce2dab0d5eae1927ee32746a69d4e62c27c199afa6,1,0,1,133.7607245,1575186044,Ticket,f5eb0e29dbc0e3a91dee2ac7de25d3ff769b9265bd518818b79c9d97158cfa9a
e98be4ff2dc6a626743bd4b218679069c46d8b21c873e9b0cdbf1202ac4745e4,1,0,1,142.58223049,1575042564,Ticket,fb35181708d2f8aac0ffc4d728419f71de687cc57e2fa16563ba8e198677959c
0f542adedcbf05f7fe565b97372f2fe6596a2d55189efafb470f16e4309faf87,-1,1,1,124.40551942,1574883172,Vote,2aca1bf6c14a8c5118a8a58001a12a0c8dd6c47d87d6accb651706d5a6c610af
7953da5711037deeea09979c38cc3fa46fe1f6d27b0412f7f288721a8e67368b,-1,1,1,133.08076462,1574854734,Vote,342121c53b5f7e3604cbb4bca68ecb96897bff153e189e474c156a3320d21af8
342121c53b5f7e3604cbb4bca68ecb96897bff153e189e474c156a3320d21af8,1,0,1,133.08076462,1573669047,Ticket,7953da5711037deeea09979c38cc3fa46fe1f6d27b0412f7f288721a8e67368b
36721d67ae5a3911f8f29437e9e663ef227de637e2a1aad68e594b55267e1140,-1,1,1,138.20716744,1573582255,Vote,14bb65eece52095ed34ee6e598646887a9b345f6f46a6c5142a1787f68bef7d2
14bb65eece52095ed34ee6e598646887a9b345f6f46a6c5142a1787f68bef7d2,1,0,1,138.20716744,1573310264,Ticket,36721d67ae5a3911f8f29437e9e663ef227de637e2a1aad68e594b55267e1140
278e3ec7fbea3a023205be88885f0e494a5a3d4d30bbf26fa354dc3bcadd7077,1,0,1,138.20716744,1573310264,Ticket,0d5ea9c8674a5f2dcc5115158fa5b34624c38b5b80be3090092c9801aec9af8c
51bcce8d22271a700f76277a24680cd79d5cc5a173717946837004ee35b15e55,1,0,1,136.06961524,1573209420,Ticket,d5fa8953f7ded9cb35b2394d83dc43f7df0eb228a629b239c3d6b2415eecb5ae
3246102671d21b60d8f624026672628ffeae5d613febbebc4b49b29dcc22f34b,-1,1,1,131.27960645,1573197969,Vote,f0fab41652484a7ac658f346373bf263c43ca0f905a50f651cfe5cbc25bc7280
9f51e7622972356b5bf664f0ae312acb81d1683548c821561f9aad45202c962e,-1,1,1,126.46396652,1573190431,Vote,98dca96c21d6f44cf4fbffd8e3fdbb5ce7cb1d2d8ac588f39024a9d0e9c97312
bda58558a508cf21ffcf911cd67cca57d06780b6cdda8f5c0a10358d50782e2d,-1,1,1,126.41748346,1573112303,Vote,fe9b3ecf95df41b028eb9364b63c76b7db9e54cc7abce0754d0a5bdcb7d4a3b4
bf2849de8e5fc468ef43d424f0fcd6e59537742997731f64cb4a835a464abfb6,1,0,1,131.99466521,1573035363,Ticket,aeadfbf87c33418e555b65338397b3d87f216f54d42fba4cb14508e473915fc3
955934650c9e6877893759a276369f01be9abb9aa4073411ad904988c8d07adb,-1,1,1,126.52119708,1572900587,Vote,30c769fd071c29ccaa120339301a79dd1cc900db405b885e504d5cf069a8c648
fe9b3ecf95df41b028eb9364b63c76b7db9e54cc7abce0754d0a5bdcb7d4a3b4,1,0,1,126.41748346,1572871113,Ticket,bda58558a508cf21ffcf911cd67cca57d06780b6cdda8f5c0a10358d50782e2d
bc4337b1413eb52fa0e62b5af4934e0be0bbc707e4972f8c162c9d7ed96c3e97,-1,1,1,122.77625796,1572789807,Vote,19dd2ace34d4c936e9e68d87587efeace7bc271b361514c82c5bdca9a4587eb1
2aca1bf6c14a8c5118a8a58001a12a0c8dd6c47d87d6accb651706d5a6c610af,1,0,1,124.40551942,1572772427,Ticket,0f542adedcbf05f7fe565b97372f2fe6596a2d55189efafb470f16e4309faf87
80682d03793d362ec7d417b56fd11d9bf71826eec06cc38e8c276f2845ee09c0,-1,1,1,125.53039109,1572649629,Vote,c2a7524193528b2866aa6d3de7c4630150b6e5c75b6e0654e0dc9fc7e5ed3e6a
30c769fd071c29ccaa120339301a79dd1cc900db405b885e504d5cf069a8c648,1,0,1,126.52119708,1572594171,Ticket,955934650c9e6877893759a276369f01be9abb9aa4073411ad904988c8d07adb
98dca96c21d6f44cf4fbffd8e3fdbb5ce7cb1d2d8ac588f39024a9d0e9c97312,1,0,1,126.46396652,1572535207,Ticket,9f51e7622972356b5bf664f0ae312acb81d1683548c821561f9aad45202c962e
031ab547c4cd85b4e76e6076dc7fdf3ea8b4a36cf6798b7d6f50da0e16fa54cf,-1,1,1,122.77625796,1572507473,Vote,14fd943bc24bca7d54f06f400b33cdb73933144119a80d04783e6b5960a7401d
842b58fc4b1bd030ef4ca1886495307416723376806441859db72b8dca262bd7,-1,1,1,134.43208801,1572417569,Vote,f2178887dc2b92dc75e786bb2bfe17b83c9562862f85c0f56b31863c54ea84dc
f2178887dc2b92dc75e786bb2bfe17b83c9562862f85c0f56b31863c54ea84dc,1,0,1,134.43208801,1572245400,Ticket,842b58fc4b1bd030ef4ca1886495307416723376806441859db72b8dca262bd7
7514732fd2583165ca785f80cab4ce1d3f9f9227f78ec02ffcd296b3ae2fc178,1,0,1,132.4711552,1571995284,Ticket,c7a320d75a1df2e108f10777c03f95200dae08487c77c98d2b0183662cf1dc31
c3b1748fef4bb96ed59d774b87909bacd7a0a42fc0f575aa99fde1648fa8a86f,-1,1,1,131.41525045,1571872746,Vote,19d03bd50be1d5be6bc5f7f9284f3eec9770a92c38a796eb33364c9686271909
a45afba3deeb084ac6ebd3d0c31bd3ce86642cd62e00138087e8e0ab3cb6ac35,1,0,1,128.98458842,1571640821,Ticket,6200b01014c7755a0cb8ed06bcedbbb10aa424531a3aad8bb1c6b054ea786f91
a063cd30601baff1afa449d569d246f4560919e3f39afd672c2c3ef6084ed035,-1,1,1,142.26016534,1571475776,Vote,41a6d93a889da7a7ca5e08a31580b114483fea010a32a0b73989df113e19e9a2
41a6d93a889da7a7ca5e08a31580b114483fea010a32a0b73989df113e19e9a2,1,0,1,142.26016534,1571135931,Ticket,a063cd30601baff1afa449d569d246f4560919e3f39afd672c2c3ef6084ed035
6084524d027ea1317c2f38481d997d53e2e9dd910c73d313b3bca231134630ec,1,0,1,142.26016534,1571135931,Ticket,7782f22f2d6df96e81ab908f079b62db3157966c873eeb3e887e907482e1fb0d
e92103a4fc253a3c708ce78b2c11139c6e213ad16b203b79eff08c5b2bfb1374,-1,1,1,125.4630503,1571047076,Vote,f975fc86d0e6f97ff879c6b229937ecc1d9da433582180d070638fc84bb38e36
4fea0cebad5ee6ec72e5fc13af7b6e9bd5ead23e8099246324b2fb8d88613a22,-1,1,1,133.32461391,1571034141,Vote,c7c3da3a095f22c78624f1c5103c587bf7bc65ecb843b4ac1bf710313791e209
c7c3da3a095f22c78624f1c5103c587bf7bc65ecb843b4ac1bf710313791e209,1,0,1,133.32461391,1570706253,Ticket,4fea0cebad5ee6ec72e5fc13af7b6e9bd5ead23e8099246324b2fb8d88613a22
9ab203c08da78b3295244b5edef5ec86d22ec9217a76bd628f273d39edbf1a4e,1,0,1,129.05601835,1570535528,Ticket,e2efd20b7142da932d6706afeb8dac6526b315da5549e9ddb985b45f353c9091
59d8dd264fa87b34cb11d4fb6f19effbadd22ef96bc94d30109b0fff81e7602c,-1,1,1,126.21333792,1570500323,Vote,eb20ad1c676510eb042021f822b378232e4f6b3e79e0e95cbda60d8a6c4fad29
ef6a415e6753f0f204b1b20f1fcd9136ddd377335b4eeaca0aa264cd871dadbb,-1,1,1,129.83681539,1570432244,Vote,85e5bd8259851da39acb2a8ac2ca5f33fe69c63401de2943529d7c36382cc66f
f975fc86d0e6f97ff879c6b229937ecc1d9da433582180d070638fc84bb38e36,1,0,1,125.4630503,1570198888,Ticket,e92103a4fc253a3c708ce78b2c11139c6e213ad16b203b79eff08c5b2bfb1374
a284d875cc79bb60495efe38d942ff8651fde165afa5717db82bebbe6dd059a1,-1,1,1,130.12101975,1570112026,Vote,262300df190ddf3374f2c86f79bf4569a05743cacf27156cfe21e30247e03909
14fd943bc24bca7d54f06f400b33cdb73933144119a80d04783e6b5960a7401d,1,0,1,122.77625796,1569779566,Ticket,031ab547c4cd85b4e76e6076dc7fdf3ea8b4a36cf6798b7d6f50da0e16fa54cf
19dd2ace34d4c936e9e68d87587efeace7bc271b361514c82c5bdca9a4587eb1,1,0,1,122.77625796,1569779566,Ticket,bc4337b1413eb52fa0e62b5af4934e0be0bbc707e4972f8c162c9d7ed96c3e97
37029632f2e3d5a99667f8cd42d01e9cbde6be6abbfb9e1a494a3406c6c7e7ac,-1,1,1,130.38324484,1569681111,Vote,59e7171e84dabd2709b196e0dc316ffbe5f6864bb56f85468783e584b1c6eb2f
c2a7524193528b2866aa6d3de7c4630150b6e5c75b6e0654e0dc9fc7e5ed3e6a,1,0,1,125.53039109,1569671132,Ticket,80682d03793d362ec7d417b56fd11d9bf71826eec06cc38e8c276f2845ee09c0
745b6f671afcaeef769d34c0e72b6d2a79e7bc288016380a10820a404235e5c9,-1,1,1,130.89802425,1569543052,Vote,219ab378d86bfcef8e83d94da541b217a09af1ccd7795ec242b383af55340ff8
219ab378d86bfcef8e83d94da541b217a09af1ccd7795ec242b383af55340ff8,1,0,1,130.89802425,1569096321,Ticket,745b6f671afcaeef769d34c0e72b6d2a79e7bc288016380a10820a404235e5c9
53d918e5faf36ed1ff552b5b954ce32e3ba7cd3f04e03192a55391c8a09b0b89,-1,1,1,129.52146125,1568963179,Vote,3a75479052e3fe6e10b6aee5f735f8de0dce4c47a4fc90d204526ab2a4511317
eb20ad1c676510eb042021f822b378232e4f6b3e79e0e95cbda60d8a6c4fad29,1,0,1,126.21333792,1568929782,Ticket,59d8dd264fa87b34cb11d4fb6f19effbadd22ef96bc94d30109b0fff81e7602c
b0add20a376dbb2d2985dc8a10d7281fdf1ced89d15610e0ce903b10a3750306,-1,1,1,125.51322678,1568823727,Vote,cd50727ec5a16b2cb34030b50a8af4629af32c881799af0b9c61415750f8843a
3a75479052e3fe6e10b6aee5f735f8de0dce4c47a4fc90d204526ab2a4511317,1,0,1,129.52146125,1568548095,Ticket,53d918e5faf36ed1ff552b5b954ce32e3ba7cd3f04e03192a55391c8a09b0b89
db33873de4b1837896c4b77d4f1cfff6862d9534586a55045acf31899067b20e,-1,1,1,134.63809557,1568447678,Vote,b243590753ca2056a7f67b5c0ad74e3b6933d2d1f259d9f24f2e070307e6d37e
9a7d910156367b003e0f5e873c6688267cf6e86b3028848ba3a8d3f5ef96e841,1,0,1,131.92287639,1568196776,Ticket,500d532c7809c760f9d57726821f5f57ca4cfb543639d2770e4f9d9e64d11b31
19d03bd50be1d5be6bc5f7f9284f3eec9770a92c38a796eb33364c9686271909,1,0,1,131.41525045,1568116518,Ticket,c3b1748fef4bb96ed59d774b87909bacd7a0a42fc0f575aa99fde1648fa8a86f
c6656cdac2fc6283394abeed1882445f1697dfbaf6a3e08b12dc9ccb9481b5f2,-1,1,1,133.57223355,1568103970,Vote,c83e23c47a68d4bee812f35d7f12566f4290580fab2db2eb5c969aebdb7bc94c
7a6f5d0ee9125afc6f92c9139ead23c9442d76d730b66b741657ade19383205c,-1,1,1,129.7239585,1567943228,Vote,c592c48a79d27a8b31de389d2790a9c8b6f11a00f602143cc2f677ac449d1878
f0fab41652484a7ac658f346373bf263c43ca0f905a50f651cfe5cbc25bc7280,1,0,1,131.27960645,1567786544,Ticket,3246102671d21b60d8f624026672628ffeae5d613febbebc4b49b29dcc22f34b
9d4d605cfd99fd9504c75c637bfecf1fbac7d912e108bd5b5fa51deff7bddfd9,-1,0,1,110.25836492,1567705386,Revocation,b8a6a28b8184a916c5624e33d56b2d3c806e9d2bbd53bc86b4060441a8ee270a
262300df190ddf3374f2c86f79bf4569a05743cacf27156cfe21e30247e03909,1,0,1,130.12101975,1567704068,Ticket,a284d875cc79bb60495efe38d942ff8651fde165afa5717db82bebbe6dd059a1
e9f9a56692875b26f3328e757f5ea8f8cbb6b8710363c39516cb30e4f1332cb6,-1,1,1,127.49603124,1567625752,Vote,4d3a03bf286c1f4ff7afac4ed834f05b72844c2ded6a3b52e015776ffa4e9492
c83e23c47a68d4bee812f35d7f12566f4290580fab2db2eb5c969aebdb7bc94c,1,0,1,133.57223355,1567420684,Ticket,c6656cdac2fc6283394abeed1882445f1697dfbaf6a3e08b12dc9ccb9481b5f2
7425793f00943684c99d459c0bcbd70ae2d0a6a61f59738b212136d43f7a3b8f,-1,1,1,134.43043175,1567303929,Vote,3981ffe439d16ad1785df22c5c47ae1183c6393c70a98310756e72a8b7b47b41
b243590753ca2056a7f67b5c0ad74e3b6933d2d1f259d9f24f2e070307e6d37e,1,0,1,134.63809557,1567279413,Ticket,db33873de4b1837896c4b77d4f1cfff6862d9534586a55045acf31899067b20e
416f9e11c2b26a4cfe0c4365ab93a476712d4347df810d0cd8016fc4314006b0,-1,1,1,125.40827077,1567187976,Vote,9127e230fa3d7da0c8ecd884c9556342cb11382e690af7f1ca70a530a2cef92c
594f347a57d925ea46e8710638a39dd6f7fd85d95733769b1e5325af86475ba7,-1,1,1,109.7297376,1566528468,Vote,e4bfb3325962d802204ca1a9b2949c9187fa2d289ed408b167daa50bbe42d6f7
59e7171e84dabd2709b196e0dc316ffbe5f6864bb56f85468783e584b1c6eb2f,1,0,1,130.38324484,1566466593,Ticket,37029632f2e3d5a99667f8cd42d01e9cbde6be6abbfb9e1a494a3406c6c7e7ac
18b90c1e6c6e684bd031638fe859fff4dc88bfa628246433a5e1f891cee271bc,-1,1,1,125.48856509,1566381502,Vote,588e5c66935c839b9b9b4e32df7bcb277a61b92cc66ec848597b4d6212f9c691
85e5bd8259851da39acb2a8ac2ca5f33fe69c63401de2943529d7c36382cc66f,1,0,1,129.83681539,1566324981,Ticket,ef6a415e6753f0f204b1b20f1fcd9136ddd377335b4eeaca0aa264cd871dadbb
bd3dda81f75ed3eff5cd390842b8fccdd2c09ddbba2a6ad93d7ab857a9534317,-1,1,1,132.36361381,1566207603,Vote,fd0835fa732a193264a93bbde56e0fcdbeb94b22613c2c0ea5644e3fade1b88a
3981ffe439d16ad1785df22c5c47ae1183c6393c70a98310756e72a8b7b47b41,1,0,1,134.43043175,1566053975,Ticket,7425793f00943684c99d459c0bcbd70ae2d0a6a61f59738b212136d43f7a3b8f
fd0835fa732a193264a93bbde56e0fcdbeb94b22613c2c0ea5644e3fade1b88a,1,0,1,132.36361381,1565982609,Ticket,bd3dda81f75ed3eff5cd390842b8fccdd2c09ddbba2a6ad93d7ab857a9534317
963d22ceaa9aefc36f10cbc91b8b5a3a2703a78cbd7a9ce52f8cf7cf795ba06d,-1,1,1,127.49603124,1565954746,Vote,dbf5dabf69d4bd424cc183d4693e51f0286e6ed682e0e4a3013852640f7da485
c592c48a79d27a8b31de389d2790a9c8b6f11a00f602143cc2f677ac449d1878,1,0,1,129.7239585,1565884871,Ticket,7a6f5d0ee9125afc6f92c9139ead23c9442d76d730b66b741657ade19383205c
f4b6177454dfebd6fe46c32403fe7aeced6029e93cc35d0f713ceed3e141c88d,-1,1,1,128.77878281,1565806121,Vote,70ce627b2adbebf28670ea6b34a12c57b87885f6e6494fb44ac67c78b15f6445
588e5c66935c839b9b9b4e32df7bcb277a61b92cc66ec848597b4d6212f9c691,1,0,1,125.48856509,1565697708,Ticket,18b90c1e6c6e684bd031638fe859fff4dc88bfa628246433a5e1f891cee271bc
68cb40bd6b7b67676833b0b09c97933fe5ec8921882d6cdd03c76508c177d740,-1,1,1,126.07558627,1565618967,Vote,de252daff2ee5681b243164a564895afe637fce32e57467d2c869a1e1d1d4002
