tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0,1,4,1,0.19723108,1542098847,Regular,c4d82019da19e8bf21507028ff7f28196553c7a10ac6e13960337eac91335ba4
e17a475403fbb944660eeb0fa0613a48743f7a501a5f3b4ac3d2a92de6c624fe,1,7,1,0.1825669,1542096908,Regular,c4d82019da19e8bf21507028ff7f28196553c7a10ac6e13960337eac91335ba4
04dfb34dca6fb47b9fba2616bfacd2961e4b23ec6f253541a15e1dcb80f539c9,1,5,1,0.18956082,1542047947,Regular,c4d82019da19e8bf21507028ff7f28196553c7a10ac6e13960337eac91335ba4
f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb,1,5,1,0.17764864,1542045144,Regular,c4d82019da19e8bf21507028ff7f28196553c7a10ac6e13960337eac91335ba4
d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa,1,13,1,0.16145473,1541789753,Regular,c4d82019da19e8bf21507028ff7f28196553c7a10ac6e13960337eac91335ba4
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,4,1,0.15458007,1541733954,Regular,08ff639f1bb6e1afe594bcab365152fdee2378b27aeff495de506d3927b3ef32
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,20,1,0.15888282,1541733954,Regular,e7926336d5f5eb8ae27012684ce3f11975830445cb8674eb74cf2d5714f469fc
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,19,1,0.10150915,1541733954,Regular,27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,18,1,0.15657439,1541733954,Regular,980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,17,1,0.1607504,1541733954,Regular,02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,16,1,0.16421853,1541733954,Regular,43f4a720cc1cd0b62ae7424026dd7455689b5b2647d5eead04d9080a7bf71cac
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,15,1,0.16644857,1541733954,Regular,b5f79f8ac9c17033feff5f2d2125e5dad9010b75c39a66ec7e63bd06ffc0b98e
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,14,1,0.16096612,1541733954,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,13,1,0.13677319,1541733954,Regular,7ec1d93d5befc5b3a9a1e64410386f4daafa3135dfdc30b4f83d6b5128330572
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,12,1,0.15565149,1541733954,Regular,d0ba97b31a702fbed4f2ae78555eb5316ac853890ee997a5c8e09d076be6ab6f
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,11,1,0.11692985,1541733954,Regular,74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,10,1,0.36496119,1541733954,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,9,1,0.16640156,1541733954,Regular,b082ec5362dcd50a596c28fb84b3816c179f48e5bd08c0db8c3a060b261c955d
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,7,1,0.15060928,1541733954,Regular,2bd3044b84a8e2d970a924132d63ced47021f3d01ae2287520c8b05812a6ac57
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,6,1,0.14748105,1541733954,Regular,4f7a837a0d6d3d4df5858c5763179cada6d4335c3d43b12c4f8a2af4245b944a
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,5,1,0.13301372,1541733954,Regular,ad001cbfd3d447be5d7a2a6c71facff1961582264837a2671ecb2aa3e629b034
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,3,1,0.15539917,1541733954,Regular,14f576d35bae27c4139ae15582db0131779db161aeefe3242715fe04ace92a2f
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,2,1,0.23387527,1541733954,Regular,4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,1,1,0.16442877,1541733954,Regular,ad8bf5beabd2a2f65d69ecfea483454899e08c52deba96bc1944f8cf72832e0b
81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2,-1,0,1,0.14971634,1541733954,Regular,833b2ddd02cef405ed18082db1eabd6c1062f68a76a17d4650cfd03c54f9b70a
d0ba97b31a702fbed4f2ae78555eb5316ac853890ee997a5c8e09d076be6ab6f,1,15,1,0.15565149,1541692586,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
b5f79f8ac9c17033feff5f2d2125e5dad9010b75c39a66ec7e63bd06ffc0b98e,1,6,1,0.16644857,1541628625,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
2bd3044b84a8e2d970a924132d63ced47021f3d01ae2287520c8b05812a6ac57,1,11,1,0.15060928,1541573167,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
08ff639f1bb6e1afe594bcab365152fdee2378b27aeff495de506d3927b3ef32,1,0,1,0.15458007,1541541740,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,4,1,0.16096612,1541517677,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
4f7a837a0d6d3d4df5858c5763179cada6d4335c3d43b12c4f8a2af4245b944a,1,12,1,0.14748105,1541489022,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8,1,5,1,0.1607504,1541488525,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
43f4a720cc1cd0b62ae7424026dd7455689b5b2647d5eead04d9080a7bf71cac,1,9,1,0.16421853,1541461710,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
ad001cbfd3d447be5d7a2a6c71facff1961582264837a2671ecb2aa3e629b034,1,3,1,0.13301372,1541392500,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
e7926336d5f5eb8ae27012684ce3f11975830445cb8674eb74cf2d5714f469fc,1,1,1,0.15888282,1541340486,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3,1,5,1,0.15657439,1541252291,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
14f576d35bae27c4139ae15582db0131779db161aeefe3242715fe04ace92a2f,1,5,1,0.15539917,1541237599,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
b082ec5362dcd50a596c28fb84b3816c179f48e5bd08c0db8c3a060b261c955d,1,10,1,0.16640156,1541230403,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
ad8bf5beabd2a2f65d69ecfea483454899e08c52deba96bc1944f8cf72832e0b,1,0,1,0.16442877,1541220675,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19,1,14,1,0.23387527,1541170492,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69,1,0,1,0.11692985,1540971742,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
7ec1d93d5befc5b3a9a1e64410386f4daafa3135dfdc30b4f83d6b5128330572,1,9,1,0.13677319,1540843370,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4,1,11,1,0.10150915,1540819958,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,15,1,0.36496119,1540727723,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
833b2ddd02cef405ed18082db1eabd6c1062f68a76a17d4650cfd03c54f9b70a,1,5,1,0.14971634,1540449776,Regular,81f09a01a2ed31039bfb4a9546038a89bb2dd74b771e020343d97badbda790b2
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,1,1,0.14037129,1540356554,Regular,66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,0,1,0.18765024,1540356554,Regular,51eed8aef29a66a3013d6f0ec578da057ee9b6048b4897b3348bd68f0cfdd111
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,10,1,0.12624458,1540356554,Regular,6fe9c65da605bb1bede6ad1e4a3873da4632fa7a95bbb883a8deb25883fab2fb
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,9,1,0.15628903,1540356554,Regular,a2e18d5c289265d108779e326ed4ae74e77d539f2c87e95031922bf1bdd4b9c9
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,8,1,0.14217405,1540356554,Regular,9e4b61a9270db6df12a30c99d07ff71554ff6cff40b11346d6aed94da05677c3
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,7,1,0.14915527,1540356554,Regular,c64a36853d35fba72d3ec7394ed0302f8addd808680173a5d0690ff548c7fac0
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,6,1,0.15367776,1540356554,Regular,1610f01063fe4521beb0b7ab5607088984c5f90600f8bd2c6a254241fa736789
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,5,1,0.14744938,1540356554,Regular,55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,4,1,0.13587169,1540356554,Regular,c53b1328e83bb8710eb5fa12b994a1c6ec3e6a69a8c315527e3a939137ba7a6f
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,3,1,0.12745397,1540356554,Regular,60ba2f32fe2d07ca7068fce121e837a131b71e4b3075e008163f681643e5ce5a
223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758,-1,2,1,0.08118057,1540356554,Regular,879df8a71e7cb739705334a730f060bf548603ba3150bdb8ef675658c76ac946
9e4b61a9270db6df12a30c99d07ff71554ff6cff40b11346d6aed94da05677c3,1,2,1,0.14217405,1540296150,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
60ba2f32fe2d07ca7068fce121e837a131b71e4b3075e008163f681643e5ce5a,1,7,1,0.12745397,1540249564,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
6fe9c65da605bb1bede6ad1e4a3873da4632fa7a95bbb883a8deb25883fab2fb,1,3,1,0.12624458,1540129418,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172,1,1,1,0.14744938,1540123719,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
c53b1328e83bb8710eb5fa12b994a1c6ec3e6a69a8c315527e3a939137ba7a6f,1,3,1,0.13587169,1540086333,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
1610f01063fe4521beb0b7ab5607088984c5f90600f8bd2c6a254241fa736789,1,4,1,0.15367776,1540068863,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46,1,3,1,0.14037129,1540030346,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
c64a36853d35fba72d3ec7394ed0302f8addd808680173a5d0690ff548c7fac0,1,2,1,0.14915527,1539997900,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
a2e18d5c289265d108779e326ed4ae74e77d539f2c87e95031922bf1bdd4b9c9,1,8,1,0.15628903,1539788693,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
879df8a71e7cb739705334a730f060bf548603ba3150bdb8ef675658c76ac946,1,0,1,0.08118057,1539736970,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
51eed8aef29a66a3013d6f0ec578da057ee9b6048b4897b3348bd68f0cfdd111,1,1,1,0.18765024,1539668686,Regular,223870277666dfaa1182525e453c378e2a9b5be5967c7dfafed0dbd15f9a6758
