tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba,-1,20,1,0.06317441,1507004104,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,242,1,0.06317441,1506992388,Regular,a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,42,1,0.02544791,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,49,1,0.02544791,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,25,1,0.07481789,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda,-1,81,1,0.06998492,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,117,1,0.06998492,1506797124,Regular,b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,225,1,0.07481789,1506710141,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,94,1,0.08208169,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,293,1,0.08208169,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,74,1,0.06350087,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,138,1,0.06350087,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f,-1,13,1,0.09678522,1506423900,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,271,1,0.09678522,1506417243,Regular,8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,29,1,0.05538226,1506236074,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,83,1,0.05538226,1506232511,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba,-1,2,1,0.05019098,1506147363,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,119,1,0.05019098,1506145574,Regular,ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,56,1,0.06592697,1506135840,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,69,1,0.06592697,1506135100,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd,-1,22,1,0.05591708,1505963477,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,59,1,0.05591708,1505961420,Regular,461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd
af86e8dd184dc2c7abde4220d37980809c31003a94f8528b1cc09c5cc386b75e,-1,15,1,0.06397661,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,92,1,0.06397661,1505918452,Regular,af86e8dd184dc2c7abde4220d37980809c31003a94f8528b1cc09c5cc386b75e
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,37,1,0.02597805,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,18,1,0.02597805,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a,-1,23,1,0.05698958,1505631362,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,143,1,0.05698958,1505624994,Regular,dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,30,1,0.06606715,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,66,1,0.06606715,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,48,1,0.06470503,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,66,1,0.06470503,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,1,1,0.05706565,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,13,1,0.05706565,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
d1dcde7aa18f056cc6924197adab520bf015e532c65b3aab7c3c6f80003edb05,-1,8,1,0.08323428,1504964486,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,96,1,0.08323428,1504957323,Regular,d1dcde7aa18f056cc6924197adab520bf015e532c65b3aab7c3c6f80003edb05
49fffb89d9e64477d6508c586f38f1d2f18d43b5b8d63e0dbc74736afd991cff,-1,25,1,0.05425884,1504817532,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,144,1,0.05425884,1504816251,Regular,49fffb89d9e64477d6508c586f38f1d2f18d43b5b8d63e0dbc74736afd991cff
692085af4d63876328dc11e12381fcd7897cc3bb5219d1e84e63ef96f23ff668,-1,15,1,0.05678732,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,139,1,0.05678732,1504732558,Regular,692085af4d63876328dc11e12381fcd7897cc3bb5219d1e84e63ef96f23ff668
9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942,-1,23,1,0.06536302,1504653918,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,23,1,0.06536302,1504645160,Regular,9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,9,1,0.05133658,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,191,1,0.05133658,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,87,1,0.04691848,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,675,1,0.04691848,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
bec52df6b5b2c55cd713a25c9c8b782137ae16a1a1a319234f82336356361c92,-1,16,1,0.06046914,1504376076,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,66,1,0.06046914,1504373808,Regular,bec52df6b5b2c55cd713a25c9c8b782137ae16a1a1a319234f82336356361c92
1ea360429018ad1a53a1c290df20cdccf4dcd2bbef53e33680ddf92093696a47,-1,1,1,0.06801378,1504325404,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,128,1,0.06801378,1504319232,Regular,1ea360429018ad1a53a1c290df20cdccf4dcd2bbef53e33680ddf92093696a47
4fc37b0e6c6038a7a1cf711b8a2b66e5134b7256287f7dc875829e846fc30c80,-1,1,1,0.05658048,1503941492,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,199,1,0.05658048,1503938951,Regular,4fc37b0e6c6038a7a1cf711b8a2b66e5134b7256287f7dc875829e846fc30c80
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,61,1,0.03312194,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,179,1,0.03312194,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,3,1,0.05729318,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,217,1,0.05729318,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
563aee5897613e9b9cf323a3bddf57c1e2b130d8eb7f6267c9ac8f369a1e4edf,-1,19,1,0.05239197,1503776685,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,153,1,0.05239197,1503775640,Regular,563aee5897613e9b9cf323a3bddf57c1e2b130d8eb7f6267c9ac8f369a1e4edf
bc35387124bbcde222625bb0eb6fc0053614f05a5822eeca03ab5df8aa3bc647,-1,22,1,0.05833607,1503712518,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,42,1,0.05833607,1503710842,Regular,bc35387124bbcde222625bb0eb6fc0053614f05a5822eeca03ab5df8aa3bc647
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,43,1,0.06008075,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,420,1,0.06008075,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b,-1,0,1,0.05029806,1502223241,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,15,1,0.05029806,1502222487,Regular,5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b
95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73,-1,3,1,0.05592911,1502147866,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,103,1,0.05592911,1502145619,Regular,95833b02ed18640cc952595917ca4786087ac925b2e403e843ef31b04af8ed73
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,5,1,0.05091641,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,162,1,0.05091641,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,5,1,0.07065666,1502006523,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
426e4f2b8ab381b9e264c0f8eedffb7a8cbcd674ef73c0e0375a84b976a28961,-1,6,1,0.05654681,1502004608,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,60,1,0.05654681,1501971815,Regular,426e4f2b8ab381b9e264c0f8eedffb7a8cbcd674ef73c0e0375a84b976a28961
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,134,1,0.0570183,1501900503,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,53,1,0.05050498,1501897967,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,172,1,0.05050498,1501895627,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,44,1,0.0570183,1501830966,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,298,1,0.07065666,1501711144,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,70,1,0.07008076,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,345,1,0.07008076,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,50,1,0.06540925,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,105,1,0.06540925,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
239a7c8f9d098b55cd8b1558c058d3077b864856624237e757fdd98df5744ff3,-1,9,1,0.08150424,1501565763,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,66,1,0.08150424,1501559038,Regular,239a7c8f9d098b55cd8b1558c058d3077b864856624237e757fdd98df5744ff3
73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53,-1,19,1,0.08480831,1501496918,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,151,1,0.08480831,1501493967,Regular,73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53
4e81144a2163427e11ef3766ad03fdcbe1391bb4a6e695402de9129672ae8765,-1,23,1,0.0654369,1501486015,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,52,1,0.0654369,1501482751,Regular,4e81144a2163427e11ef3766ad03fdcbe1391bb4a6e695402de9129672ae8765
e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845,-1,19,1,0.06245292,1501473992,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,45,1,0.06245292,1501471868,Regular,e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845
60b79e27d7ed1a1f5de9e3be9c4e06198f3bc0f3d57c1e4d4526fafeb0e97eaf,-1,20,1,0.04188997,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,590,1,0.04188997,1501439541,Regular,60b79e27d7ed1a1f5de9e3be9c4e06198f3bc0f3d57c1e4d4526fafeb0e97eaf
ccad0e42a5785847876c5b43bbc7432baf452875a50aee7f93fa29030f27c9d8,-1,13,1,0.06816441,1501387831,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,146,1,0.06816441,1501385086,Regular,ccad0e42a5785847876c5b43bbc7432baf452875a50aee7f93fa29030f27c9d8
f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb,-1,20,1,0.05873248,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,151,1,0.05873248,1501352429,Regular,f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb
21d9bea258cf2009a3a27f6814cb0aa81a7cc77b1d99f4a3e6b68b572dd8149f,-1,24,1,0.07436815,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,68,1,0.07436815,1501308906,Regular,21d9bea258cf2009a3a27f6814cb0aa81a7cc77b1d99f4a3e6b68b572dd8149f
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,0,1,0.07723286,1501278895,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,68,1,0.07723286,1501276424,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb,-1,15,1,0.05160869,1501223919,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,297,1,0.05160869,1501222691,Regular,501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb
ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8,-1,18,1,0.05589126,1501126982,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,105,1,0.05589126,1501124837,Regular,ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8
753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267,-1,33,1,0.05513244,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,33,1,0.05513244,1501071081,Regular,753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267
18032967a6b7c95b130db640da93fb2380f3905dcb31454d3792609a71bab371,-1,1,1,0.05045412,1500896788,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,167,1,0.05045412,1500895843,Regular,18032967a6b7c95b130db640da93fb2380f3905dcb31454d3792609a71bab371
83c45609bd9260cbffb052c53febfb6d79fe7e43899107b8c80ff63aa233689a,-1,15,1,0.03544035,1500835926,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,341,1,0.03544035,1500831084,Regular,83c45609bd9260cbffb052c53febfb6d79fe7e43899107b8c80ff63aa233689a
092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634,-1,4,1,0.06981766,1500753698,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,318,1,0.06981766,1500744679,Regular,092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634
926e35f4422e2d927947a310afd896fc46eb3e3c29df9fd5b3e22c0b5b5de431,-1,6,1,0.07066728,1500717581,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,133,1,0.07066728,1500711718,Regular,926e35f4422e2d927947a310afd896fc46eb3e3c29df9fd5b3e22c0b5b5de431
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,7,1,0.07721479,1500672664,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,328,1,0.07721479,1500668212,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442,-1,18,1,0.06834957,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,33,1,0.06834957,1500624968,Regular,11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442
723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7,-1,12,1,0.06771585,1500597896,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,96,1,0.06771585,1500592170,Regular,723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7
11655745ce872dab69c9e465ece4fccb3bf01241fb886f414c81416a2306ecb6,-1,16,1,0.06096635,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,121,1,0.06096635,1500559682,Regular,11655745ce872dab69c9e465ece4fccb3bf01241fb886f414c81416a2306ecb6
e2c31e49ccacc8ab4e3696876117dad546dbe894edc8ad6e15a13c9ebb7c84c6,-1,4,1,0.05699377,1500508864,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,109,1,0.05699377,1500505509,Regular,e2c31e49ccacc8ab4e3696876117dad546dbe894edc8ad6e15a13c9ebb7c84c6
6b856e480f03f5c1254cd16621326122f3f69be3a573952d4a0b6f90981f0513,-1,4,1,0.06693703,1500486844,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,134,1,0.06693703,1500483391,Regular,6b856e480f03f5c1254cd16621326122f3f69be3a573952d4a0b6f90981f0513
1cf7d3869aac580e2f0421d04a244dc44e29c462342c4f5efba9e79fdff5201f,-1,24,1,0.06883408,1500445587,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,101,1,0.06883408,1500440150,Regular,1cf7d3869aac580e2f0421d04a244dc44e29c462342c4f5efba9e79fdff5201f
4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738,-1,41,1,0.0687291,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,152,1,0.0687291,1500418183,Regular,4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738
487f2318825c01bd8c88b3246c5e315ade87417085a1957428f6874ddd313696,-1,4,1,0.09066364,1500395413,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
ee487cf96658ad8eba8dbcca373cb5b4561abbd6aaabdea4654034044fe32cff,-1,17,1,0.09301388,1500395413,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
