tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2d244739514e6328f871194d3588f8752d97d13dd7eab0d1951c4b02742ff6e,1,0,1,418.99,1554246818,Regular,be654ec94a2daa5e1cf7ebba85769908d98ed65e96f71df1c60009b5468a2ba0
0500fee84e4425537ddb81bbf6aeb7f9d8d827fe7a1fc0eaee2b7e9428ce2746,-1,0,1,348.89,1554213687,Regular,bcdde7db677c7626416bc803e7d37a91a65d0c4aa0db4eb7c98658b7c880b295
bcdde7db677c7626416bc803e7d37a91a65d0c4aa0db4eb7c98658b7c880b295,1,1,1,348.89,1554212731,Regular,0500fee84e4425537ddb81bbf6aeb7f9d8d827fe7a1fc0eaee2b7e9428ce2746
e6a60796c2f6bbeac6565872c15a9f76333ad5d0c73e1fa4ec834719abdd87a2,-1,2,1,328.79,1554211263,Regular,74a430b14dc3acc4ba417100fb8fb00f6b6c012476bb079b25168e59e3387f94
74a430b14dc3acc4ba417100fb8fb00f6b6c012476bb079b25168e59e3387f94,1,0,1,328.79,1554209360,Regular,e6a60796c2f6bbeac6565872c15a9f76333ad5d0c73e1fa4ec834719abdd87a2
cb3d9974643617c3802a25dccd49100b4d824900af7f4287a087b7ef8fb39563,-1,2,1,328.69,1554206420,Regular,7f3610143865d0b18c006b4d94f4a048506ee17bfefc7090663200ec2d83e8b1
7f3610143865d0b18c006b4d94f4a048506ee17bfefc7090663200ec2d83e8b1,1,1,1,328.69,1554203123,Regular,cb3d9974643617c3802a25dccd49100b4d824900af7f4287a087b7ef8fb39563
c70a81cc06d52ac359a6ef11acebe13b365c13994e4ffeb37c0d70f0b8b7165e,-1,2,1,368.29,1554037255,Regular,5a1ee29f66123f072dd0298a2f0bc39faf2e764c96dbf1896604371a82293bee
5a1ee29f66123f072dd0298a2f0bc39faf2e764c96dbf1896604371a82293bee,1,1,1,368.29,1554030765,Regular,c70a81cc06d52ac359a6ef11acebe13b365c13994e4ffeb37c0d70f0b8b7165e
47c38870e8fc21c5616726110d9b8dacf3edec20f576718b806f8cb326a98c06,-1,4,1,418.19,1553971532,Regular,f9ab78dff56907da90c200217ecba3a8a5107d7e7a7018e4f18f5b0cda9f58f6
f9ab78dff56907da90c200217ecba3a8a5107d7e7a7018e4f18f5b0cda9f58f6,1,1,1,418.19,1553961800,Regular,47c38870e8fc21c5616726110d9b8dacf3edec20f576718b806f8cb326a98c06
8dba858b49aa6da1615231b13bb06283b11d2ae248ab87a440ae5db380ebe8b0,-1,23,1,328.09,1553919827,Regular,3b80d6a1492e0e9e166e57536030f3da2b87db1dc1a65ce31c73d0c95e366ffd
3b80d6a1492e0e9e166e57536030f3da2b87db1dc1a65ce31c73d0c95e366ffd,1,0,1,328.09,1553915420,Regular,8dba858b49aa6da1615231b13bb06283b11d2ae248ab87a440ae5db380ebe8b0
2388d297807ac95992fb5eaf2992670a544c4493740784434f260af0f2fbadc3,-1,0,1,417.99,1553749731,Regular,f3e07bdd18f25bba8277f58889791b13bfa173c9c33940e7f0ee35a01302a334
f3e07bdd18f25bba8277f58889791b13bfa173c9c33940e7f0ee35a01302a334,1,0,1,417.99,1553748199,Regular,2388d297807ac95992fb5eaf2992670a544c4493740784434f260af0f2fbadc3
eff77e7fe49123af5905107bb7a538e214ce8cf54575b6ae63f6b3626740375d,-1,5,1,757.59,1553116020,Regular,dce024061998fefe9a3edd84d12b392769e228c45fe5053c392ad8a08b3cf7d2
dce024061998fefe9a3edd84d12b392769e228c45fe5053c392ad8a08b3cf7d2,1,0,1,757.59,1553112526,Regular,eff77e7fe49123af5905107bb7a538e214ce8cf54575b6ae63f6b3626740375d
dcf4aeca0a43d075fd199365adfec0b93dc0b53336b9ee8e9447fbd0122d00f9,-1,6,1,537.49,1552860312,Regular,0d11eccde5d8ac476d8f0eac70a194324359816cdc0d64e129bd129841829cc9
0d11eccde5d8ac476d8f0eac70a194324359816cdc0d64e129bd129841829cc9,1,0,1,537.49,1552857766,Regular,dcf4aeca0a43d075fd199365adfec0b93dc0b53336b9ee8e9447fbd0122d00f9
c772fd3e38e01b551747c63d238affffe81f749cb543bff986c433ca722d96a8,-1,7,1,596.89,1552638124,Regular,0b55050157096bb14bc4739518e3da6d6f0630f1fa493b97783968384d73fc8d
0b55050157096bb14bc4739518e3da6d6f0630f1fa493b97783968384d73fc8d,1,1,1,596.89,1552635142,Regular,c772fd3e38e01b551747c63d238affffe81f749cb543bff986c433ca722d96a8
4527c7b3e9466f77a32626db6b660d5425f0c240268cac199dc0278d76063bc3,-1,5,1,706.79,1552580528,Regular,4e2cd5e5a070ba66e3d4c11e496f56c87a1f8d973cb1e9c9d73781de5083ece2
4e2cd5e5a070ba66e3d4c11e496f56c87a1f8d973cb1e9c9d73781de5083ece2,1,1,1,706.79,1552576615,Regular,4527c7b3e9466f77a32626db6b660d5425f0c240268cac199dc0278d76063bc3
95c1e3928dc11f80b192a165bbd1f2f0686892fb58e80837d00d7a0a993ac3aa,-1,5,1,756.39,1552410405,Regular,d8af70a3cc2c9d033726aa2fe1d262fd7b76ccb318cf55dff9f93e7e5256388c
d93af5441166e178adf7697677e3d2157b40d5f8faf60e81d0aa51b4be3013be,-1,5,1,776.49,1552408863,Regular,cd724d66e8b486378fce3a8c94f54cd3bc9945960eaa4039ec55627faac44d70
cd724d66e8b486378fce3a8c94f54cd3bc9945960eaa4039ec55627faac44d70,1,0,1,776.49,1552407980,Regular,d93af5441166e178adf7697677e3d2157b40d5f8faf60e81d0aa51b4be3013be
d8af70a3cc2c9d033726aa2fe1d262fd7b76ccb318cf55dff9f93e7e5256388c,1,1,1,756.39,1552406087,Regular,95c1e3928dc11f80b192a165bbd1f2f0686892fb58e80837d00d7a0a993ac3aa
d1f11cb4e5e2034dddd32af091e12512d35df107a9a6174f1e4038cf5c51f338,-1,0,1,686.29,1552385263,Regular,a229df8b6e2af14a4dcdd2ef82847e6412cb1001b655875cb6868d472f50784b
a229df8b6e2af14a4dcdd2ef82847e6412cb1001b655875cb6868d472f50784b,1,1,1,686.29,1552384670,Regular,d1f11cb4e5e2034dddd32af091e12512d35df107a9a6174f1e4038cf5c51f338
65be6a52b88ec926ad2db7b47849d82868b48b80c9ee80d6f36f524ce2d9e01f,-1,0,1,676.09,1551832826,Regular,dd2ed999bccaf0f549972affb6f300bb7f1c5ff25c29089a82b96f1d690dc829
dd2ed999bccaf0f549972affb6f300bb7f1c5ff25c29089a82b96f1d690dc829,1,1,1,676.09,1551831590,Regular,65be6a52b88ec926ad2db7b47849d82868b48b80c9ee80d6f36f524ce2d9e01f
6a7a79cb60f095a4f2ff919a21e75daceb7dcbef1cf8e307af157317b70c3b99,-1,3,1,555.99,1551765186,Regular,386045b4e29e7bab1125e82431708e4c1b25d1840c06f62a2d467ee08993417b
386045b4e29e7bab1125e82431708e4c1b25d1840c06f62a2d467ee08993417b,1,0,1,555.99,1551761147,Regular,6a7a79cb60f095a4f2ff919a21e75daceb7dcbef1cf8e307af157317b70c3b99
25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020,-1,31,1,495.89,1551750558,Regular,99538bc3b591a42cb125009fe10824d0551f6d99203bda4cb1c5f6ac9ccfdfe5
99538bc3b591a42cb125009fe10824d0551f6d99203bda4cb1c5f6ac9ccfdfe5,1,1,1,495.89,1551741885,Regular,25117a1208b4556cadd24114e1ccc219e6ac35d5a3d39cbd5fb28a0058596020
4481a833d1cc34718a3cc0d1645cf933e4a518932ed2d11b07d79d462d66e324,-1,1,1,505.79,1551666281,Regular,5bd8198e7553014079537793d55b7543158c2ce39f9ffd8b3d44bb49bd5daf89
5bd8198e7553014079537793d55b7543158c2ce39f9ffd8b3d44bb49bd5daf89,1,1,1,505.79,1551665424,Regular,4481a833d1cc34718a3cc0d1645cf933e4a518932ed2d11b07d79d462d66e324
64ed2b287381582e1365d7b539801243c951e34fc193ca928388fcff990be886,-1,4,1,495.69,1551210450,Regular,7718ee4544a413ee55e3f89d19ef369c4000d635a7bb8e27e1526efad91d7a93
7718ee4544a413ee55e3f89d19ef369c4000d635a7bb8e27e1526efad91d7a93,1,0,1,495.69,1551207068,Regular,64ed2b287381582e1365d7b539801243c951e34fc193ca928388fcff990be886
ed49b148f379e90c68cf4dac73494d04b6f6108d5069a4ad9a49b4a86def6a81,-1,0,1,496.09,1550447075,Regular,ac2e9f5e7a5868db574b5876aab313ff9f423e9a61102a344d2fe4cb7ad8ae0a
ac2e9f5e7a5868db574b5876aab313ff9f423e9a61102a344d2fe4cb7ad8ae0a,1,1,1,496.09,1550443450,Regular,ed49b148f379e90c68cf4dac73494d04b6f6108d5069a4ad9a49b4a86def6a81
63b9effc2c031bf438059e66913e5fa2eb3119a24b07c35a5799e00a3317ae1e,-1,0,1,495.99,1550338875,Regular,055bf296668567325d5442d132cd3ea68dc480b14a4d5924f1c417e8fad5dc41
055bf296668567325d5442d132cd3ea68dc480b14a4d5924f1c417e8fad5dc41,1,1,1,495.99,1550338477,Regular,63b9effc2c031bf438059e66913e5fa2eb3119a24b07c35a5799e00a3317ae1e
af65955428dcf6344ebc190f9fcbcc0d032db5858909e7b35a41e1abcc30ae20,-1,1,1,565.69,1550226013,Regular,7fb78d7116dc6b534b35647b9eb0cd6417f6c2cc306ccb4b52d6a5c730ce1666
7fb78d7116dc6b534b35647b9eb0cd6417f6c2cc306ccb4b52d6a5c730ce1666,1,0,1,565.69,1550225534,Regular,af65955428dcf6344ebc190f9fcbcc0d032db5858909e7b35a41e1abcc30ae20
a6a7f5bf19d8038aece49bfeac5709e50ea4a7978acde722dd3afcf8d0714be7,-1,0,1,495.49,1548665050,Regular,6b289f8e340bf6556fd0b13f16875d8c25a291017de50395f518646b5c5dcc84
6b289f8e340bf6556fd0b13f16875d8c25a291017de50395f518646b5c5dcc84,1,1,1,495.49,1548664423,Regular,a6a7f5bf19d8038aece49bfeac5709e50ea4a7978acde722dd3afcf8d0714be7
039dadf5e27b8e111b773bb640a2553d5cf8b8c915fa04f950ca765edaea58f0,-1,9,1,555.29,1548178897,Regular,c4c7fff155a9447a07d1415bd1582cdaf7d27b1e0055e115947d21bc69ca1be2
c949d72e1193af1fb220de9ddb7ac14f4140f69f19b2c57dea696363421f9b88,-1,0,1,715.39,1548175595,Regular,8ed2d7401a6bd59fd0c9cab843bdeef3e5f9a113cee856fb6808b32c8c1ba11e
8ed2d7401a6bd59fd0c9cab843bdeef3e5f9a113cee856fb6808b32c8c1ba11e,1,1,1,715.39,1548174686,Regular,c949d72e1193af1fb220de9ddb7ac14f4140f69f19b2c57dea696363421f9b88
c4c7fff155a9447a07d1415bd1582cdaf7d27b1e0055e115947d21bc69ca1be2,1,1,1,555.29,1548172296,Regular,039dadf5e27b8e111b773bb640a2553d5cf8b8c915fa04f950ca765edaea58f0
42200a1967825079e5618138c35067b426ce12ab28f8955741bc1b9837b7f1e7,-1,1,1,505.19,1547979659,Regular,8e6918367b19d94acb995000f8a8f63df4da9996a0b7827f6e8a78a8b6e3f0e3
8e6918367b19d94acb995000f8a8f63df4da9996a0b7827f6e8a78a8b6e3f0e3,1,0,1,505.19,1547978396,Regular,42200a1967825079e5618138c35067b426ce12ab28f8955741bc1b9837b7f1e7
ecdd32cb321e8ad492d97fa9d2b6df72a42aae2f28d11331ec12d855a28cc2bf,-1,0,1,514.99,1547451637,Regular,c85b06fe55bc034ddafee786392530bb2e8dcf1d4a945125620e152244f22359
c85b06fe55bc034ddafee786392530bb2e8dcf1d4a945125620e152244f22359,1,0,1,514.99,1547451089,Regular,ecdd32cb321e8ad492d97fa9d2b6df72a42aae2f28d11331ec12d855a28cc2bf
685fe26a3db1e47f2fa07f0f3b78570a039fe30d48574a5383e8f31d90152466,-1,3,1,364.79,1547220087,Regular,d9d95196ba9c53c1d6a8163eb7c519413af5a20dd959c5048b251dc9934bffd3
d9d95196ba9c53c1d6a8163eb7c519413af5a20dd959c5048b251dc9934bffd3,1,1,1,364.79,1547213257,Regular,685fe26a3db1e47f2fa07f0f3b78570a039fe30d48574a5383e8f31d90152466
04d88ddaa9190ed4a447ce5b34d2ce56b74f2e0e299bb5d09a30dffd5e526e55,-1,1,1,350,1546656510,Regular,dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6
dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6,1,0,1,350,1546655246,Regular,04d88ddaa9190ed4a447ce5b34d2ce56b74f2e0e299bb5d09a30dffd5e526e55
745853c287302976a6b0005a7a627409f1af4babf20773c5f0e9c81b1e21837e,-1,0,1,550,1546584930,Regular,f1e8159b371c6ba19f67cfda110ef0ed944e73170dc9f099e19c83c8056dbf02
f1e8159b371c6ba19f67cfda110ef0ed944e73170dc9f099e19c83c8056dbf02,1,0,1,550,1546583747,Regular,745853c287302976a6b0005a7a627409f1af4babf20773c5f0e9c81b1e21837e
daf70d8b52fdee04becfb15a4ee20b9508eca9603bca2548302621dd13309ac1,-1,3,1,244.69,1546538721,Regular,5d22edc30b8d697a11f472f0f9d462930da3d0a05552b3a2353da6c388858428
5d22edc30b8d697a11f472f0f9d462930da3d0a05552b3a2353da6c388858428,1,1,1,244.69,1546531702,Regular,daf70d8b52fdee04becfb15a4ee20b9508eca9603bca2548302621dd13309ac1
fc6da9332dead715366ea2e5e0d0bb383c581a21589838a4726594026b1774d4,-1,4,1,234.59,1546476595,Regular,0ea777ff0b1436b69572045c95a9e0b7feaa8b7a3f7a2cfd46aa28caef78f5e9
0ea777ff0b1436b69572045c95a9e0b7feaa8b7a3f7a2cfd46aa28caef78f5e9,1,0,1,234.59,1546472573,Regular,fc6da9332dead715366ea2e5e0d0bb383c581a21589838a4726594026b1774d4
bf140233d744b933ab732022162de7e038fe74063adfe34c320cda5722750e0c,-1,0,1,174.29,1546149632,Regular,9948068a88061db489b297f7836cc1453331be65ec77c7a3b34cf4d70052c272
9948068a88061db489b297f7836cc1453331be65ec77c7a3b34cf4d70052c272,1,1,1,174.29,1546147456,Regular,bf140233d744b933ab732022162de7e038fe74063adfe34c320cda5722750e0c
42674700457e09c5f41b13a0e159488cdb5d1f6793cc5735966b87728f894374,-1,1,1,274.19,1546085236,Regular,5a16390d7adf701e48a4f79a44a8fa0dbfa11f8206b6fb59ccbb2d7f1ddfd270
5a16390d7adf701e48a4f79a44a8fa0dbfa11f8206b6fb59ccbb2d7f1ddfd270,1,1,1,274.19,1546084621,Regular,42674700457e09c5f41b13a0e159488cdb5d1f6793cc5735966b87728f894374
25ec79532b4fc8a7b06ada385b0cdcc5d54087e557931aa3c25755951e933031,-1,5,1,263.59,1545792927,Regular,e57d81ee5a6f0e7f602e39839f0531251e031dd4653b1156bd5fbcee243d96c5
e57d81ee5a6f0e7f602e39839f0531251e031dd4653b1156bd5fbcee243d96c5,1,1,1,263.59,1545774677,Regular,25ec79532b4fc8a7b06ada385b0cdcc5d54087e557931aa3c25755951e933031
47110c44c5be9bd82efb25af701151519215e75cfb52bdf4e5c0f5c265b8a96e,-1,5,1,273.49,1545632947,Regular,8cdb33c458ab4f6c2f21269fdc337e44973f3b2c5a93d4a9dc98e85c2fc5972d
8cdb33c458ab4f6c2f21269fdc337e44973f3b2c5a93d4a9dc98e85c2fc5972d,1,0,1,273.49,1545629579,Regular,47110c44c5be9bd82efb25af701151519215e75cfb52bdf4e5c0f5c265b8a96e
f1cf38aac1a31e1d7204e88f237e980ccc65d5d9e3c91a518d37c8ba745bb5cc,-1,2,1,223.39,1545629197,Regular,c16c810e237f2f60b064d19d6c0912afafc641fc21634c40af1dddabb5cc979a
c16c810e237f2f60b064d19d6c0912afafc641fc21634c40af1dddabb5cc979a,1,0,1,223.39,1545624337,Regular,f1cf38aac1a31e1d7204e88f237e980ccc65d5d9e3c91a518d37c8ba745bb5cc
c24ddb8e980015b24f3c84428c477a04fa4af627f542818416dd057012d25894,-1,2,1,223.29,1545606562,Regular,e766293e95f58034db143d223d5f267dadda460e5d1d9f1711bc78987bce9d80
e766293e95f58034db143d223d5f267dadda460e5d1d9f1711bc78987bce9d80,1,2,1,223.29,1545602007,Regular,c24ddb8e980015b24f3c84428c477a04fa4af627f542818416dd057012d25894
cefeddf3db6ec16ca0eee23119d82fe80cc0813a7419c4ebd6d17516f2cd882f,-1,1,1,253.19,1545599223,Regular,54c3cc9917686a20fc7c94fbaa8d60684224bbade56c1af6e6d283504f5d9e82
54c3cc9917686a20fc7c94fbaa8d60684224bbade56c1af6e6d283504f5d9e82,1,1,1,253.19,1545595510,Regular,cefeddf3db6ec16ca0eee23119d82fe80cc0813a7419c4ebd6d17516f2cd882f
a761747f4d501b229a91e3176cfb9abf93b11af7383e8c1bbec34269d0e986ae,-1,0,1,223.09,1545566528,Regular,92fa40d9fa9cf82e36cf48b8c08da201418c60b4f11306abca2a5ec8c8214c17
92fa40d9fa9cf82e36cf48b8c08da201418c60b4f11306abca2a5ec8c8214c17,1,0,1,223.09,1545565835,Regular,a761747f4d501b229a91e3176cfb9abf93b11af7383e8c1bbec34269d0e986ae
b09d10f000ba05533ab7250b502a4dc358864de716f72d6542daf3380addf578,-1,5,1,252.99,1545556080,Regular,5fc15f9526dad0262314fa08bb86d8f61b0be64ff44e9a27a7454efc55e394a4
5fc15f9526dad0262314fa08bb86d8f61b0be64ff44e9a27a7454efc55e394a4,1,1,1,252.99,1545555309,Regular,b09d10f000ba05533ab7250b502a4dc358864de716f72d6542daf3380addf578
542a72f3b280f5baf133d616e007bba6b322c753ce3d28920ec3a790fa210333,-1,3,1,252.89,1545497326,Regular,be2b3b1e31eb0a2e0a1a1d97096d9cec3f597dfbd8c1e583265c3df8006086b9
be2b3b1e31eb0a2e0a1a1d97096d9cec3f597dfbd8c1e583265c3df8006086b9,1,1,1,252.89,1545493676,Regular,542a72f3b280f5baf133d616e007bba6b322c753ce3d28920ec3a790fa210333
2b564a22564dbc89b590adeb31bc230abc7a41fc52d3d2f1eac96c1e04b538ad,-1,0,1,152.79,1545483787,Regular,abb76add0d28ea2535cfff2acb84a1648c566b8116b048eea7455155e17d3466
abb76add0d28ea2535cfff2acb84a1648c566b8116b048eea7455155e17d3466,1,0,1,152.79,1545479037,Regular,2b564a22564dbc89b590adeb31bc230abc7a41fc52d3d2f1eac96c1e04b538ad
754a646aeaecb3f19f2f355094404a8f4f72308d8ae537a69f4c014d74e68a97,-1,6,1,142.69,1545403265,Regular,380fcedca00d75a073d4d393906a4eb06b222c43e83c56c4748eb7bff1f15361
380fcedca00d75a073d4d393906a4eb06b222c43e83c56c4748eb7bff1f15361,1,1,1,142.69,1545402186,Regular,754a646aeaecb3f19f2f355094404a8f4f72308d8ae537a69f4c014d74e68a97
4275392faca68b9b6ec22c2a15211d25a0cf8a6a68a76b96f9c3bbf624d9809d,-1,0,1,182.59,1545374709,Regular,be79f9e8ee8bb3f12c63abe446368f4c6f925e39ecbb2c166a444dd7b2ee906d
be79f9e8ee8bb3f12c63abe446368f4c6f925e39ecbb2c166a444dd7b2ee906d,1,2,1,182.59,1545372987,Regular,4275392faca68b9b6ec22c2a15211d25a0cf8a6a68a76b96f9c3bbf624d9809d
801b6131aa38c8cc0c2176c4afc202a828cd1277b0155920dc14da85348737b1,-1,3,1,182.49,1545302569,Regular,3b77c118ec83a87caa8e8dbc44980d1babdcd39688a92c864b893f847a15c1e2
3b77c118ec83a87caa8e8dbc44980d1babdcd39688a92c864b893f847a15c1e2,1,0,1,182.49,1545299232,Regular,801b6131aa38c8cc0c2176c4afc202a828cd1277b0155920dc14da85348737b1
214bc36d38c932769b770b88a229863d54a0548bd42172f8394414910e2dd9a8,-1,2,1,172.39,1545284522,Regular,3a027c01c0d52fd0508d5d0d81e3983f7ddcc4412b95e3591c749743c073f208
3a027c01c0d52fd0508d5d0d81e3983f7ddcc4412b95e3591c749743c073f208,1,1,1,172.39,1545283875,Regular,214bc36d38c932769b770b88a229863d54a0548bd42172f8394414910e2dd9a8
3777c4ad3eb385dfdbab17f49645a7afd6785676430e253c4a97eac86138af69,-1,1,1,212.29,1545185381,Regular,acea9f06224f098755a7ddfb0e6cc504126b81b0a22cad489fe1e8eed6177749
acea9f06224f098755a7ddfb0e6cc504126b81b0a22cad489fe1e8eed6177749,1,4,1,212.29,1545182255,Regular,3777c4ad3eb385dfdbab17f49645a7afd6785676430e253c4a97eac86138af69
3a126fd92367a082c6d6ecb6126b3524b96a91c74830911d5a37b9689410cf5f,-1,6,1,242.19,1545178902,Regular,bfc33ff860ddf9670924522fff60dc01e6044a219e375ccab8202299bc9d098e
bfc33ff860ddf9670924522fff60dc01e6044a219e375ccab8202299bc9d098e,1,3,1,242.19,1545175799,Regular,3a126fd92367a082c6d6ecb6126b3524b96a91c74830911d5a37b9689410cf5f
ffbba14852a585ccedf065bb4030ad0ade4022d0d1c54af66e619664af2e6604,-1,2,1,242.09,1545171910,Regular,94961b607331571639a9ed2b99e0a835adf7baf47d2d6be6c612b9da20f56722
94961b607331571639a9ed2b99e0a835adf7baf47d2d6be6c612b9da20f56722,1,4,1,242.09,1545167194,Regular,ffbba14852a585ccedf065bb4030ad0ade4022d0d1c54af66e619664af2e6604
0ef4e453e3b4341139addbe1a96fc9e898ff5bb3fd7c0b0053a700f5584d9d7d,-1,1,1,141.99,1545164627,Regular,f23e5b4ad0d8e6b73957affbe41f1a5fc446997b5165e10ddd9e3d4d481e5093
f23e5b4ad0d8e6b73957affbe41f1a5fc446997b5165e10ddd9e3d4d481e5093,1,1,1,141.99,1545162847,Regular,0ef4e453e3b4341139addbe1a96fc9e898ff5bb3fd7c0b0053a700f5584d9d7d
1243714fee33e3c99e56461ce4ad7325d7870c70457de66c47cc31d06ade9090,-1,0,1,201.89,1545110482,Regular,26ae8b17b2e0324998f4c1a7f5f12c0d5c7b8bbf87332cf232f86785238baf60
26ae8b17b2e0324998f4c1a7f5f12c0d5c7b8bbf87332cf232f86785238baf60,1,1,1,201.89,1545108928,Regular,1243714fee33e3c99e56461ce4ad7325d7870c70457de66c47cc31d06ade9090
95b1dc8e498561d18e01a0e98ead51463107e847cdec42c4f8760bf12629948a,-1,0,1,191.79,1544953681,Regular,be0be14a8ec95ce76486c2ea831ac890bd1be69ddfa0e5cae6625749c268fc2f
be0be14a8ec95ce76486c2ea831ac890bd1be69ddfa0e5cae6625749c268fc2f,1,2,1,191.79,1544952039,Regular,95b1dc8e498561d18e01a0e98ead51463107e847cdec42c4f8760bf12629948a
1eecfd7afbf56abbe2aa40b1ecc5caf8aefeda279094f11d57b4f5bb736ca1f1,-1,9,1,151.69,1544935203,Regular,fb914ae30f85f072be9dd7adc6b700bb8ef7113f4117d754af29d2016ddfed0f
fb914ae30f85f072be9dd7adc6b700bb8ef7113f4117d754af29d2016ddfed0f,1,1,1,151.69,1544932412,Regular,1eecfd7afbf56abbe2aa40b1ecc5caf8aefeda279094f11d57b4f5bb736ca1f1
513a6c069458542498696e0086a3f29dd3e04e7ca2cd8e137209ce04f9d3f0c3,-1,1,1,211.39,1544805667,Regular,8539dd9b8e2c76678846a44377a802b64cbaec7b2299608eab8bf86d71501a43
8539dd9b8e2c76678846a44377a802b64cbaec7b2299608eab8bf86d71501a43,1,1,1,211.39,1544804479,Regular,513a6c069458542498696e0086a3f29dd3e04e7ca2cd8e137209ce04f9d3f0c3
2a0fe1ef8a2f31d1061650964de363fa2d47d7f24615d5764391cd3bca6c0b44,-1,0,1,171.29,1544791337,Regular,c6e61dc16a683cb1fa3464e40470b58c67918ba775ff31be74aded5a063ca41b
c6e61dc16a683cb1fa3464e40470b58c67918ba775ff31be74aded5a063ca41b,1,1,1,171.29,1544789483,Regular,2a0fe1ef8a2f31d1061650964de363fa2d47d7f24615d5764391cd3bca6c0b44
99c3839fb61c7c5491751b18d94211056be905da2f493d654ae5b0948e55f8d9,-1,6,1,241.09,1544783215,Regular,47830e8ab1d653ac8dc1ebfe47860aecf69d6817807247748801217d16a18dcc
47830e8ab1d653ac8dc1ebfe47860aecf69d6817807247748801217d16a18dcc,1,3,1,241.09,1544779751,Regular,99c3839fb61c7c5491751b18d94211056be905da2f493d654ae5b0948e55f8d9
6dd494aeddca164d6fde5f1701bbbb891050b8cc7408c597e1e14b3e47a4f58a,-1,1,1,230.99,1544756439,Regular,63ceb394190d94f76c105698ba7cee1dca51f7d20c7b448f6ee6e18936bcec52
63ceb394190d94f76c105698ba7cee1dca51f7d20c7b448f6ee6e18936bcec52,1,1,1,230.99,1544753696,Regular,6dd494aeddca164d6fde5f1701bbbb891050b8cc7408c597e1e14b3e47a4f58a
42552c801deacb5e70f73968ff75616c0bc64848904088dfd56b5bb33d5d7652,-1,12,1,250.89,1544685779,Regular,21fbdf9a27010ec023c4a54777eecca0a5238be351fcf1fa06f0d933bf6469f6
21fbdf9a27010ec023c4a54777eecca0a5238be351fcf1fa06f0d933bf6469f6,1,1,1,250.89,1544683989,Regular,42552c801deacb5e70f73968ff75616c0bc64848904088dfd56b5bb33d5d7652
b11ef90b5c61df328eba15cee1e6e22b1370f30a93cf09e0eeb1718515ef3bf6,-1,0,1,150.79,1544526038,Regular,8018d0b0272c51afa3fd3dfbddbd698fe1c0b8d334ce5cf0de14f052f010c31f
8018d0b0272c51afa3fd3dfbddbd698fe1c0b8d334ce5cf0de14f052f010c31f,1,0,1,150.79,1544523165,Regular,b11ef90b5c61df328eba15cee1e6e22b1370f30a93cf09e0eeb1718515ef3bf6
7f260eec753a42d5799c80049210cd3bf0d63f44d8279c47a05a104a616bb241,-1,2,1,230.69,1544436830,Regular,4724ca83dcbe5a66258fa501bab8f7ae65c0b58659a38a2dcd699e9c9a02996f
4724ca83dcbe5a66258fa501bab8f7ae65c0b58659a38a2dcd699e9c9a02996f,1,3,1,230.69,1544432947,Regular,7f260eec753a42d5799c80049210cd3bf0d63f44d8279c47a05a104a616bb241
fa7656033c199721629866dddd220e138b9a0ec8074eb1b347f540a493974f16,-1,0,1,160.59,1544160056,Regular,42028d843a62ac789eb9339ff11be15a42a7e20b056d3af555338147e66b5c43
42028d843a62ac789eb9339ff11be15a42a7e20b056d3af555338147e66b5c43,1,1,1,160.59,1544159766,Regular,fa7656033c199721629866dddd220e138b9a0ec8074eb1b347f540a493974f16
32eeee1349439957ca5fb04fa7835798ca9bbc71cc300efed3a768ce40f452a2,-1,6,1,240.39,1544121799,Regular,e4e08c272852e12dfd9ef41f1467be525c16cd4833731be879d3cc1d695e97ea
e4e08c272852e12dfd9ef41f1467be525c16cd4833731be879d3cc1d695e97ea,1,1,1,240.39,1544118887,Regular,32eeee1349439957ca5fb04fa7835798ca9bbc71cc300efed3a768ce40f452a2
32334a9d5b83e066f02c451f766605e3fe0d0cf3be0afc0de3ab8ca40f312ec8,-1,2,1,249.8962,1544076046,Regular,10c1cb9579e4e6c6947424e68b3ae31d57f93f526812852dc915887d6d3e87b2
10c1cb9579e4e6c6947424e68b3ae31d57f93f526812852dc915887d6d3e87b2,1,2,1,249.8962,1544071830,Regular,32334a9d5b83e066f02c451f766605e3fe0d0cf3be0afc0de3ab8ca40f312ec8
3dfea4de0d342d33d4c7756320f8ba5d2c7bfc92c46c26e7e4813b144d54bfd2,-1,1,1,70.29,1544071830,Regular,b726203f78692e481751912986deaeb240ea9cf75dffe7abcb09fde6b1d9c6cf
b726203f78692e481751912986deaeb240ea9cf75dffe7abcb09fde6b1d9c6cf,1,1,1,70.29,1544066084,Regular,3dfea4de0d342d33d4c7756320f8ba5d2c7bfc92c46c26e7e4813b144d54bfd2
caaf1123cf92b08a5d03736992d7ebe566c488c211aa16146671ec5bb3ed71d6,-1,8,1,0.04,1544064844,Regular,c8ab074c64acc5a90cb0d862efb42ab1458be66b63e969f61fdac33fbc0eb4a2
