tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,237,1,0.0208139,1576614069,Regular,4293bba8c5f30a9cfbff44d3d370980885dd5b8bfb49dec59f2acf69a0e3a053
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,94,1,0.01980351,1576614069,Regular,fd98496f4e08cc37bce869d6e1b4559295e0066400b257dd6e5afb2dd9f99050
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,172,1,0.02020318,1576614069,Regular,0ada78e8b884fc3d188b7a8b759cf40cf1f21f050e70cbdd3140d86db75b2a52
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,173,1,0.0210221,1576614069,Regular,9315738b9578dbec529d8bb2e5a8237f98e4bb89335062978fbe36e5b60d2b52
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,161,1,0.02060959,1576614069,Regular,9fe7a04fbdd47dd80b2225a0f711981a33952152c700dfbe9e40b86ac388ff51
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,134,1,0.02040532,1576612893,Regular,305451df39f7670776cf862b5018eb008ab0b4099e3c7fee0fefb644c6560c03
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,109,1,0.01999855,1576612893,Regular,2a0c886f28902c33dee70c700211b853a50ea360d7fb44a982a8050c89278e02
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,67,1,0.0202016,1576612893,Regular,94244b8f095f052d22d9a54eb65ba6ec3281484914721c825d69af300a6faf01
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,199,1,0.02081213,1576612893,Regular,691bee69ffab9fa1a97e8197f8a95633668290f8e765d6a8fe4b067dd7c37d04
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,174,1,0.02081038,1576612893,Regular,1b575608bafbe1d3f4b82568bdc4e596d64af21de30c23e2d2f2ab686282ff03
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,139,1,0.02040532,1576612893,Regular,c49af736f787d1c80a007bdf411e8836a6f2c382c32afbbd13b1b0602dcc1d03
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,300,1,0.02081572,1576612893,Regular,5ee437f1f79ee84f240f3ef1352e95e7b7784c98fac7c1d20cd9412d24dcd40b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,298,1,0.02081213,1576612893,Regular,91c08a524f1862f7a6e8fa0b1a6fb74ccdd134d6d0a393510ec768e45715ce0b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,241,1,0.02081394,1576612893,Regular,a4e226f28ab2e3f5ddbaab9234719a0f1aa9fe94d634f52e37795bba1ea1680a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,237,1,0.02081573,1576612893,Regular,f77f197d34d1be832d4e275a05fea69129a7332bcec20100c756858588f7620a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,130,1,0.02081392,1576612893,Regular,23754a3173e828471ac993537e40561f6654ab276a20de0cbb4a58792ad48d07
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,112,1,0.02081389,1576612893,Regular,4b2a132ad581d4141d2984eb22ac92ebc33238bb09b21914386c42dab6cae906
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,77,1,0.02020005,1576612893,Regular,121467287ed0f1495028f9f50b0882e735afd82d519969f6d61cbe5ff4884e06
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,43,1,0.02000004,1576612893,Regular,c8d71d7e72890fd0f2e90e427be9ff6584bd11f18d7d70ce2f590aaf28da8205
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,38,1,0.02144276,1576612893,Regular,67b6bd8127909b03088e658553b6c2f738f0e71693f08b2bb75680b9ac626b05
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,29,1,0.02081572,1576612893,Regular,20fd27428353ade9781dbd7ba95e62cdfcbbb43ec8b00993aa6c90fbc3503705
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,21,1,0.02040532,1576612893,Regular,9dd2f5d89577b99da3bc18557b7dd69433fcde744f0e78376c8c556af268f304
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,19,1,0.01980351,1576612893,Regular,be23a6c4f7da9b4cdb5cc2cc70fcf6c970bdc397c627115a4d7b8a630ef9dd04
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,2,1,0.01999706,1576612893,Regular,66da170ee7b22d6e446431a56d001252dabae3e79d046d1ad96e1ba6be9f9804
4021ef226040577473fab81d2b3b7c12256f84795f60956cc4a755b6b4d83bcd,1,2,1,0.01999706,1575524619,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
66da170ee7b22d6e446431a56d001252dabae3e79d046d1ad96e1ba6be9f9804,1,2,1,0.01999706,1574904080,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
769fbb03b470e241b12fad2a81855c15dd04f1fb497914340d0b7e54453ecfc7,1,2,1,0.01980055,1574579648,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
cca65e5da64079a8d0266932682a9115b447a874f69e9fcf95a589cf76df7431,1,2,1,0.01980055,1574559360,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
20447bc5d06fd53e25b7a20710380269c77e7457a6d6f616f5ff645504f16dab,1,2,1,0.01999855,1574256474,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
de4e8c6ce401a3b6dd7c6592bc1c8876303f3ad6349baa1ec64a9b116b559a55,1,2,1,0.01999855,1574212867,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
c63531de6beef9e8c72051ed58dea3a8ddeccc05aeca70192691046deadddea2,1,2,1,0.01980203,1573737702,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
97ac19c00564f6ae5b18cdac0964ecbdac473389180be91f5aef48fb0f96bfd3,1,2,1,0.02039725,1573383464,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
fa46e1f9657786197ac665fa1ba67eb7f2c0f9f96ad7d0b78589b0faa01d1c82,1,2,1,0.02039725,1573303540,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
2a0c886f28902c33dee70c700211b853a50ea360d7fb44a982a8050c89278e02,1,2,1,0.01999855,1573156508,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
bfb092c8eb435add9bc2ea11fbae7beb9aa8dd16c34f207fdded39e93c7492ef,1,2,1,0.01980202,1573139946,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
270c55ab61359840f04b4267775159251fdf6d3b2b8acb5988bc60e69ef74921,1,2,1,0.01999855,1572967266,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
25e3bd6462da437b2a05a50a40a34192bffaec93eed6b98697a9a9b1a7f7dc4b,1,2,1,0.01980203,1572802975,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
4612a706b27a7e7a7cf97c30948917efed7d2bcba7815012aac24adda45d874c,1,2,1,0.01980203,1572656581,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
5004a9715c21f683add1a65d80d32dd77966be007605169c62e92514bf5e9fb5,1,2,1,0.01980359,1572240011,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
6c4a6af52e569a1016db6cdcc0ec49bedbc271ece319bf2a424d3aa2d774673c,1,2,1,0.01980362,1572110259,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
9cf35131454511fccb4880f8d088d21ff36b571948eb9c055370797ce1fcbca7,1,2,1,0.01980351,1572072772,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
8d013dda242568fa12a1e50b476580cc940d72de7fb0c7012364f94c21c2c057,1,2,1,0.02000004,1571907576,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
4ea21b9a2358b9a14691e1ed99cc5269f9e171d360361ad6dadc77dbbd30b923,1,2,1,0.02080523,1571893782,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
c8d71d7e72890fd0f2e90e427be9ff6584bd11f18d7d70ce2f590aaf28da8205,1,2,1,0.02000004,1571840755,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
f6cd24d7c285950bb3d94f98d91810c5a60eb2aa8065f1c5fe8e289118e36cf8,1,2,1,0.02000004,1571824881,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
cc232bda3c3d2172fccf559c67b950953e4f21a7c96142ae89fcb0a19c7273c0,1,2,1,0.0198036,1571804476,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
be23a6c4f7da9b4cdb5cc2cc70fcf6c970bdc397c627115a4d7b8a630ef9dd04,1,2,1,0.01980351,1571562370,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
1ff71289bc943227f418c1feac373a9e71bd97569e48b632cf04b96ba94dd17e,1,2,1,0.02039883,1571510129,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
499bec3eb01cbd0985102dcdae7e5c6b68e236257de97eb3c6bd506e84a9e5e7,1,2,1,0.02019853,1571455479,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
2270022ac773955a70b3b5444c12e2718556778020ee4ef447c3bbc77b238d1a,1,2,1,0.01980351,1571452535,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
2564b9cf99a847c017450112616dd07fb31c18dfcfe1ceb030681a48ca1bff7b,1,2,1,0.01980363,1571328684,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
8e36362379e3d99e1154f33c2491744d99f343ff5f56e90091a07c497c9586b8,1,2,1,0.01980353,1571174972,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
cedbaf8a9dcaee96685cca8d6a2d509cdfb729fe08b461904ceb1b9b9188a133,1,2,1,0.02039884,1571005450,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
3ff152a29f4ca4de01ced756b849429f0d22e56a511f296d6b1e35abad265cb4,1,2,1,0.01980362,1570963988,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
935d1c21521965272ce2e1a910a7eda9aedca48653dbdd9761f7e30f2dbdeb14,1,2,1,0.01980351,1570905989,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
fd98496f4e08cc37bce869d6e1b4559295e0066400b257dd6e5afb2dd9f99050,1,2,1,0.01980351,1570839219,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
f80caba850d599cccab94910e688c89080ed3e075fb93bbdb09d654807ba235f,1,2,1,0.01980501,1570697208,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
c8b9f9fe13dda6f4e2ce1959542506f281fe1c8765a75670b3da5cbf98bed60c,1,2,1,0.02000155,1570644050,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
a19d6b03d7004f937c6c104e943b0a27f064e8d59ac8f4f6a0ebdc155e5a54dc,1,2,1,0.02060262,1570581724,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
d1c0a77bd182d35dc7dbbe33b4629ade4ca68e41f2795b68bd2b182d725fe913,1,2,1,0.01980519,1570499478,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
cae45b1ec2ea5ee210071d7754f28afc2989b80329087435d79fa63e782b15f8,1,2,1,0.01980501,1570449976,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
115cfa03d296797560a0ca6f79985480d8fef059053d9bef592e151f5237169c,1,2,1,0.02000155,1570398483,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
38ab06a9242b8e574a5fc30d9daa7f3cef149ca27c63e7d8f8d0c32d735b09a8,1,2,1,0.02000155,1570383025,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
d6a115156920ae87deed6855f21c08d34b927c4adfa80759766b55268a193321,1,2,1,0.02000155,1570345953,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
d92615a37e4a5d2f627be1ad3ac065edf28557a4a2c8f7073b9b716c7a8d8c3c,1,2,1,0.02020004,1570338821,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
e614fb41897c6bd0c1b9e447d986d1787058cfc4a47a9b085e52ee8be3e35b67,1,2,1,0.01980513,1570331906,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
cc934405b865cba9cafefe1ad3ca19b4dfd9db6afcbabeb20e84899f58f8bd8f,1,2,1,0.01980501,1570323668,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
0fbacbfef455e102f24d6cff6a24ad78053f45af6848ceb5146757cd0d04079d,1,2,1,0.01980513,1570285935,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
667c5f7c0573d4c4c5ce036ae6cb3f8c858fb1b09cf21de85f14c5b48e9ea544,1,2,1,0.01980516,1570280963,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
871813ce092b759d06f6310f34ea52dcffe793c8641a5450889a3227df79aeac,1,2,1,0.01980508,1570271063,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
2066196362460c7f3b86091ed4f56fbae584022ced8224e8ce7ad2b24638afa0,1,2,1,0.02000155,1570235356,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
6cb2c7fa015fe8b5c283ace6c9d392efc1bf2357bb611d2a3eddd5e4428c0244,1,2,1,0.01980508,1570137942,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
d9afe6d995f958b107a651848afd2a7192f97ce267e1744d5df9a29e7a106b61,1,2,1,0.01980504,1570136819,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
b90745600c7bb88c2365cfc33ab5da633fdb9db3ea749bc58e8f8dc36243fd48,1,2,1,0.01980501,1569996272,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
c0c8a9d7f3fc2462f5b0210be1218d7fa8ab57fb2e26683fffc5c9be6c163846,1,2,1,0.01980501,1569993993,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
2b81b2360bc8399f98cee8d9be5ddabf9d5ba4fc904d2830e6ed0d0785043d1b,1,2,1,0.02000155,1569790211,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
0b12ce4e7b2945338365a313bd713f624f4c0616202b183bed6fd8a471669310,1,2,1,0.02000155,1569783768,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
2313745a0c2b3095be1ba13f4f770e7b560b757a83b6012cb2de68cc3be35737,1,2,1,0.01980501,1569732932,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
67e3e8613fc1bf423073d6be12e91d36c2a24080f40ae42ae213c4c89115da1a,1,2,1,0.02040043,1569635478,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
f7627a7f4e5898fc08e6daba8524fbab5c36b436d151bd64a37f3e5b42a7f1e6,1,2,1,0.02020004,1569582643,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
1c20ed1c78647f35c1eaf3942e66386814e8bf1d79b236792c645843259d8d23,1,2,1,0.02040043,1569527246,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
e8583e946977c39b835369ce25e91380bae643bc72a2994d6a0ae370d8d8e379,1,2,1,0.02040043,1569518108,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
bed27bf084c8d7231eac9b2f160ca452e9b3ae65bcc7937493b9729ddaff3be5,1,2,1,0.02000156,1569430765,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
64ac96c3a933e59aaca76e8c0c604a598ae03029d8d141b2edd7276e9457cf32,1,2,1,0.02040043,1569394729,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
3966349dc79f4b9137cf67c5c6623d676fd4df152386479d2fca314565f2ebe1,1,2,1,0.02000156,1569285968,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
cd82cc0f25bef579c443a162359f75b812c79aaabaf453e45c395ffd1a2bc280,1,2,1,0.01980501,1569270613,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
87eb0853c18cbdd17f782b9fb7eb07edfeb0d06bbe6be7ad4c1b3ea857101447,1,2,1,0.02020004,1569050982,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
0b71db7cbcc931213a0cd077decb32e803a5e0e4b7ec2bce839da1c25ae4b29f,1,2,1,0.02000155,1569032354,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
a96a3c611650bc7c55e7a208b372640cb39f12c99465e4f88c78a1a4c57698ae,1,2,1,0.02080678,1568998637,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
afbdcf2f376a7700a91301a7484014bc92467bf8742b151903e3442339c893bb,1,2,1,0.02000155,1568948661,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
121467287ed0f1495028f9f50b0882e735afd82d519969f6d61cbe5ff4884e06,1,2,1,0.02020005,1568934518,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
ef5b541a636ef6b6da6995dfb8ea7211a9fcbe3c14a22bafd0df1a35aa839a4d,1,2,1,0.02060274,1568877443,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
296bffd534d57ecdaaf03bbe64766c97a38c23b7cabb2785a92e25929a739bfb,1,2,1,0.0202016,1568803674,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
1b3c5eb98da5637fb6b221f4daa84821774fdc7b35b78e4731679280a327f396,1,2,1,0.02000309,1568787756,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
70b5cfbbdca7ca1012eb37ccd7f6f3f206f85a56b61a1f97201637be67340373,1,2,1,0.02080861,1568775390,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
6696f4b3a84e0d1c5ea3eaff3df5f529f65a4fb616a39dd5692984b71eeef995,1,2,1,0.02040204,1568767264,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
702b237f3ccd95688e145dc60195c3d5e18e577bcd11828f4335f9cd9cd14e0d,1,2,1,0.02080861,1568632641,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
ef9623a34fa62434999fc7ebb3e99c59e72a656b0af630ddcb5065cf49a1b420,1,2,1,0.02000307,1568629692,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
d36981e8653e3c09e67f157e8566cec31291872729a32c1c3ccb7e714ccd2d27,1,2,1,0.02000309,1568626479,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
ea31eab3e6d737fca120193178051d57466ed320ec4ed7dc654ae1e641697d7c,1,2,1,0.0208086,1568549900,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
c8bdc8d5a31d85f1569e7e227e480e21265ecbb8070d11f76f82cb34f866aeba,1,2,1,0.02080866,1568479570,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
3b2e5c0ec72948a4dedc23d06c45d28627898731c0ce5730c75906319c9c6130,1,2,1,0.02000308,1568458253,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
c1a303893679e85d1b24f80d316a4000d06f32118a06b6ec5439c3d896b407a0,1,2,1,0.02000309,1568337360,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
825a252489e04f464700fbf6397bb9aa3bc1a2111d2b59de7dba59167b7f923b,1,2,1,0.02000308,1568212881,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
2dad728eac4e5310ec98513055e92ec72b075dd4e1511f4e2a75a4bd65127aac,1,2,1,0.02000308,1568077266,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
94244b8f095f052d22d9a54eb65ba6ec3281484914721c825d69af300a6faf01,1,2,1,0.0202016,1568017389,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
3fc4dc4b07483277af606ed8c631b9b1993da23c173222065fe178ce944be5c4,1,2,1,0.02040204,1567978538,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
135f9a2f2a045f8255d0db96e8a1fd5d7e209baadbecbab40bffe350e41daac0,1,2,1,0.0202016,1567945174,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
f9a21151442b1a88c35a66e4e98bfa8a40b93c40bc8e6c0e13168a288cf3ae1e,1,2,1,0.02040205,1567937883,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
21cdf29684459bf2903cabcf24d447b844f76abc9a8fee61bf13ebbb833b164a,1,2,1,0.0202016,1567800713,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
39e6f6d73d6d3f19da2357c5151d2ebbf7eddbea7e27b462762645eb9983a59b,1,2,1,0.02000307,1567794769,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
767cb6559a2a3e8460b8ac793e3781f2b8e90c72fb2d06721337fd1b4450c170,1,2,1,0.02020157,1567789559,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
9e929b8a5904585f5a737eb6b5dd6b049790af26d27d986a41227e7b498189f8,1,2,1,0.02060431,1567668459,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
74c0c53f54a7445e87e1a83354780bd9b6c76c7a9727c55e6ac8fc073647e340,1,2,1,0.02020157,1567588163,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
63dd4f5c1ff645b3d613e21c56dc6cb8d756e31a94d90d9d252f32fcf99154f9,1,2,1,0.02020157,1567566318,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
30f1fa71c6cdee05a7266ef8fee51469e4bf73155f4424a2b7f170eb61aa420e,1,2,1,0.02020157,1567560428,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
67cd30a0b888306fe85c52d73d437fc62c51f88ec952811a914f46d5ebc9278d,1,2,1,0.02122292,1567519930,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
6d9b2000e89dec6049bea6a6612588eab7292bf029cde9380f11d8a5cfe61354,1,2,1,0.02060434,1567415812,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
6396c3974b5c7a3d066bf7bf2432eed25f5784d4348a1a1db05c88f9b6edf75c,1,2,1,0.02080861,1567286565,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
464a00d67f1054a7d908c69ecb01231423091f65aa382074e0a95288f85d739a,1,2,1,0.02000307,1567278995,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
10c9dcf373f598a3b748e98dd43a914f7da7c8986794191257b6d8fc2aa43ea9,1,2,1,0.02000307,1567262695,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
9f58cadfc1f18faf4a7b0618a15cb9c9c3702c01ab887d68b5793ee623dcc012,1,2,1,0.02020316,1566973280,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
b5f3d49811578b106bb7fde2ed606f9f87ce6977352feb472eae14c24f247971,1,2,1,0.02040368,1566863211,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
82ef4a1dda61256ac395a4d629aaf539c81b117badb55884f59b234b424c3898,1,2,1,0.02020318,1566785558,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
1b575608bafbe1d3f4b82568bdc4e596d64af21de30c23e2d2f2ab686282ff03,1,2,1,0.02081038,1566764958,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
0d9d51854f9f0fddf4b7628f75881d2343a256369804d8e61702dd3187f8cfa1,1,2,1,0.02040368,1566737872,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
4d71c0db0f500bba3b771096457df284c101f891f4075a1b7d174af03eaaabd2,1,2,1,0.02020312,1566548866,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
243a61ae9e23e063e784863283c697112e0177034050c455a0faa01917751059,1,2,1,0.02020312,1566391268,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
