tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a,-1,6,1,0.08319854,1579788264,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,5,1,0.08319854,1579749129,Regular,397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,5,1,0.08561349,1579666576,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,3,1,0.08561349,1579660471,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f,-1,1,1,0.07983205,1579645461,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,27,1,0.07983205,1579579458,Regular,7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f
87d0cb34fe4b62e8cd6192cb6a730d3511192757c82e297d17065def310854c0,-1,5,1,0.0891356,1579554576,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,4,1,0.08984198,1579545241,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,19,1,0.08523699,1579545241,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757,-1,29,1,0.08676913,1579545241,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,5,1,0.08984198,1579485550,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,80,1,0.0891356,1579397725,Regular,87d0cb34fe4b62e8cd6192cb6a730d3511192757c82e297d17065def310854c0
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,39,1,0.08676913,1579311208,Regular,7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,60,1,0.08523699,1579232256,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
01707b7d5cbf722d209c372d4f6b2a2ccf97ad039b1df57987cda0eda8c1b4e5,-1,3,1,0.07936814,1579142305,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,25,1,0.07936814,1579139876,Regular,01707b7d5cbf722d209c372d4f6b2a2ccf97ad039b1df57987cda0eda8c1b4e5
1bc5a7dcbad0dc7415191bbdbc252e2c4bfca3eed0cd1bcefaafdd6880df060e,-1,3,1,0.07073633,1579055126,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,55,1,0.07073633,1579052758,Regular,1bc5a7dcbad0dc7415191bbdbc252e2c4bfca3eed0cd1bcefaafdd6880df060e
04fbd0eb9fcf87698a7e70ffd5cf716c5262fd7b6b47f8d5b904bd0c779254f8,-1,1,1,0.06965912,1578973872,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,33,1,0.06965912,1578969209,Regular,04fbd0eb9fcf87698a7e70ffd5cf716c5262fd7b6b47f8d5b904bd0c779254f8
15bd371d52c990e996a2a23f3d240a56f8f718c24db79e7dd986845151aa07d8,-1,17,1,0.08138632,1578933307,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17,-1,12,1,0.07914745,1578888526,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,68,1,0.08138632,1578883027,Regular,15bd371d52c990e996a2a23f3d240a56f8f718c24db79e7dd986845151aa07d8
9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7,-1,17,1,0.08357362,1578842566,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,72,1,0.08357362,1578798558,Regular,9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,5,1,0.07914745,1578710373,Regular,35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17
8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184,-1,17,1,0.03769343,1578633043,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,37,1,0.03769343,1578629448,Regular,8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,32,1,0.03800524,1578438811,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,64,1,0.08364257,1578438811,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,87,1,0.03800524,1578366898,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c,-1,2,1,0.08041198,1578284199,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,33,1,0.08041198,1578274213,Regular,e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c
10e0767b1335abe1d18f5ece7d2723b389ce5d16482fd225d1f3bcfd3da6232d,-1,10,1,0.08488923,1578200108,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,91,1,0.08488923,1578190892,Regular,10e0767b1335abe1d18f5ece7d2723b389ce5d16482fd225d1f3bcfd3da6232d
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,34,1,0.08364257,1578105446,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
1462d8dbc57290cf572995ff669b69b0e597b2b9582215d21bf4c307b2f079f7,-1,0,1,0.07185717,1578021741,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,33,1,0.07185717,1578021120,Regular,1462d8dbc57290cf572995ff669b69b0e597b2b9582215d21bf4c307b2f079f7
77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e,-1,14,1,0.08687169,1578004179,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e,-1,21,1,0.08732754,1578004179,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb,-1,3,1,0.08009279,1577941761,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,49,1,0.08009279,1577930742,Regular,f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb
54b599881def5e95b372a2fcbfc6aeed2d83cf15e9401cc3d3e8a3d9f4f20d30,-1,15,1,0.0917607,1577864872,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,91,1,0.08732754,1577849078,Regular,77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,94,1,0.0917607,1577763143,Regular,54b599881def5e95b372a2fcbfc6aeed2d83cf15e9401cc3d3e8a3d9f4f20d30
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,93,1,0.08687169,1577696337,Regular,77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,1,1,0.08770727,1577608136,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,18,1,0.08770727,1577591863,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
dc2e927a9fdc713a964293f691c06cdd58521a82b50d0629fecedded04725347,-1,0,1,0.08878283,1577522199,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,3,1,0.08878283,1577502867,Regular,dc2e927a9fdc713a964293f691c06cdd58521a82b50d0629fecedded04725347
106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b,-1,16,1,0.23933817,1577453802,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
ed0a444c30d0e28690f7b9373e64fcb75779716093d0bb6c3624291b4c4174ef,-1,1,1,1.4,1577429647,Regular,91165811337cd09c7dc6de2b851ae1e4ccf7f1bb989d753d8c4e0de4b05a5360
91165811337cd09c7dc6de2b851ae1e4ccf7f1bb989d753d8c4e0de4b05a5360,1,1,1,1.4,1577425116,Regular,ed0a444c30d0e28690f7b9373e64fcb75779716093d0bb6c3624291b4c4174ef
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,47,1,0.23933817,1577413869,Regular,106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b
9a097736bc35ef4784d7031e7c4de2881a907e16dbfa2fccb43cee46e62eb620,-1,1,1,1.71,1564319802,Regular,f77be40098c590e54e472863d9ea60e705978797c82a62fc8e95c1022302a70e
f77be40098c590e54e472863d9ea60e705978797c82a62fc8e95c1022302a70e,1,1,1,1.71,1564287927,Regular,9a097736bc35ef4784d7031e7c4de2881a907e16dbfa2fccb43cee46e62eb620
b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3,-1,9,1,1.58,1563549231,Regular,981f3eb99fe4f3a51a6870deee45b6da9e792decc83c2629b172a3b10195edd4
981f3eb99fe4f3a51a6870deee45b6da9e792decc83c2629b172a3b10195edd4,1,1,1,1.58,1563513700,Regular,b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3
212e09ac7fc71dcb016da41355d2df030142024d43b7007431a27e69aea1392c,-1,3,1,0.96,1562822362,Regular,3b800b3921f399f3a9f74b705829438e22ea0824723f0083c3924a00598d24e2
3b800b3921f399f3a9f74b705829438e22ea0824723f0083c3924a00598d24e2,1,0,1,0.96,1562819816,Regular,212e09ac7fc71dcb016da41355d2df030142024d43b7007431a27e69aea1392c
ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f,-1,14,1,0.4,1562429755,Regular,3bdfd0f5db5edfd701c4d5998aa01a7f39a3bfab9d30bc6e668b3dee96d99df9
3bdfd0f5db5edfd701c4d5998aa01a7f39a3bfab9d30bc6e668b3dee96d99df9,1,1,1,0.4,1562392973,Regular,ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f
52416a910800bef35c0cc6d6805e3c27afbb01fd13a6514a09d3f7bed963f5ff,-1,1,1,1.35,1562242419,Regular,975e3826f1c6550fa42456f20a34592fb2d1457ee5111232be0a372b93ce34c5
975e3826f1c6550fa42456f20a34592fb2d1457ee5111232be0a372b93ce34c5,1,0,1,1.35,1562217423,Regular,52416a910800bef35c0cc6d6805e3c27afbb01fd13a6514a09d3f7bed963f5ff
57c81b9c0a186678d688fce052f6f5629b1d6addb56115d0f517ff75eb77ebdd,-1,0,1,1.36,1561637999,Regular,31ec0e3fc10e089033da7cfe80e297e751f93f20a175f7edc25cfbc37740187c
31ec0e3fc10e089033da7cfe80e297e751f93f20a175f7edc25cfbc37740187c,1,1,1,1.36,1561613364,Regular,57c81b9c0a186678d688fce052f6f5629b1d6addb56115d0f517ff75eb77ebdd
a98cb171a2e95595e06bce7ebd6f66d0bbf3be6072766af0ac8ff257a0f6d207,-1,1,1,3.7,1561097284,Regular,da2e5894f4b3100383fc5ce71f576697954e5842b74913e039ffacf7882db557
da2e5894f4b3100383fc5ce71f576697954e5842b74913e039ffacf7882db557,1,0,1,3.7,1561092467,Regular,a98cb171a2e95595e06bce7ebd6f66d0bbf3be6072766af0ac8ff257a0f6d207
90e9c585b140bfc09adb7d86faf5dfa7f48789947f8aee19d95620eb16891fb1,-1,11,1,3.93,1559647576,Regular,bdc8a63fe111edf59e45719b6e49d1debc30a33b41f01528d858dff83de204ba
bdc8a63fe111edf59e45719b6e49d1debc30a33b41f01528d858dff83de204ba,1,0,1,3.93,1559630231,Regular,90e9c585b140bfc09adb7d86faf5dfa7f48789947f8aee19d95620eb16891fb1
f365d64c6a34e1272d769f689365218fcbf2e936c14fd9f1e8c40a8d6ad4cb75,-1,0,1,3.47,1557550495,Regular,e10e72b3b22c16db60649eabe8d21834062b52a4160dc0e728b66650042f516f
e10e72b3b22c16db60649eabe8d21834062b52a4160dc0e728b66650042f516f,1,1,1,3.47,1557548280,Regular,f365d64c6a34e1272d769f689365218fcbf2e936c14fd9f1e8c40a8d6ad4cb75
52b621dfc0c8997109b5430d72380f4bee3688a39888b99777496888bc4cd9e6,-1,0,1,1.9,1556087727,Regular,f4689c47782b54e32c070b608321837f5a8f0133b55e51721c1157e27f0bf23a
f4689c47782b54e32c070b608321837f5a8f0133b55e51721c1157e27f0bf23a,1,0,1,1.9,1556083826,Regular,52b621dfc0c8997109b5430d72380f4bee3688a39888b99777496888bc4cd9e6
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,2,1,1.9,1555408651,Regular,4812b379757820d9ade3aa70f86cd8de300fcb2a2db1985eb739cc10e585a50d
4812b379757820d9ade3aa70f86cd8de300fcb2a2db1985eb739cc10e585a50d,1,1,1,1.9,1555395467,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
59627932cf6e8d2d3b15c6bd520bfa61155c72d5e801c8d8e8c7bebb6d0be5b4,-1,0,1,23,1554989126,Regular,f5354905fabfa2f80c0058e117eb6f6733a694d32a2956b3482531a7ec3615d2
f5354905fabfa2f80c0058e117eb6f6733a694d32a2956b3482531a7ec3615d2,1,1,1,23,1554960202,Regular,59627932cf6e8d2d3b15c6bd520bfa61155c72d5e801c8d8e8c7bebb6d0be5b4
982b097aff01971dd90da27e135e979e9bc951f669df20fa7a121bd9777d9eb6,-1,4,1,1,1554798652,Regular,21b41990aa55e1d72cf8bf5759bfb174c355ce28d20c62e9575501115aeeab2a
982b097aff01971dd90da27e135e979e9bc951f669df20fa7a121bd9777d9eb6,-1,0,1,1,1554798652,Regular,79365d13b02928e7e006f27e6dc59ebe8dccd8db882ef47544048838e84f4d0d
21b41990aa55e1d72cf8bf5759bfb174c355ce28d20c62e9575501115aeeab2a,1,1,1,1,1554793260,Regular,982b097aff01971dd90da27e135e979e9bc951f669df20fa7a121bd9777d9eb6
79365d13b02928e7e006f27e6dc59ebe8dccd8db882ef47544048838e84f4d0d,1,1,1,1,1554793260,Regular,982b097aff01971dd90da27e135e979e9bc951f669df20fa7a121bd9777d9eb6
