tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
911f0bb93aa25024dd508681967d3a689a029db587c1cab311616848f63eddf3,-1,7,1,28.99,1631534612,Regular,3e9ab4165907a6394416bcd66506fdfa8e38991b39825f3ff7b9b9c302f3e881
e598a887d0b95bd6d40a7bc8b5bb40a0fdec5e3a789b51bcb5ada9869dcea839,-1,10,1,24.62,1631402645,Regular,040697456b7dd7c437e7d28cc820437df8ca0651c64d69c3ba137e9fe3975848
e598a887d0b95bd6d40a7bc8b5bb40a0fdec5e3a789b51bcb5ada9869dcea839,-1,7,1,37.04,1631402645,Regular,34902951b7e3c89a1ca5db8f497fd550dd8f7910574f586e38c1da48da78b174
93e82e7e578d51d8182d4b95bce4955bf90e49a2770cc8ca14fe7b0c695674b4,-1,2,1,27.57,1631379708,Regular,b45242e59ba2ef073fe527d8aa401ec38be23ceb52db910cc9960cd9a6158dd1
73c7e36ff684660b67c15af8ffac7ebe609d33adf63cc4b644f2e38cb1491ddc,-1,7,1,36.59,1631371333,Regular,7bbdd4dccb75e2cca9a5c2e2ae41ce47c4323750ab1ef45f1d49be370a373daa
fcecdb34669258f74de700b9cb8a5a76629a1b7a4ab488f192172b6db81d2baa,-1,1,1,15.99,1631354791,Regular,8662e216665002f99b8fb7a9573829c7eaedce5cbf9d4e01a26c515c08b46b66
160e7814342efc7380b8600587e92415aba7969264b37aba7edf45fe1ba3552c,1,1,1,94.76,1631324131,Regular,60c9624e889ef537b9e559d7fdabe1a95ec9d48213cfbfabd2afffeb3363c261
c5e387f238233f7342b1a6a7653acbeaae46cc489ee303def3b39882f4182c6f,-1,4,1,24.92,1631244187,Regular,c06a54f3e98dcccb257a2335b00eadaad450bc799a8da376ea15a9c306077e7e
6bfd978ebcd89e28fe752679d50d5397016fdf3f5badb115b2931557b47eac63,1,2,1,24.88,1631218278,Regular,4d297a844929217331bf223ea87c8d5b906f6e4c3d5299eb6d27d243a07e0a62
e17316e6ba0d7ed6d70ea308dd2877a3ad5e10da383d6b212a2ef69386cd5a22,1,0,1,17.48,1631215838,Regular,065b355f55e42329dc34fd217180c48fa9825d0e3f805dae67a41a29d5b7b803
040697456b7dd7c437e7d28cc820437df8ca0651c64d69c3ba137e9fe3975848,1,4,1,24.62,1631214965,Regular,e598a887d0b95bd6d40a7bc8b5bb40a0fdec5e3a789b51bcb5ada9869dcea839
7bbdd4dccb75e2cca9a5c2e2ae41ce47c4323750ab1ef45f1d49be370a373daa,1,2,1,36.59,1631214965,Regular,73c7e36ff684660b67c15af8ffac7ebe609d33adf63cc4b644f2e38cb1491ddc
3e9ab4165907a6394416bcd66506fdfa8e38991b39825f3ff7b9b9c302f3e881,1,2,1,28.99,1631213655,Regular,911f0bb93aa25024dd508681967d3a689a029db587c1cab311616848f63eddf3
9184a3ebcf2483276ff16b09429e107a99e12524cd8a778c60b7b064f9d3a833,1,1,1,24.9,1631206346,Regular,e4ee50154451228c4e96d6bf5fc0c283ce5a20e993057c11d863b83c93c5994b
c06a54f3e98dcccb257a2335b00eadaad450bc799a8da376ea15a9c306077e7e,1,0,1,24.92,1631198350,Regular,c5e387f238233f7342b1a6a7653acbeaae46cc489ee303def3b39882f4182c6f
611d364695293ed74f3c05d02fb9f03f1ed7e58e455b36920d9c8d0d69607a7a,1,1,1,24.94,1631190753,Regular,6bb8087222c129142e92844a63a7614fae68267d468cec07628c46163b4a4355
b45242e59ba2ef073fe527d8aa401ec38be23ceb52db910cc9960cd9a6158dd1,1,0,1,27.57,1631147478,Regular,93e82e7e578d51d8182d4b95bce4955bf90e49a2770cc8ca14fe7b0c695674b4
2e0238ab03cb4d045194f60faf2980dd75e6f25e0071e90ed859546bac3f2392,-1,0,1,28.92,1631086058,Regular,cd4a740dd12f232eddd5a4456d40ca379af5beaf5df41b9b6e8a8c7cd35b62c5
34902951b7e3c89a1ca5db8f497fd550dd8f7910574f586e38c1da48da78b174,1,0,1,37.04,1631054085,Regular,e598a887d0b95bd6d40a7bc8b5bb40a0fdec5e3a789b51bcb5ada9869dcea839
c45f1b66e03e9a585b253979178a8a937f1578e1dba3b6adca048f4d695e8735,-1,14,1,21.14,1630959524,Regular,2aefe2e83dfdd3f69f4baff6b776bf35599bbc4a62db9abcc4d96b28620197f2
0c534df005eb6bdbdb9c3593a8a0202307cf0fbf6ad46237c2db05fa63be5a0f,-1,0,1,16.02,1630833378,Regular,5953dcd0aeebba6cd7c369fb2e40421ed48e6a187e37ae7da14fcdbf1ec4282a
b556cf8407ba86b1c907d10b64915d65b5af3eec487153154c2037dd5cdb4b7c,-1,8,1,16.04,1630784724,Regular,14768c829a08402a1d15186cd9d39e3a58dc1c8a488ef3121fca48fbb49c7492
2aefe2e83dfdd3f69f4baff6b776bf35599bbc4a62db9abcc4d96b28620197f2,1,1,1,21.14,1630631546,Regular,c45f1b66e03e9a585b253979178a8a937f1578e1dba3b6adca048f4d695e8735
8662e216665002f99b8fb7a9573829c7eaedce5cbf9d4e01a26c515c08b46b66,1,1,1,15.99,1630622283,Regular,fcecdb34669258f74de700b9cb8a5a76629a1b7a4ab488f192172b6db81d2baa
19ca87223d3ec5c5e4d032ee08a8261a468831a578b552cce0edab5ad8bdd100,-1,0,1,16.06,1630617430,Regular,7d99b66dcc3c2b1760161f34dd77a1f17e60aa0b6a998e5f71e49f2bbb897552
5953dcd0aeebba6cd7c369fb2e40421ed48e6a187e37ae7da14fcdbf1ec4282a,1,1,1,16.02,1630606640,Regular,0c534df005eb6bdbdb9c3593a8a0202307cf0fbf6ad46237c2db05fa63be5a0f
14768c829a08402a1d15186cd9d39e3a58dc1c8a488ef3121fca48fbb49c7492,1,0,1,16.04,1630600679,Regular,b556cf8407ba86b1c907d10b64915d65b5af3eec487153154c2037dd5cdb4b7c
7d99b66dcc3c2b1760161f34dd77a1f17e60aa0b6a998e5f71e49f2bbb897552,1,1,1,16.06,1630595981,Regular,19ca87223d3ec5c5e4d032ee08a8261a468831a578b552cce0edab5ad8bdd100
b8a22cd72b47dd8b470f98acc37531c5b95b8213a3067b69b995484b1abbc826,-1,7,1,15.09,1630591044,Regular,8505558247d133e0798686880066b1f29f408346ca8b29c3873a69b91a3b6c9f
b8a22cd72b47dd8b470f98acc37531c5b95b8213a3067b69b995484b1abbc826,-1,13,1,14.47,1630591044,Regular,db7eeb1deb00763ee340b19a99e378a5bc5fa16e738bf7ea628754cf006c667e
db7eeb1deb00763ee340b19a99e378a5bc5fa16e738bf7ea628754cf006c667e,1,1,1,14.47,1630589838,Regular,b8a22cd72b47dd8b470f98acc37531c5b95b8213a3067b69b995484b1abbc826
8505558247d133e0798686880066b1f29f408346ca8b29c3873a69b91a3b6c9f,1,0,1,15.09,1630533996,Regular,b8a22cd72b47dd8b470f98acc37531c5b95b8213a3067b69b995484b1abbc826
cd4a740dd12f232eddd5a4456d40ca379af5beaf5df41b9b6e8a8c7cd35b62c5,1,1,1,28.92,1630398470,Regular,2e0238ab03cb4d045194f60faf2980dd75e6f25e0071e90ed859546bac3f2392
64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d,-1,1,1,76.99,1630069711,Regular,538c4b6ad1d0fd40dd31d8a6426f3d3b27c7fb896810944d09b770fbdfbb7343
538c4b6ad1d0fd40dd31d8a6426f3d3b27c7fb896810944d09b770fbdfbb7343,1,1,1,76.99,1629956738,Regular,64f77d5e212d37b2289e4574e822c6b7b2c2e0c8add3b01296acf37706d7583d
3d7e719e698ac55dc8bbc3f29544a44d8827c2a8707951abc9303c0f0be31f69,-1,2,1,68.07,1629845686,Regular,40d1cd539b6e86e470c50ad025fe1e4b45bf6469330c553cef03d8e7c22f493a
40d1cd539b6e86e470c50ad025fe1e4b45bf6469330c553cef03d8e7c22f493a,1,0,1,68.07,1629818990,Regular,3d7e719e698ac55dc8bbc3f29544a44d8827c2a8707951abc9303c0f0be31f69
1bafd3919e7dbf2d16c51a12c043638fe74310a79836020040ab74bedab2af84,-1,0,1,57.99,1629726028,Regular,623c079578502d7bfc90c6c634bf877365b587ee19673c6c51ef562bc49965ef
623c079578502d7bfc90c6c634bf877365b587ee19673c6c51ef562bc49965ef,1,1,1,57.99,1629491519,Regular,1bafd3919e7dbf2d16c51a12c043638fe74310a79836020040ab74bedab2af84
d954560f095dfd1c9d97c6abb22e65df968b39e9470791e86355d5e3b999ed84,-1,3,1,80.9,1629193559,Regular,00337203e8b3837b4fe7684b170ddfd6d08a48338d5a7e7b8e83da64bffdc4b7
339b918b8d6d1cc5f94bdbcd4db27089a5e8791e990b3479effc700bef777d6d,-1,11,1,16.53,1629122554,Regular,ae11b0b4ef52300ebce548d81499827c10c773eaa45e2c9b8de520b3feeaacd0
15ece989620da797cb0ebd90f515371aadb5c2609933d65af662e116dfb21fb9,-1,10,1,22.28,1629089071,Regular,b18fa6a0f4dbb1adefbc035adefbd330d126f81c42bac7dcbd3bd01cfbd0aa6a
ae11b0b4ef52300ebce548d81499827c10c773eaa45e2c9b8de520b3feeaacd0,1,0,1,16.53,1628963400,Regular,339b918b8d6d1cc5f94bdbcd4db27089a5e8791e990b3479effc700bef777d6d
b18fa6a0f4dbb1adefbc035adefbd330d126f81c42bac7dcbd3bd01cfbd0aa6a,1,2,1,22.28,1628963077,Regular,15ece989620da797cb0ebd90f515371aadb5c2609933d65af662e116dfb21fb9
00337203e8b3837b4fe7684b170ddfd6d08a48338d5a7e7b8e83da64bffdc4b7,1,1,1,80.9,1628962583,Regular,d954560f095dfd1c9d97c6abb22e65df968b39e9470791e86355d5e3b999ed84
c26137b321b0262e16eeb012ea9df98debe14fd087738085145ff18c2b50628c,-1,0,1,23.8,1628594267,Regular,356bacd07f1c63ef692e3ac19c85c7a2d3f6a303c30ae91fa9f35c75459ce10f
5a1c0c67077004f389e29dd48617514f1aa20d48043003a71798b44ed6be3b3b,-1,5,1,16.03,1628534237,Regular,3861e9394aba5b99a6cb0b793b9f825f78e50d32a1555be70fa68139244143fe
d610b197d4b0b875c347ca54c39b880be57542417dd2704f7c726630928502c6,-1,6,1,22.72,1628485340,Regular,16cb29929162fc0e4b1a9f152cd25885bb6e406438565492dd02ad9281eed0dc
356bacd07f1c63ef692e3ac19c85c7a2d3f6a303c30ae91fa9f35c75459ce10f,1,0,1,23.8,1628472977,Regular,c26137b321b0262e16eeb012ea9df98debe14fd087738085145ff18c2b50628c
16cb29929162fc0e4b1a9f152cd25885bb6e406438565492dd02ad9281eed0dc,1,0,1,22.72,1628462872,Regular,d610b197d4b0b875c347ca54c39b880be57542417dd2704f7c726630928502c6
af9d2ff6020fa42630172d96b8b6a22884560ebdb805760aca7308f14ff0fa7f,-1,0,1,22.57,1628385961,Regular,4c4c968dc30a0fe4e0ffaaacaeeac68db9c941eda417cb2408ac1cd9ba1aab1a
3861e9394aba5b99a6cb0b793b9f825f78e50d32a1555be70fa68139244143fe,1,1,1,16.03,1628354745,Regular,5a1c0c67077004f389e29dd48617514f1aa20d48043003a71798b44ed6be3b3b
6abb82dc1a37b3a606a42bd2d543bab2fbcde76faf47c4679b81c2a3ec42c6d0,-1,7,1,17.28,1628348631,Regular,877a1bc9b5e3ad749431e96260073e6d05b1d223871a13223a17b47fd46d5d44
877a1bc9b5e3ad749431e96260073e6d05b1d223871a13223a17b47fd46d5d44,1,2,1,17.28,1628326163,Regular,6abb82dc1a37b3a606a42bd2d543bab2fbcde76faf47c4679b81c2a3ec42c6d0
4c4c968dc30a0fe4e0ffaaacaeeac68db9c941eda417cb2408ac1cd9ba1aab1a,1,1,1,22.57,1627915092,Regular,af9d2ff6020fa42630172d96b8b6a22884560ebdb805760aca7308f14ff0fa7f
57504012f757b4308685cec417947aa4d4a29de17d5aed375d796a98405d0005,-1,1,1,18.49,1627262601,Regular,700e8feddab49555b3d4ef65ac8691cd7e319ab587c5e7ca9fa7117955774069
b40daa85bf390eb447aa4e7d08e1867776f7d495697a8b5b7472af4d16a79421,-1,10,1,18.47,1627226568,Regular,25dbbae85efe294f4aeae726bcfb54e1e91c624da0468becbe9352532e7751b0
f7b28457e35d2cf1de814fbd5c7db9f4a1d8e00f204d8224ec92fc5c75b84e22,-1,0,1,18.51,1627087497,Regular,964b80a6e8b9ad4ec3a59a39593e7f7a11a856ae7695bfb1be7d51d3dcd58d1f
a1cba567627153c9458c324d2bd2577770eee885824112a46650e405d7cb590d,-1,0,1,18.61,1627078676,Regular,85a956fc0c78ad057de679f39e982583b9cd17bc43dbcffc2f73e902fdd0fb77
25dbbae85efe294f4aeae726bcfb54e1e91c624da0468becbe9352532e7751b0,1,0,1,18.47,1626990897,Regular,b40daa85bf390eb447aa4e7d08e1867776f7d495697a8b5b7472af4d16a79421
d910f9805fc218fc75900290c9ce4f23db5e93dec5728e87dc7a2f534c1a9c37,-1,0,1,18.53,1626982344,Regular,aace062cdfb75d04a71d2773ec3a3c70c36efa09d380acc8d6412fe9b73350f7
700e8feddab49555b3d4ef65ac8691cd7e319ab587c5e7ca9fa7117955774069,1,1,1,18.49,1626980905,Regular,57504012f757b4308685cec417947aa4d4a29de17d5aed375d796a98405d0005
964b80a6e8b9ad4ec3a59a39593e7f7a11a856ae7695bfb1be7d51d3dcd58d1f,1,0,1,18.51,1626974418,Regular,f7b28457e35d2cf1de814fbd5c7db9f4a1d8e00f204d8224ec92fc5c75b84e22
5585b66c8a2102edff73bfcf7b64b79b19b9ade28e5e57efc0f0c50a668f020b,-1,0,1,18.55,1626969578,Regular,638ea1ccdc3018f8836152a693aae3c820c51c805698eb6e432b245ac863248f
aace062cdfb75d04a71d2773ec3a3c70c36efa09d380acc8d6412fe9b73350f7,1,0,1,18.53,1626967680,Regular,d910f9805fc218fc75900290c9ce4f23db5e93dec5728e87dc7a2f534c1a9c37
a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f,-1,8,1,18.79,1626962193,Regular,21f115253709472ba386cf821fef8b72446086f367910e464d9e4cada113c5c4
a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f,-1,10,1,18.71,1626962193,Regular,c201c834b61d3e16563a7643b8317d32538680e373f2e5b54bb94cc9cfe4f030
638ea1ccdc3018f8836152a693aae3c820c51c805698eb6e432b245ac863248f,1,1,1,18.55,1626959785,Regular,5585b66c8a2102edff73bfcf7b64b79b19b9ade28e5e57efc0f0c50a668f020b
5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8,-1,2,1,18.57,1626953421,Regular,74af3408bd05a7fbe85d380d153386e83a907e464e854128758feb6e35f9f137
5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8,-1,1,1,18.63,1626953421,Regular,f9e3a32ab5cdb10ed77cccf1ce08af770915796d623d6f28c62b1feb98fb92b6
5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8,-1,9,1,18.59,1626953421,Regular,dad40ddee4ff9e490d8bb6c0d7481e9eb53a7e8a7cdcc4fd6457801a0843d6e2
74af3408bd05a7fbe85d380d153386e83a907e464e854128758feb6e35f9f137,1,1,1,18.57,1626952253,Regular,5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8
f969dd676a22fc11ce192f6b7d76bc441bb82710e546fe4be9024e7e6db8160e,-1,2,1,18.69,1626943474,Regular,71a26dc3911ac8561934bc06585bdba6d05c905c465690076d36f581ab1f1e6b
dad40ddee4ff9e490d8bb6c0d7481e9eb53a7e8a7cdcc4fd6457801a0843d6e2,1,0,1,18.59,1626941337,Regular,5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8
85a956fc0c78ad057de679f39e982583b9cd17bc43dbcffc2f73e902fdd0fb77,1,1,1,18.61,1626932973,Regular,a1cba567627153c9458c324d2bd2577770eee885824112a46650e405d7cb590d
a92b22794fba501fd489eededa1ad3b7a9c7f310bd3e756825d1ff93c33ca3d6,-1,2,1,18.65,1626927921,Regular,a74aea665203ac1c4872d460d18d693c1d9498c39de23178ffa89a1534d86719
f9e3a32ab5cdb10ed77cccf1ce08af770915796d623d6f28c62b1feb98fb92b6,1,0,1,18.63,1626924661,Regular,5c52e01b95baee085d2ff5442c08c59772e40c031a585647f9f903cc81781bc8
a74aea665203ac1c4872d460d18d693c1d9498c39de23178ffa89a1534d86719,1,0,1,18.65,1626916078,Regular,a92b22794fba501fd489eededa1ad3b7a9c7f310bd3e756825d1ff93c33ca3d6
c40a4b710d154ad247385069a38374dd91a7e93820d5025c401b1cc7d69c7470,-1,0,1,18.67,1626909005,Regular,647cd09f4b1e61a3977bd1943ad6ef118eb557cd3e79fc102f5f064d6f3cbcfd
647cd09f4b1e61a3977bd1943ad6ef118eb557cd3e79fc102f5f064d6f3cbcfd,1,0,1,18.67,1626907546,Regular,c40a4b710d154ad247385069a38374dd91a7e93820d5025c401b1cc7d69c7470
71a26dc3911ac8561934bc06585bdba6d05c905c465690076d36f581ab1f1e6b,1,0,1,18.69,1626899114,Regular,f969dd676a22fc11ce192f6b7d76bc441bb82710e546fe4be9024e7e6db8160e
bd3e4f74b6a092d11c5ce97858826199816f35ee855f629207202320b1e50869,-1,1,1,18.73,1626888000,Regular,c58435b1e726ce9aed46e70c02d2a152485fcb54862152c845658c80f0e236f9
c201c834b61d3e16563a7643b8317d32538680e373f2e5b54bb94cc9cfe4f030,1,1,1,18.71,1626884929,Regular,a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f
fec9edeed0787aa76722f4ba78763eb4d0c9ade5c1efcc8b97acc88fe5b2cb7c,-1,0,1,14.98,1626884929,Regular,3fea7554361084e1af71d08fbe9264ce25ee807bbe0ee479b1b7f475960d31a3
10484d7fc00dde123ba682c494ec28efdad9e46e681bc53b9d53cef604bcabd7,-1,0,1,14.96,1626878429,Regular,8f3ea81ff784162bb817fdd3d23c4f9c9e54b66f0a7e23f3a7b0ea7bb689dc23
c58435b1e726ce9aed46e70c02d2a152485fcb54862152c845658c80f0e236f9,1,0,1,18.73,1626876241,Regular,bd3e4f74b6a092d11c5ce97858826199816f35ee855f629207202320b1e50869
0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c,-1,2,1,18.77,1626875473,Regular,05654e4a542dda3afa6531b54df8899c5f525f9f67a450db05d151fb2bb430b3
0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c,-1,10,1,18.75,1626875473,Regular,c2196ce1b9599814274b1fce9f693f0d9ebeb2311715f4f1a6424b3e77ef6d56
c2196ce1b9599814274b1fce9f693f0d9ebeb2311715f4f1a6424b3e77ef6d56,1,0,1,18.75,1626870051,Regular,0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c
05654e4a542dda3afa6531b54df8899c5f525f9f67a450db05d151fb2bb430b3,1,0,1,18.77,1626862357,Regular,0c03be5adc484f8cb3e03406494bd1239ff63b8996ef6403dfc1b8edd5307d2c
21f115253709472ba386cf821fef8b72446086f367910e464d9e4cada113c5c4,1,1,1,18.79,1626855111,Regular,a500b68607ac140961d365be0f1b13880b89ccdcf4d75502cc40b947d45de99f
8f3ea81ff784162bb817fdd3d23c4f9c9e54b66f0a7e23f3a7b0ea7bb689dc23,1,0,1,14.96,1626848338,Regular,10484d7fc00dde123ba682c494ec28efdad9e46e681bc53b9d53cef604bcabd7
3fea7554361084e1af71d08fbe9264ce25ee807bbe0ee479b1b7f475960d31a3,1,1,1,14.98,1626838280,Regular,fec9edeed0787aa76722f4ba78763eb4d0c9ade5c1efcc8b97acc88fe5b2cb7c
8fb900eb165ce71a106d05596deceec7d0a312d24109976702490c5a2743fae1,-1,0,1,13.22,1625955085,Regular,41b9b5ba97dae32b77e6f7e8d083da3c8ae68a95c3975373f83317bcb04148b4
8fb900eb165ce71a106d05596deceec7d0a312d24109976702490c5a2743fae1,-1,5,1,13.18,1625955085,Regular,b8b1fe5d27ad6aba1310879549ee0003833e9e9ac93f6104cd42c4c30b80a0b1
b8b1fe5d27ad6aba1310879549ee0003833e9e9ac93f6104cd42c4c30b80a0b1,1,1,1,13.18,1625744247,Regular,8fb900eb165ce71a106d05596deceec7d0a312d24109976702490c5a2743fae1
41b9b5ba97dae32b77e6f7e8d083da3c8ae68a95c3975373f83317bcb04148b4,1,0,1,13.22,1625735127,Regular,8fb900eb165ce71a106d05596deceec7d0a312d24109976702490c5a2743fae1
b8d6d89069fd0c75c6218f11a1a7d08198eba2c9d2cb3f63e7c916a2f4399a5b,-1,8,1,14.77,1625483849,Regular,cc42727b918543ede9b57b93c0dca9f140fba9f542cf0bdcb9c03a503c0fa9b3
cc42727b918543ede9b57b93c0dca9f140fba9f542cf0bdcb9c03a503c0fa9b3,1,0,1,14.77,1625421716,Regular,b8d6d89069fd0c75c6218f11a1a7d08198eba2c9d2cb3f63e7c916a2f4399a5b
e3badc8190803fe5a691d70b710175ff74fb07d465bc6ee4874fd8600a261acc,-1,5,1,13.99,1625275387,Regular,2b33c4a0a195e4ba37d28b7c16a68cef6964d5e2c7b3e7a844afe2872f20723b
00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1,-1,11,1,13.94,1625266871,Regular,69d96130f5a796012c1d3bba83a32743f9ec57b6a06799fe1055f5aad27c8894
69d96130f5a796012c1d3bba83a32743f9ec57b6a06799fe1055f5aad27c8894,1,1,1,13.94,1625237429,Regular,00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1
2b33c4a0a195e4ba37d28b7c16a68cef6964d5e2c7b3e7a844afe2872f20723b,1,0,1,13.99,1625236798,Regular,e3badc8190803fe5a691d70b710175ff74fb07d465bc6ee4874fd8600a261acc
f6986742acd56c02473cf489fba4149e04fdc9a981ee5867bc6add96b2836b87,-1,22,1,15.99,1623350965,Regular,6830f43825fe5b0de0f64f56f8357fd04e4790e9a04971ef188d21b77fe8c88a
035c09db659428641a1b5ea142d243de075c51261573f2372e8c3e6a7bc372c1,-1,1,1,41.17,1622747147,Regular,72b3d2e7b2d6492717588ea1eabbd30d8a317ff378fe39392dd672380096aa50
6830f43825fe5b0de0f64f56f8357fd04e4790e9a04971ef188d21b77fe8c88a,1,0,1,15.99,1622707599,Regular,f6986742acd56c02473cf489fba4149e04fdc9a981ee5867bc6add96b2836b87
282304b43fa3ad80af5e2fa77261d6bbc24d4ff4b91db9b592fdad03818a4bfe,-1,6,1,10,1622701722,Regular,ef6fb0274ad7ff891c9dafcc8e4d35c6cc39189e23c18197bc4e9aeb071a655d
72b3d2e7b2d6492717588ea1eabbd30d8a317ff378fe39392dd672380096aa50,1,1,1,41.17,1622632363,Regular,035c09db659428641a1b5ea142d243de075c51261573f2372e8c3e6a7bc372c1
36d5faecfcd320a02a57f7a5f3d775b7ee556608e9c5fcbf8235abead0172bdb,-1,0,1,41,1622472154,Regular,ba3c23690f74be1904211d7873abd0c2ab0b7d53877e0391b98ba5ce26786dae
ef6fb0274ad7ff891c9dafcc8e4d35c6cc39189e23c18197bc4e9aeb071a655d,1,1,1,10,1622454661,Regular,282304b43fa3ad80af5e2fa77261d6bbc24d4ff4b91db9b592fdad03818a4bfe
ba3c23690f74be1904211d7873abd0c2ab0b7d53877e0391b98ba5ce26786dae,1,0,1,41,1622453644,Regular,36d5faecfcd320a02a57f7a5f3d775b7ee556608e9c5fcbf8235abead0172bdb
e1babcdd12803f8d223902a06b31476988e04889c0b61d97a6434b7ea794511c,-1,7,1,13,1622439242,Regular,60f44fb1b82047102ad06e675093779727b840fc855fbe0bf33e607f357b9558
60f44fb1b82047102ad06e675093779727b840fc855fbe0bf33e607f357b9558,1,0,1,13,1622385055,Regular,e1babcdd12803f8d223902a06b31476988e04889c0b61d97a6434b7ea794511c
81e55e672735d1d4a745bec76eec2b101d796b0cf85e9a459b0ac9167bc5eb6e,-1,1,1,126.58,1622384525,Regular,e16a8699337affdbcf14acce59aa3a9e395091910516b1659860e7065ec23c20
e16a8699337affdbcf14acce59aa3a9e395091910516b1659860e7065ec23c20,1,0,1,126.58,1622341441,Regular,81e55e672735d1d4a745bec76eec2b101d796b0cf85e9a459b0ac9167bc5eb6e
3c3e977f031a6430f637431c56dd7a15c7448c648834676f1799587af16bb20d,-1,0,1,84.83,1622167552,Regular,69ae873a0a704c75708fe995755cd5b3f55cad860e0d9702df5b8f05553054e2
69ae873a0a704c75708fe995755cd5b3f55cad860e0d9702df5b8f05553054e2,1,0,1,84.83,1622020507,Regular,3c3e977f031a6430f637431c56dd7a15c7448c648834676f1799587af16bb20d
37fb2bbaffc2f50ceed3e2be96c8c160bca8e436da245bd8ef484e1a044d452e,-1,1,1,76.46,1621704043,Regular,ee198a4370a6fa9bcfd5442f42d9f635c88d43704c1d27c78340a4eabbf6903d
ee198a4370a6fa9bcfd5442f42d9f635c88d43704c1d27c78340a4eabbf6903d,1,0,1,76.46,1621449185,Regular,37fb2bbaffc2f50ceed3e2be96c8c160bca8e436da245bd8ef484e1a044d452e
215dc7c4f817180884a81b20b5334b2815dc3fb384db6a1c1f45fea2df0a4c74,-1,0,1,27.56,1621342882,Regular,b2675ce21471a38c9d7492149a054d130298d06b4c456b9eada67c5b62794ee8
9d1293b64a7bb6714a2f102f1c62a6d57715a9036d1bdbc40fdda078a4261775,-1,5,1,24.71,1621330782,Regular,ca6d23e91ea9a6cb5ac4e1b5b2db098c456448a529383cb5ddcedfebb26f0194
ca6d23e91ea9a6cb5ac4e1b5b2db098c456448a529383cb5ddcedfebb26f0194,1,0,1,24.71,1621315782,Regular,9d1293b64a7bb6714a2f102f1c62a6d57715a9036d1bdbc40fdda078a4261775
b2675ce21471a38c9d7492149a054d130298d06b4c456b9eada67c5b62794ee8,1,1,1,27.56,1621231975,Regular,215dc7c4f817180884a81b20b5334b2815dc3fb384db6a1c1f45fea2df0a4c74
c4d41e6308d3959f5eace9e1605810c77069c538c7651166bc28b4606e37df8c,-1,0,1,16.99,1621124385,Regular,7b65ed3aa3b76c08c661068d242e25b463471705390e2217685f00866a8e7aaa
7b65ed3aa3b76c08c661068d242e25b463471705390e2217685f00866a8e7aaa,1,0,1,16.99,1621122352,Regular,c4d41e6308d3959f5eace9e1605810c77069c538c7651166bc28b4606e37df8c
a3a6dcfa0635df87f26d70e68da94e91e817619f0b3ca3c4fc93818c2c402e17,-1,0,1,16,1621101429,Regular,3854ce182f404eb2d24e317081c6180243d31978c2201be8f2eb09dfa1a87672
c0bd2d77abcb6a76005210a0e5845bc3255a023ca86ee9af6efc80c816d32341,-1,3,1,57.28,1621090227,Regular,0d33060b4ef838a5e3a0f630df147af8048a9d084f2fba11e0a206bba996d392
3854ce182f404eb2d24e317081c6180243d31978c2201be8f2eb09dfa1a87672,1,1,1,16,1621089534,Regular,a3a6dcfa0635df87f26d70e68da94e91e817619f0b3ca3c4fc93818c2c402e17
0d33060b4ef838a5e3a0f630df147af8048a9d084f2fba11e0a206bba996d392,1,1,1,57.28,1621072826,Regular,c0bd2d77abcb6a76005210a0e5845bc3255a023ca86ee9af6efc80c816d32341
32a5781abb843d40c9586022b4470e20befb831136d8d604dc66e74aa103662d,-1,1,1,19.72,1620398473,Regular,13b9ee5d69e67b81afb4b99ee8e6656bc9418e8c2c77afbde33f842c0e8a84cf
aeaa197451ad0a046bf63c07ff233b139ee08d383fc1368a52a631ebf62ed4fc,-1,0,1,35.03,1620389237,Regular,ae3b7813d35147bb65d2e82d0d1d01d4a910705baf78f98f3b66b91da4423850
ae3b7813d35147bb65d2e82d0d1d01d4a910705baf78f98f3b66b91da4423850,1,1,1,35.03,1620388267,Regular,aeaa197451ad0a046bf63c07ff233b139ee08d383fc1368a52a631ebf62ed4fc
