tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,184,1,0.0489328,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,7,1,0.05175188,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,112,1,0.05175188,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,13,1,0.0521054,1507698676,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,65,1,0.0521054,1507692274,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,12,1,0.01265861,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,266,1,0.01265861,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9,-1,3,1,0.05085675,1507435625,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,46,1,0.05085675,1507432379,Regular,7aa09e82ee8d88396ce158d57c4ff7e82b429c542e14e87b03791878b29c69f9
0bc2fc8a647da7a625891c7735d0ba2b8abf23ce24c6fc1593956ac59ed47b8f,-1,12,1,0.05706446,1507250312,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,158,1,0.05706446,1507247398,Regular,0bc2fc8a647da7a625891c7735d0ba2b8abf23ce24c6fc1593956ac59ed47b8f
62ad5e715b75624819e04659f1504952432dc7cb3baf02aa4e11aae39b400a31,-1,3,1,0.05136738,1507062355,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,294,1,0.05136738,1507057842,Regular,62ad5e715b75624819e04659f1504952432dc7cb3baf02aa4e11aae39b400a31
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,72,1,0.0531178,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,6,1,0.0531178,1506797124,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,3,1,0.05117511,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,165,1,0.05117511,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,25,1,0.05609088,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,104,1,0.05609088,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,244,1,0.04898889,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,363,1,0.04898889,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,23,1,0.05385653,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,179,1,0.05385653,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,1,1,0.02362684,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,53,1,0.02362684,1505668010,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
2bf8d08c36cdf6dc7d9930489b265c114528f4543261c90f810b39dcc143ab94,-1,4,1,0.0540184,1505031853,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,35,1,0.0540184,1505026530,Regular,2bf8d08c36cdf6dc7d9930489b265c114528f4543261c90f810b39dcc143ab94
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,715,1,0.03442085,1504909418,Regular,59c095516b3b524e6b3701ad1ca26f131ad5f0719b6122b6162194775db0ea8c
904fa5eb7d7be46bd74dbb7bf3c1e0e60d74917bb97a7d2abaed525462294ea7,-1,12,1,0.05269852,1504658939,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,168,1,0.05269852,1504657018,Regular,904fa5eb7d7be46bd74dbb7bf3c1e0e60d74917bb97a7d2abaed525462294ea7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,121,1,0.0504815,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,264,1,0.0504815,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
07d8e09311ce64a0ceeafef6786e2de4b8b3e2f3e71b5b4606604240628c3b93,-1,2,1,0.066674,1504227534,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,99,1,0.066674,1504221233,Regular,07d8e09311ce64a0ceeafef6786e2de4b8b3e2f3e71b5b4606604240628c3b93
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,1,1,0.05382506,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,150,1,0.05382506,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
842af7329f400bb71f73d112e73a193f16a913761e7d8f6a5db1854b4b33c8ac,-1,3,1,0.05410802,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,302,1,0.05410802,1503971535,Regular,842af7329f400bb71f73d112e73a193f16a913761e7d8f6a5db1854b4b33c8ac
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,1,1,0.03374312,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,345,1,0.03374312,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,73,1,0.06686421,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,108,1,0.06686421,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
d2a540ded7696191f757567fb625cdb87f77b88b49d27d9681f464fff8876c2d,-1,8,1,0.05061054,1502464228,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,111,1,0.05061054,1502374191,Regular,d2a540ded7696191f757567fb625cdb87f77b88b49d27d9681f464fff8876c2d
931a463938d5ad1bb348d871751c716fff9163cb3a4603272635368a337ba4d7,-1,13,1,0.05844717,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,166,1,0.05844717,1502265617,Regular,931a463938d5ad1bb348d871751c716fff9163cb3a4603272635368a337ba4d7
8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608,-1,11,1,0.05264623,1502201895,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,50,1,0.05264623,1502200308,Regular,8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608
96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549,-1,7,1,0.05077079,1502093152,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,52,1,0.05077079,1502091902,Regular,96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,68,1,0.03547094,1502048109,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72,-1,52,1,0.05629465,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,159,1,0.05629465,1502004608,Regular,9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72
98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345,-1,23,1,0.05344932,1501929185,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,29,1,0.05344932,1501928284,Regular,98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,140,1,0.07097395,1501902494,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,129,1,0.05699439,1501900503,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,65,1,0.07097395,1501863279,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,92,1,0.05699439,1501787182,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
e960fd2bf4c68ef298d4aa4778bce5084edb80cd58377843775c677143496cd3,-1,11,1,0.05697351,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,66,1,0.05697351,1501678459,Regular,e960fd2bf4c68ef298d4aa4778bce5084edb80cd58377843775c677143496cd3
b64a0fbff8391c3463387d6f22cfb95f11050165e7b9a9a3cda3131ed2b93528,-1,2,1,0.06273269,1501563358,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,199,1,0.06273269,1501559038,Regular,b64a0fbff8391c3463387d6f22cfb95f11050165e7b9a9a3cda3131ed2b93528
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,46,1,0.06215764,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,179,1,0.06215764,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20,-1,17,1,0.05716502,1501387831,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,3,1,0.05716502,1501385086,Regular,af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20
14ce517b89b9aa38e94441981daa5c0d1ef5c278ba35f2a4095ed351706f44b1,-1,6,1,0.05671578,1501278183,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,23,1,0.05671578,1501276424,Regular,14ce517b89b9aa38e94441981daa5c0d1ef5c278ba35f2a4095ed351706f44b1
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,8,1,0.0535618,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,77,1,0.0535618,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220,-1,9,1,0.06450125,1500991639,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,3,1,0.06450125,1500982914,Regular,603ac3a90182560b4a48267cf736a088850a1525a0dd593b0f24263cafde0220
d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5,-1,23,1,0.05197909,1500745378,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,91,1,0.05197909,1500744679,Regular,d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,23,1,0.05189671,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,166,1,0.05189671,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def,-1,8,1,0.0511688,1500506965,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,113,1,0.0511688,1500505509,Regular,8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def
3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b,-1,1,1,0.0519064,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,61,1,0.0519064,1500418183,Regular,3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b
7d9e9278fd3872ca2e891a608ffeec6dc08f9923648b434456446782ee3f066a,-1,14,1,0.05977615,1500365352,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
ad939b47e9714ce41359c5ea575e6a4b1abf1705be384acafa03b059a6fe677e,-1,12,1,0.05366481,1500352023,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a,-1,54,1,0.05257702,1500350845,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
613dc894ea7549a02df833d43e9d05f4b8a04cca7f441ce9c9a184a85c01fa60,-1,12,1,0.02618212,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,224,1,0.05977615,1500331577,Regular,7d9e9278fd3872ca2e891a608ffeec6dc08f9923648b434456446782ee3f066a
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,124,1,0.05257702,1500279768,Regular,2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,40,1,0.02618212,1500236290,Regular,613dc894ea7549a02df833d43e9d05f4b8a04cca7f441ce9c9a184a85c01fa60
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,166,1,0.05366481,1500140429,Regular,ad939b47e9714ce41359c5ea575e6a4b1abf1705be384acafa03b059a6fe677e
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,8,1,0.06309083,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,72,1,0.06309083,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
880b70e3bb7fae16291824af1667f6a59403121ce697d6ff54dae07137ef2024,-1,25,1,0.05536364,1499942114,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,88,1,0.05536364,1499941322,Regular,880b70e3bb7fae16291824af1667f6a59403121ce697d6ff54dae07137ef2024
f87f2d114568989b0a25b6cb8908cfa745d129070cf0f0158f6b45b16768d9db,-1,15,1,0.05692895,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,119,1,0.05692895,1499843100,Regular,f87f2d114568989b0a25b6cb8908cfa745d129070cf0f0158f6b45b16768d9db
a9288d111d9b5644bb4a49d6596ef43998088e33fa1c8ae0f0507f01bbc14349,-1,20,1,0.0582155,1499748067,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,141,1,0.0582155,1499745332,Regular,a9288d111d9b5644bb4a49d6596ef43998088e33fa1c8ae0f0507f01bbc14349
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,22,1,0.05326945,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,161,1,0.05326945,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2,-1,10,1,0.05541992,1499616304,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,222,1,0.05541992,1499614802,Regular,8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,50,1,0.05860664,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,3,1,0.05860664,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,7,1,0.05875868,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,78,1,0.05875868,1499414940,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,17,1,0.05176389,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,101,1,0.05176389,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
5b00fc2c01ccb27565732464907215206d6f15c3d8be4b1fdb92bc1a44203960,-1,20,1,0.05195874,1499230754,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,221,1,0.05195874,1499230070,Regular,5b00fc2c01ccb27565732464907215206d6f15c3d8be4b1fdb92bc1a44203960
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,58,1,0.06020534,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,36,1,0.06020534,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
0f32a61eb6a506848673b8fe29788e00287609fb91a0f90178b222aafaea9d52,-1,24,1,0.05740213,1499005482,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,137,1,0.05740213,1499004289,Regular,0f32a61eb6a506848673b8fe29788e00287609fb91a0f90178b222aafaea9d52
ce87a01d41a0b3f1db63464b825e682cda9657531c1b8a5b6abc139fd2220f36,-1,17,1,0.06711323,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,350,1,0.06711323,1498917420,Regular,ce87a01d41a0b3f1db63464b825e682cda9657531c1b8a5b6abc139fd2220f36
a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402,-1,26,1,0.05810819,1498844025,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,97,1,0.05810819,1498841158,Regular,a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402
e54fcdf08f4dad47ba81431ebbd59657433f50589f74dfcbe2d48b62844aef69,-1,16,1,0.07334562,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,164,1,0.07334562,1498808577,Regular,e54fcdf08f4dad47ba81431ebbd59657433f50589f74dfcbe2d48b62844aef69
1c0ece3aed26ccad457ee22ee6ef4334a3c818ca651cf7b3aaa9ddbc9fa41b64,-1,22,1,0.05723855,1498781235,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,49,1,0.05723855,1498776077,Regular,1c0ece3aed26ccad457ee22ee6ef4334a3c818ca651cf7b3aaa9ddbc9fa41b64
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,58,1,0.0588607,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,263,1,0.0588607,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,12,1,0.05140064,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,76,1,0.05140064,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597,-1,24,1,0.07881208,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,299,1,0.07881208,1498515544,Regular,378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,95,1,0.07001624,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,217,1,0.07001624,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
