tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e42c0a5fb892f89a46084cc1244edf0f99a3cb0038302e523bf3968a3e74d571,-1,18,1,0.196563,1496085043,Regular,0efa4b4cb3f5cef7b087fa07f042a5b0021b6469df698063fd0d8446f13dc061
0efa4b4cb3f5cef7b087fa07f042a5b0021b6469df698063fd0d8446f13dc061,1,1,1,0.196563,1496073885,Regular,e42c0a5fb892f89a46084cc1244edf0f99a3cb0038302e523bf3968a3e74d571
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,21,1,0.196756,1495992753,Regular,70545e6f4762eb3da1d3be642060f58d427cbc08166b0055a3a203acc554e104
70545e6f4762eb3da1d3be642060f58d427cbc08166b0055a3a203acc554e104,1,1,1,0.196756,1495991445,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
817671d90418a1c4a7277b7f5426759879aa5a5cb5e9d4eb4c5799f90ff18919,-1,9,1,0.196,1495966211,Regular,2f75b420a6345498b25ee48c79340cadcd68876e2dda8fe08f698449819576ba
2f75b420a6345498b25ee48c79340cadcd68876e2dda8fe08f698449819576ba,1,1,1,0.196,1495951743,Regular,817671d90418a1c4a7277b7f5426759879aa5a5cb5e9d4eb4c5799f90ff18919
df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03,-1,39,1,0.196015,1495908372,Regular,ea3293d9bbf750aad344f89b2cc430bda1bbb87a7745ea6e3c1b9cbd3a3ce9aa
ea3293d9bbf750aad344f89b2cc430bda1bbb87a7745ea6e3c1b9cbd3a3ce9aa,1,0,1,0.196015,1495897687,Regular,df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03
04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794,-1,46,1,0.200012,1495857033,Regular,752e8015d5e62e5186e9437c5dc92f5bf0f8625fd0f194bf233e60f340da3093
752e8015d5e62e5186e9437c5dc92f5bf0f8625fd0f194bf233e60f340da3093,1,1,1,0.200012,1495844210,Regular,04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794
d6cded48907032101ff138fef2eafc54c3d61638e5a78c65cc8cbd758da11034,-1,35,1,0.196829,1495808727,Regular,6c76019e17aea9fcca13ed6e681cfc9ce377a126abb1a14f16062f1530e0b0ee
6c76019e17aea9fcca13ed6e681cfc9ce377a126abb1a14f16062f1530e0b0ee,1,1,1,0.196829,1495808308,Regular,d6cded48907032101ff138fef2eafc54c3d61638e5a78c65cc8cbd758da11034
499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784,-1,62,1,0.196134,1495789235,Regular,c162a63a35793c09ca92f49c82b949feaeead307cf5b8cc3f1d68c0874f61fb6
c162a63a35793c09ca92f49c82b949feaeead307cf5b8cc3f1d68c0874f61fb6,1,0,1,0.196134,1495758711,Regular,499aeb0b8461db25ab1acb241ed9baa5f60004e016cedda37cda98368b0d8784
8b1cc7dd7a119d0395cb11e9480127770c18365d346ddabcdf5b657d355ce80a,-1,9,1,0.195601,1495699843,Regular,55df17f13640b41eb4775d291c36b3b272ada80f10a32c1a3435c7fc2d885cc4
55df17f13640b41eb4775d291c36b3b272ada80f10a32c1a3435c7fc2d885cc4,1,0,1,0.195601,1495696681,Regular,8b1cc7dd7a119d0395cb11e9480127770c18365d346ddabcdf5b657d355ce80a
877928ae86edb7c26a56603459983ce1b8e48d7df76e3ae6d3d8eba3d6e6fd9f,-1,10,1,0.195723,1495655995,Regular,2acfa88a0796b9ca753a6f9d3e80f64e5ba7655fd0152b3c03645326371c697a
2acfa88a0796b9ca753a6f9d3e80f64e5ba7655fd0152b3c03645326371c697a,1,0,1,0.195723,1495655039,Regular,877928ae86edb7c26a56603459983ce1b8e48d7df76e3ae6d3d8eba3d6e6fd9f
cad0aeb27c9ed4d051983fb6865d7d5f706139e83ab7909369cc34c4c914b527,-1,2,1,0.195907,1495573511,Regular,83adf0e69a442c6fbc9d02fa12b84aa09b7cdf64c597f4450e48929020bc8407
83adf0e69a442c6fbc9d02fa12b84aa09b7cdf64c597f4450e48929020bc8407,1,0,1,0.195907,1495572958,Regular,cad0aeb27c9ed4d051983fb6865d7d5f706139e83ab7909369cc34c4c914b527
f827fc8289a2422a8570c99013985176d5454849d5aa7e575b2ed0fc94d5309b,-1,12,1,0.195703,1495442806,Regular,b2d9aa171652f80a06a26e53343a6ea9d580e64907e722f9ac74c4f3c68c48f3
1c8bcef27135000e588ab3792b677b797c0737fa09c551e5a596961423a6853b,-1,5,1,0.195547,1495442658,Regular,79956f7411116af2312f0d135decbcbed04f2d537f0907473868d5b3f24273d5
b2d9aa171652f80a06a26e53343a6ea9d580e64907e722f9ac74c4f3c68c48f3,1,0,1,0.195703,1495433973,Regular,f827fc8289a2422a8570c99013985176d5454849d5aa7e575b2ed0fc94d5309b
79956f7411116af2312f0d135decbcbed04f2d537f0907473868d5b3f24273d5,1,0,1,0.195547,1495364358,Regular,1c8bcef27135000e588ab3792b677b797c0737fa09c551e5a596961423a6853b
dba470cbe7f4b7b4ccc497f129c10057328bb1da8a61c9140f6dda387af1bae8,-1,11,1,0.198217,1495319391,Regular,3186fa38220e0f9956090640bd2ff31ee46a48a14f8cbf69801ed152f74650ed
3186fa38220e0f9956090640bd2ff31ee46a48a14f8cbf69801ed152f74650ed,1,0,1,0.198217,1495314963,Regular,dba470cbe7f4b7b4ccc497f129c10057328bb1da8a61c9140f6dda387af1bae8
4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6,-1,44,1,0.19783,1495307977,Regular,2951010656ea7ab8d56f7b3291432a2fa4b5ffbb92d034dc3ae16d5ec0afab62
2951010656ea7ab8d56f7b3291432a2fa4b5ffbb92d034dc3ae16d5ec0afab62,1,1,1,0.19783,1495284726,Regular,4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6
6d15ee59f395c7f4dda7b3e41954b42dc26aea24768553924ecc6dee85ea4ad6,-1,4,1,0.196212,1495221545,Regular,9eb69212431517c04a230bd17b9311e977cc37da85b4428f8c040924db14694e
9eb69212431517c04a230bd17b9311e977cc37da85b4428f8c040924db14694e,1,1,1,0.196212,1495220436,Regular,6d15ee59f395c7f4dda7b3e41954b42dc26aea24768553924ecc6dee85ea4ad6
a48f102897e26f390c9c5f7d980aed51ef059c75c5a48293c51169e865a022eb,-1,20,1,0.195345,1495139355,Regular,ed4adfaf93983b8a5e76021ba4c587654c7ef4aad4c735ec33bcd51bfa318933
ed4adfaf93983b8a5e76021ba4c587654c7ef4aad4c735ec33bcd51bfa318933,1,1,1,0.195345,1495138841,Regular,a48f102897e26f390c9c5f7d980aed51ef059c75c5a48293c51169e865a022eb
05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2,-1,28,1,0.196324,1495042556,Regular,fc4adffb33d0c1c7e72ba583c9f87ee7f0159ad5f9a86373b3ec0e80ecc1cd32
fc4adffb33d0c1c7e72ba583c9f87ee7f0159ad5f9a86373b3ec0e80ecc1cd32,1,1,1,0.196324,1495041962,Regular,05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2
0030f2f2cf1a66e13a386dc64e741b6176373d01a90e1e83a816172540b08e0b,-1,38,1,0.195076,1494964790,Regular,e1719efa2025331f75dde90c425879704237b10cad9f8e7b3230965556084952
e1719efa2025331f75dde90c425879704237b10cad9f8e7b3230965556084952,1,0,1,0.195076,1494962754,Regular,0030f2f2cf1a66e13a386dc64e741b6176373d01a90e1e83a816172540b08e0b
185d39d7860db910b126991cb514e326e6c6d5e27bac7789b1280349dab020ed,-1,11,1,0.19512,1494873937,Regular,0ace1c39c431b9af137b5b206e17ed08d799116a9dd58f5218712a5cedfd286c
0ace1c39c431b9af137b5b206e17ed08d799116a9dd58f5218712a5cedfd286c,1,1,1,0.19512,1494866873,Regular,185d39d7860db910b126991cb514e326e6c6d5e27bac7789b1280349dab020ed
3bf7bcff6ebc5597d824d2c88eaab67c4698c6fb52bdd9ad84838f136e02239a,-1,6,1,0.195887,1494777125,Regular,31e8efc28fb294f70d706dccab8f404fa82a37f566f90ec4f58ecb699f1c679e
31e8efc28fb294f70d706dccab8f404fa82a37f566f90ec4f58ecb699f1c679e,1,0,1,0.195887,1494774827,Regular,3bf7bcff6ebc5597d824d2c88eaab67c4698c6fb52bdd9ad84838f136e02239a
56d2f9980cf99de275975677f55e6c0af8e65d7b07e8a1ee33b8bb2ba0e3bc7e,-1,6,1,0.195772,1494704703,Regular,41b7c78344d135142f524d6a27db79a03393d22d4ddddfc52c822644108d4c13
41b7c78344d135142f524d6a27db79a03393d22d4ddddfc52c822644108d4c13,1,0,1,0.195772,1494703667,Regular,56d2f9980cf99de275975677f55e6c0af8e65d7b07e8a1ee33b8bb2ba0e3bc7e
c5364961644ea77289bfe679e85aa31618aa50fb515436e1e5ae3cb0c2352ff1,-1,23,1,0.196109,1494621158,Regular,e669bd31bfeb5141c958c2f981c40ee875abff3803c3de437d11d17a424e281c
e669bd31bfeb5141c958c2f981c40ee875abff3803c3de437d11d17a424e281c,1,0,1,0.196109,1494620133,Regular,c5364961644ea77289bfe679e85aa31618aa50fb515436e1e5ae3cb0c2352ff1
2ec9b2fc3334ded649c5616b1797ea43cd74bc20cc48a6fbe8b2f03a14fb6c4b,-1,0,1,0.195617,1494529581,Regular,568c41eeb3ede1eff37812378a0226f71910202858776da646d53eebdef5c192
568c41eeb3ede1eff37812378a0226f71910202858776da646d53eebdef5c192,1,1,1,0.195617,1494528184,Regular,2ec9b2fc3334ded649c5616b1797ea43cd74bc20cc48a6fbe8b2f03a14fb6c4b
