tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,115,1,1.74520368,1647657491,Regular,64fab9b177c15a378593bb2c186d4696baa45edbf6b6d9e765e7c628acfdd2b1
1886a2235d46db41989380e370bc2330da116eb4fe27a53859765bd9ca37b3a4,-1,105,1,1.46746768,1647572728,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,7,1,1.72247934,1647570717,Regular,697ceae060a3c3d00235ef81f8ba62966fe02a6c1c23f62c900e2729dfc805ff
a2c3999e74e1ebdd1c5b00e49826be6cf2688e4f7f97087cacee3a2eb3db8242,-1,28,1,1.4149711,1647518582,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
e4c5d5d9ac1eee141566f115df5c60cf73188fb0a57758722c832b0efa89ac8d,-1,35,1,1.50212533,1647485265,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,15,1,1.4657322,1647484326,Regular,af90cae61c37a2cb7971c23121fb8f4402c100359570330d82f29d1ad6fe2663
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,182,1,1.54883045,1647397974,Regular,ba3db02d08feb4a5a5196c758d94631299b78ecdabfcb7e164866ff3a0021e89
010049823e32d650b340c48512e4c357fc9c2631c86c00eef6b78052880c061e,-1,120,1,1.45334653,1647311774,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,43,1,1.90117805,1647311774,Regular,8272d63c3c2ce9c53b4d57a7ee58a5290cf6fbcd452ad9e3e64d91d6942bb73e
847664b0d9078ffd8249dc77eb3271ba2fc9d5b8cd0745b2da48ee7b4da89a4a,-1,2,1,1.38587066,1647249772,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,248,1,1.7460614,1647225084,Regular,46ee99523c98e31bf2dd81c52dd18aa91a3c85052a2837344aa5ff3f29da07b9
6a4a122b074dd75587fd24d98c9e27498c256c6664236b821f64ca4df4fccd3c,-1,0,1,1.36218454,1647196759,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,96,1,1.57410385,1647138582,Regular,c1ea0b3fbfd76a7673f45ce7249da6e3ee8793c6cf64fd913d07373ebd8bc7a6
d59225bf91a54e6e800cdd8bc639e8a416c33f9c642d20fe9eab2fda2af53b72,-1,92,1,1.48191902,1647052690,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,51,1,1.45512606,1647052277,Regular,710fbbea597fde9fd60c9b3598d29020b76dae1a935e0362132db6c6b4f799b7
cd2bbf52a5315ff947e956dc1d3bfc8cdae8d51bbe890d9d855b0a2c8173aed0,-1,83,1,1.42262978,1646966531,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,5,1,1.60294737,1646965852,Regular,da6cda599b19553d2db40a6b1e706a602f3c6327a01397674f4972f18ad7b01e
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,69,1,1.71749726,1646880084,Regular,d1e1a3ec1784b206039b22a34889121ec41963e10d2a6dd8c33d44eaf38cc073
f7285c673013682e5947bd9a8d892b6affd6d5995865d5f2b3d85f4ae83459e7,-1,81,1,1.16387539,1646880084,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
b2d4d1eea8622d82de443fbfafb475945bf5d3ce272a23931dae23ca09d83e24,-1,92,1,1.17828526,1646799649,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,116,1,1.59719513,1646793009,Regular,28bf2756bb391a31ac18d9ca7235a4059c6633f0fca0e82f1e84780760d30a51
cf7264438999d6da78995659c73a412a629b18779030ded429c9fcd4e8e2829b,-1,59,1,1.41855229,1646707074,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,202,1,1.37887462,1646706917,Regular,4cd91703ac765de18d407748aac8a421224c9a44cfc09393b80b08977cd452c1
0b040fe3e67ed29145418ff84f23fbd6a497f1917fffc87107880aadf0c6f5a6,-1,17,1,1.50820467,1646622552,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,72,1,1.33584479,1646621102,Regular,3b27825526ae189605608e2c205b5f48a5cb3430ded21f56a3cc86151be9371c
1893b6630cfeae3b5a270de0ddc9f4c38fe85485136288f3eb05881135a13814,-1,1,1,1.21369565,1646533781,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
1893b6630cfeae3b5a270de0ddc9f4c38fe85485136288f3eb05881135a13814,-1,18,1,1.34720268,1646533781,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,15,1,1.69793304,1646533781,Regular,8cf88ac76cb8824a0e53e346cfe68b2e2e23fa89a0b7a856d6885cb7e76f27a3
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,120,1,1.90524508,1646464983,Regular,d1d8e91fb74ce63fba695fac1cc13c42626fb8dd4f8866e0cc952203bd37b21f
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,168,1,1.76292652,1646378297,Regular,577fa438864128fcad93ac85055b22a54da28f41ce1f0b4f21a183b38d6e2d67
6299dcdec54d1e715e9e85a7f1e7ceb76cec5fe50e9fedb8041d94e6ba1dc6df,-1,101,1,1.1949689,1646363013,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
67bb8726184b143bd9bf1e432c45d70e286b536298dfcedaadafd9afd12ac4e1,-1,69,1,1.24576429,1646275627,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,66,1,1.51139174,1646275627,Regular,13ff1204ea7bb6090de208078f58e6e25012bc4d879c93c909941e5a92ab5cd4
58defc3c790f51d01814b5566577cb421e7c3f4e3f0613f2f3c0647481498f9d,-1,21,1,1.63354528,1646193018,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,83,1,1.45489299,1646188294,Regular,d65c73e38f7f93e33c99e36bd4d82d800c9c1ada23d0df62a9e3d1a0b43fd93b
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,100,1,1.4372877,1646102146,Regular,34a57c95e1fc2b5b7fced13fb0774a1fa2e5b5a4eb3b5a86cceda8b9e9197bc9
4161ab12cc9ee65ada2101574b03d861ffb90aa926998bb048f7c2139bb64d90,-1,74,1,1.56649915,1646042431,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
ebb2d1873524d7a0fad81aa297cc749698241dd0457af65b3bb8b52f42e400a6,-1,44,1,1.57942757,1646020077,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,199,1,1.47334081,1646015734,Regular,6e00a80a178b7e6093c10329480ac30e798754771769ccada0bac174ac3c45b9
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,82,1,1.48821646,1645929656,Regular,a4ce419784eea276fdc840c9eeddec9f08bd31d3c758c2eb0e6b2391df9570a0
7f5c2be716a5ddfb35037f402bc150a0ac5a310ec552805d1adbae193af7534e,-1,0,1,1.7658805,1645851747,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,28,1,1.51697544,1645842740,Regular,b9b5527580d61f472e93fadcde742f44e9b83faa4c4e31c175b90ebe4769e58d
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,181,1,1.48430578,1645756371,Regular,5205ef22f299838f5bc2074815d5a06b63ebf887ac0f32530178cf43f4c6e83b
0948da1f4e7db18be924a9d783445675ca811b68bf66b6b3e9e268c0e415ab2d,-1,60,1,0.40523542,1645755227,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,173,1,1.46746768,1645669842,Regular,1886a2235d46db41989380e370bc2330da116eb4fe27a53859765bd9ca37b3a4
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,251,1,1.4149711,1645584355,Regular,a2c3999e74e1ebdd1c5b00e49826be6cf2688e4f7f97087cacee3a2eb3db8242
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,75,1,1.50212533,1645497245,Regular,e4c5d5d9ac1eee141566f115df5c60cf73188fb0a57758722c832b0efa89ac8d
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,48,1,1.45334653,1645410552,Regular,010049823e32d650b340c48512e4c357fc9c2631c86c00eef6b78052880c061e
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,43,1,1.38587066,1645324559,Regular,847664b0d9078ffd8249dc77eb3271ba2fc9d5b8cd0745b2da48ee7b4da89a4a
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,57,1,1.36218454,1645237880,Regular,6a4a122b074dd75587fd24d98c9e27498c256c6664236b821f64ca4df4fccd3c
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,293,1,1.48191902,1645151464,Regular,d59225bf91a54e6e800cdd8bc639e8a416c33f9c642d20fe9eab2fda2af53b72
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,213,1,1.42262978,1645063510,Regular,cd2bbf52a5315ff947e956dc1d3bfc8cdae8d51bbe890d9d855b0a2c8173aed0
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,55,1,1.16387539,1644976207,Regular,f7285c673013682e5947bd9a8d892b6affd6d5995865d5f2b3d85f4ae83459e7
55506d9dc9458e23e4a48d9a486e84afb663fe3d4747b1634d802b529ade5094,-1,51,1,0.71175907,1644896984,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,45,1,1.17828526,1644892733,Regular,b2d4d1eea8622d82de443fbfafb475945bf5d3ce272a23931dae23ca09d83e24
088c8106da2c70614086236faaacee0aae7d5d873f93a59943ac8c7e8f63793b,-1,27,1,1.41587082,1644813612,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,20,1,1.41855229,1644803345,Regular,cf7264438999d6da78995659c73a412a629b18779030ded429c9fcd4e8e2829b
d84e48451651e64e9af0efaa08aa6df0139e07fadd3221e7cf693f3e9c52dedd,-1,15,1,1.38365605,1644728647,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,121,1,1.50820467,1644717072,Regular,0b040fe3e67ed29145418ff84f23fbd6a497f1917fffc87107880aadf0c6f5a6
e6f78fe2ae2fbf223b168794146f104077b70f4e866d31f04c274d0595c25f39,-1,20,1,1.5091619,1644639259,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,113,1,1.34720268,1644634838,Regular,1893b6630cfeae3b5a270de0ddc9f4c38fe85485136288f3eb05881135a13814
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,64,1,1.21369565,1644546738,Regular,1893b6630cfeae3b5a270de0ddc9f4c38fe85485136288f3eb05881135a13814
b47a94635c6982dfe8d882b73412d636e43060c745bdcf69ef69602fb1a227fb,-1,53,1,1.39262783,1644464397,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,104,1,1.1949689,1644460159,Regular,6299dcdec54d1e715e9e85a7f1e7ceb76cec5fe50e9fedb8041d94e6ba1dc6df
90f6e7ed3baaa99e7a7d93ecf78f8d7c59fc97e7b1922d497f6662cf87802d6d,-1,51,1,1.62237681,1644375422,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,336,1,1.24576429,1644373757,Regular,67bb8726184b143bd9bf1e432c45d70e286b536298dfcedaadafd9afd12ac4e1
d2abd82abf2a0210dbaac13dda6676737715460ebe7e220d69ccadcf4563d5f3,-1,19,1,1.94064056,1644288574,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,328,1,1.63354528,1644287704,Regular,58defc3c790f51d01814b5566577cb421e7c3f4e3f0613f2f3c0647481498f9d
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,34,1,1.56649915,1644200956,Regular,4161ab12cc9ee65ada2101574b03d861ffb90aa926998bb048f7c2139bb64d90
b310d875afa3b54ebf8ac2c6d30c6e9218bd06edc05aeb9a2c68da32055d7d86,-1,63,1,1.42177466,1644119918,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,278,1,1.57942757,1644114554,Regular,ebb2d1873524d7a0fad81aa297cc749698241dd0457af65b3bb8b52f42e400a6
5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa,-1,47,1,1.35906024,1644029455,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,26,1,1.7658805,1644028368,Regular,7f5c2be716a5ddfb35037f402bc150a0ac5a310ec552805d1adbae193af7534e
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,276,1,0.40523542,1643941782,Regular,0948da1f4e7db18be924a9d783445675ca811b68bf66b6b3e9e268c0e415ab2d
f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48,-1,32,1,1.30735233,1643939613,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924,-1,35,1,1.39455574,1643855136,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
18aa2ff991de5ac8499169b0864c9a490ce2de04b554444309a58f1e71c9d522,-1,4,1,1.45238807,1643767681,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664,-1,22,1,1.47948504,1643603858,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
5ff9ad5c6a7c7767c5650c1c345f80edb45f9196f13b768f2ebdc7adffb221df,-1,7,1,1.7867345,1643511968,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
c51b1ee2bd7c635ff69c713e89528415942802391fa83448d09efa1f7d6fd5a8,-1,38,1,1.8099303,1643340335,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,334,1,0.71175907,1643250812,Regular,55506d9dc9458e23e4a48d9a486e84afb663fe3d4747b1634d802b529ade5094
3a06640a0b9e35bf1ad6e677609166d168fdad25561b3af668d4f2f703dbeac6,-1,15,1,1.57198744,1643181283,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,223,1,1.41587082,1643164295,Regular,088c8106da2c70614086236faaacee0aae7d5d873f93a59943ac8c7e8f63793b
3af625c65e04f6b0b9ea15e4d40496b7c65af541edeab81873f9d6d8d4819c76,-1,37,1,1.38209547,1643079267,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,133,1,1.38365605,1643078322,Regular,d84e48451651e64e9af0efaa08aa6df0139e07fadd3221e7cf693f3e9c52dedd
a24bfd1622eac6b71877bb9c8380443b68a8e4a9b38cf2ed91f742ca89f77dd1,-1,13,1,1.56353404,1642993830,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,9,1,1.5091619,1642991484,Regular,e6f78fe2ae2fbf223b168794146f104077b70f4e866d31f04c274d0595c25f39
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,284,1,1.39262783,1642905308,Regular,b47a94635c6982dfe8d882b73412d636e43060c745bdcf69ef69602fb1a227fb
e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379,-1,58,1,1.58275583,1642824993,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,80,1,1.62237681,1642819593,Regular,90f6e7ed3baaa99e7a7d93ecf78f8d7c59fc97e7b1922d497f6662cf87802d6d
0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e,-1,24,1,1.51458141,1642736503,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,191,1,1.94064056,1642732191,Regular,d2abd82abf2a0210dbaac13dda6676737715460ebe7e220d69ccadcf4563d5f3
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,173,1,1.42177466,1642645794,Regular,b310d875afa3b54ebf8ac2c6d30c6e9218bd06edc05aeb9a2c68da32055d7d86
9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d,-1,5,1,1.649806,1642569637,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,248,1,1.35906024,1642559390,Regular,5a2435569a03ee3fbb3dc4f42d0f643a5c21b6179208dc13cc0c6bb83ff13caa
af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542,-1,48,1,1.58900175,1642492570,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
7c549501f05072aea25ad6556c40a66cae0001d981cb48f4308d8ab4194a4669,-1,42,1,1.68876983,1642491991,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,337,1,1.30735233,1642472956,Regular,f7309811fb06a8c1ab24243f07cb2948474e1d51439c1135c76207b593a90c48
3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db,-1,8,1,1.56081983,1642396035,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,317,1,1.39455574,1642386989,Regular,5ec8c804885ea4c69ac9b6c5f734f96c4d06acee7d5de6a7868763c3ee8d8924
155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e,-1,58,1,1.48169271,1642304625,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,146,1,1.45238807,1642300470,Regular,18aa2ff991de5ac8499169b0864c9a490ce2de04b554444309a58f1e71c9d522
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,324,1,1.47948504,1642213826,Regular,f053b93bbc27326918c8524405566d475a64405b57933dd9602fe0f2f4815664
0e73deeb07b88d3c732f1f4fcf9a01507822c50c23a175b0fb00fce02b08e843,-1,11,1,1.43983412,1642212987,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,24,1,1.7867345,1642127526,Regular,5ff9ad5c6a7c7767c5650c1c345f80edb45f9196f13b768f2ebdc7adffb221df
1a661e4de2bb0ef93a8503987ca947b5d82b1496090360bac6fa8434a753df89,-1,46,1,1.54267624,1642126581,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
7c38eb7e7d2dd3fbd23bf0056dfdc7dc967a3d0053407a551b4eab3406128f97,-1,28,1,1.30132079,1642040970,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,227,1,1.8099303,1642040970,Regular,c51b1ee2bd7c635ff69c713e89528415942802391fa83448d09efa1f7d6fd5a8
8e9bb9e98372320d0e1c10a1def65914c570e0f591e2d84c0fa7cac8a786c417,-1,11,1,1.46996598,1641956871,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,317,1,1.57198744,1641954593,Regular,3a06640a0b9e35bf1ad6e677609166d168fdad25561b3af668d4f2f703dbeac6
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,328,1,1.38209547,1641868480,Regular,3af625c65e04f6b0b9ea15e4d40496b7c65af541edeab81873f9d6d8d4819c76
0dae7319d982449dfd98b9d0bbe193208d59d68112620d775fbc30687bbd8788,-1,21,1,1.50568358,1641864998,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
969e4be092a668ac8c6ea120135facfb15e24fc883ef4c3d69d9bc2412963eb7,-1,41,1,1.52171953,1641782717,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,308,1,1.56353404,1641782305,Regular,a24bfd1622eac6b71877bb9c8380443b68a8e4a9b38cf2ed91f742ca89f77dd1
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,74,1,1.58275583,1641695421,Regular,e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379
6dbd4108da74a3733e7a4ca7913d8c9be5e58b7c00fbe17777a81157b4cbdc24,-1,9,1,1.47942932,1641658243,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
d38f3e7ef0f5d7f4c0230d99fd19fe915f133a32dfe3944334df4c03d8aa573a,-1,45,1,1.34221571,1641611807,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,171,1,1.51458141,1641609078,Regular,0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,117,1,1.649806,1641522890,Regular,9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d
73a4d455baeedaf187ad29c1acd47f977e0b1dd572b38c1976503b1e0e38a65b,-1,59,1,1.32457341,1641521136,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
3ca8dc78102601ba8e4f76442e02e54c7aa77ebbc328a2e4e1ef319da5346fe4,-1,16,1,1.13433196,1641462551,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
3b6c35e7cbc3b3939deb8b0e4f7d10ea8fe128ba2fe9c06245891298795eb243,-1,8,1,1.33895345,1641437107,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,174,1,1.58900175,1641436254,Regular,af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542
bc724405d47479f556fcd2d00c2791e4e13ba2525be8743c9efb6d37344b23a3,-1,41,1,1.34279074,1641351054,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,137,1,1.68876983,1641349939,Regular,7c549501f05072aea25ad6556c40a66cae0001d981cb48f4308d8ab4194a4669
729b1a18fa38e5c425f5a90ceedd6f7108d2c40dc3496a9428c654f538324a1d,-1,27,1,1.3199633,1641273402,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,188,1,1.56081983,1641263462,Regular,3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db
d97820a34b9ac6107fe86a87387f23bd058151a31eae010310775e781db94801,-1,88,1,1.3326884,1641179942,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,126,1,1.48169271,1641177134,Regular,155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e
