tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8df7b2b3e594c23874da7ca9ee75aab66a5967a61ba3c29d4c5659765a216c,1,0,1,134.01191215,1577480576,Ticket,7bcd551d9a31608c607f1d075397daed799e14b6506ae4ead74bf5d146c4f531
069cca21194d83aa074b3fd20e7a2c01f057d018e3ea1b8d6a0d5ede89fb52c1,1,0,1,134.01191215,1577480176,Ticket,f4aa6e255b3368ca3cfd4f67fc1634687b1c93f3beb279913949820358f80de6
5e943af5d7bb7f3abd1cfbc4b0f1fc1c43d63de2bce3e4b8882acfa51b9b0a57,1,0,1,134.01191215,1577480176,Ticket,36cc61b71c905618b034f0307bf54a8a8a7d18e4b17736fa2cda7aed1fdac7c1
672ad87ff0611fe9f7c1eb91c2bf405a62336d28e5a79cf10ebeb80af8680a8d,1,0,1,134.01191215,1577480176,Ticket,04b5ae332568628dffab019c6bfdbce1f26ea1db9b250046a9b8695126d49c62
76198c931dff184be8328f9263c55f33d1f33dec978d526ad481161b3ac4d8bb,1,0,1,134.01191215,1577480176,Ticket,09b23ce73d88d3e8036cca30f605e4b542dce60e9875c52701c1f4d1c69374bd
801cbea4e04aadddf8720562eb6060d4bc6613baf5d60521887f05a0ccd71554,1,0,1,134.01191215,1577480176,Ticket,624a6203393c26eed5351f6af6a71fc8931129f9c97b0efb0fc086ec5abb8eaa
8664c42dc23f99a2bb8f79ed558d82823d4fd45acfe015e00fcecb5d6049ebba,1,0,1,134.01191215,1577480176,Ticket,d01fa40caaf39219135757971559e25ca726230f62b7910595ac6a96b18f6828
98749908b7a55fa77480e96c6c5355964ffbae96a4284d20256d8d6ad40f3978,1,0,1,134.01191215,1577480176,Ticket,bb48e25cfff65517d55659538d819b024132208bb692d9608cb0f21f763040f9
aa809c7671f13c535156ffc67c26d8e9a559c3a7f727bdab9cd5cfbb09ee3303,1,0,1,134.01191215,1577480176,Ticket,7c1424b2fafb180580230b173ef2caf8bb21acaa63bd9b8a74a44b161041c479
b70547898f88cbcc13418c5e9f50f7a10a815e55b1a99779d42b9343be79d3f6,1,0,1,134.01191215,1577480176,Ticket,a409aeb54624572577907320521db9358965d807904037c35a322bf1bb5b69f5
bfffd3e2ae560807383bc9127ea5256f2fc36e746300a317ed762f84db50a565,1,0,1,134.01191215,1577480176,Ticket,a32dcb7f8c246ac401c5da90a8b70c4e40944bc089c39a8b25494a1b323a32dd
da4019e2adf5714d96eb5f50d57f0a115f8c4a5ad69a451328badd1cc807fb60,1,0,1,134.01191215,1577480176,Ticket,7d7d83af6864700306fbdf954ffddfc417067227870f1c0423ef1f000dc76c0c
0876808501656ec8ba67f01508ada3bc574855faccd68ae90443a45763db3239,1,0,1,134.01191215,1577480122,Ticket,6b9c33e180528f60f4ed4e4b6b10c46e852d1cf8b035ee93a2995b20e06a2fe5
1699c5b79b597bc9444bb6f17aed545780574b9208842920e7986e254aa6b39c,1,0,1,134.01191215,1577480122,Ticket,f9fbb002c67074ee9ff4f4abd3ba27fa906d6a581135f53eb6ff245b8b1da2a0
2a0443544e09ff16e9722991ee5b6dbd0999b24dc6ad2037286013034de652e9,1,0,1,134.01191215,1577480122,Ticket,a93b70a4abb3ed93a41e07cf60a4acbb954d92337f6cf05d28f1fb86f53aefd5
31ea7b38a9fe0817d560148916506a0edddbe8e7d6a1bbfb21186802f463f99f,1,0,1,134.01191215,1577480122,Ticket,8209c18da372768bca2246d3daf924a1dcf79bd16b3dbbf54e6df998f283945d
3ab975077496835ec1ed4bf6e63de102c5821199dc91247d2d54a1116785f579,1,0,1,134.01191215,1577480122,Ticket,1cd100bff2ee3dfb33973b96483a3952ca445c6680591679c1c389e3dedb6d56
4b8f2c8f67e3209ff1defa614fd59a19c3ef4c45126aa666993d05c1316eb1d8,1,0,1,134.01191215,1577480122,Ticket,4aad1f3fa180213c81fc908325f7a0e1f76e378b3294ecf35969bc9647fefd8a
5340f4d4583845d84a4c0dda8b6e8f1fed7548293f57e4e5d94603fbd47d4340,1,0,1,134.01191215,1577480122,Ticket,fce2e80e01d49f343b12c3ff6d1a2853702bade443ba7a3fb8d9d2dab71ca825
65831a9ccab50c95a3c0e711766382e99e707c77ac48af540619773706635ef7,1,0,1,134.01191215,1577480122,Ticket,d62dcd74bad3042c21c291dd82504d5e17290880290c411645dde5ab44b3f04a
669872ab46928bad4bdc69afb3703d8ecfb09abf8bec957caca7e139de6b3473,1,0,1,134.01191215,1577480122,Ticket,2f88dd6ec5a1cebac8770e9b6e6dd94561c3b3c1184585ab7250d0efc78eb45b
73944ae235044ee97dd5fe87831b4f702e5b8aec2f10ab472f0053e986fdd6f0,1,0,1,134.01191215,1577480122,Ticket,a891fc06a980e1ea10737210e83aff21f161c9035d039bc69f1e81549866cc89
c4542b86fc6777bbe2451f6fdbe0733abc4b9b3a24b0a6d8adb281bb0060d9b1,1,0,1,134.01191215,1577480122,Ticket,f79c267fc83b8955fb2960bc2738c9b833bdbe3c3fbb09f96cf4690718a791cb
c4cc522924e52e42c8cb471c0c4cdef76d8065c12dacc353edee4cbdcb493b9b,1,0,1,134.01191215,1577480122,Ticket,7d68e5aae4a81b4f45e99c2b255f9ddb77dbae3a37825d54de9aba65fe57adb7
c88eccaea5cb339e3c61b7b94a1d749fa38b6f15e3f9df7703eb9a7cb66aeef7,1,0,1,134.01191215,1577480122,Ticket,125e86d69302a16b08b1f40cce9904b0879ab1d5702d9d821fd7c9f9caa90f00
cbd73050bc506ac7cdb279152ade76034470e6acaa9cb63cb91c276a8c266999,1,0,1,134.01191215,1577480122,Ticket,75ccc85a2895f4214a8af0e73e45e071008a7ab1d1e6310d7abd997b6bb3c8d5
37495ff95b6aac8c2aa778c0825d906776ad418dc65eb9cd349e1f3de7c49d5a,-1,1,1,126.29025008,1577479788,Vote,dfdd5c46ebc8efd57c167bc8622b434b599f3dec304924184afffbe36cc427bf
05d9878d1cabcf782f5f816f32bf07d14f802e4db0f42fa58a7287b6da1384b5,1,0,1,134.01191215,1577479279,Ticket,707982238f34a4a702aca060f6db52a7ea1981118269e07fe733226d36fd526b
1c2025757f57b5e76d91c1eb688c63253d86afc0a7c77323b710d9505fade704,1,0,1,134.01191215,1577479279,Ticket,0f066cc500e9e744488b99bce61f2156c4fd9db525c7eed4a0dc39b4a7a8497b
26ded0ef00ef2ae05a066ce71f3aa56d8113ebe8e3f3bb99ac4eb2f87a0ee384,1,0,1,134.01191215,1577479279,Ticket,3766b808d3aa75d654506caa9a37a657e1c7975c2014d298e44ed722eed59dc1
2dc0eb2d279835fabc30d4ebbd9d0a1c458a40c7516996e581ddad21f7e3ee23,1,0,1,134.01191215,1577479279,Ticket,d7762a559fa1f0abb43e308a5dd438f9470844edf937c766fa267d8336e38dc2
4e5eff14c10ccb8957f8bb80dbd9a59e7253f0dde7c7b65b31d0e98dba84697b,1,0,1,134.01191215,1577479279,Ticket,fa965b80500e44ffc775abf77d9adde5dca744bda4fa39f3072e9454b2579bdf
4fc2a35a349b1ca75c8970f81b84d8411174b00d1e4b6b9a758eefc09093f2f9,1,0,1,134.01191215,1577479279,Ticket,38d11aaaee6a23e684e13a4308fd24d10f30a97be8b048c9c0221f624bc184dc
57e4c10ae74971a9e3d692d3a50732855d218661d028be3c2e201927f3f4cd45,1,0,1,134.01191215,1577479279,Ticket,5f8ffe2bf9556ec50cbb9e6af574c3f3543782256c908e565a3abecc8d111931
5cc18643ac6ccb09b01deef3aadb7f06e8dce3927dba77c675e67c9b69c36b24,1,0,1,134.01191215,1577479279,Ticket,56b09c8f9fbc319c24090c8fa86ca8f1f9abef719b6c9f209615eb678d0c6d6c
5f1015832bfb93656ba78e67834b270daeff788d539a00719f01aacef40a5a0b,1,0,1,134.01191215,1577479279,Ticket,af62ba61a606b5601c072f2e5fa09c5c1bcd01a63c31769157028c956f22e516
85bbe285d2f120f61c9f50c39b4ea50a95709430777692655f80c4f56db54648,1,0,1,134.01191215,1577479279,Ticket,096edb514271e346d3dec67edd7f89649f0184c591c74d565a39431772afb9f2
87785da3d2dd0488eb5026c456835f2f05b7373138d3283f4f5430d48b526187,1,0,1,134.01191215,1577479279,Ticket,f9d226fe081d7f235e6e6699439dcae6014f5d2864c639899da08d782a86e033
8964a416bc0aec7c34d51787a44f33ce0da130b893417d3270580a1fff0eef40,1,0,1,134.01191215,1577479279,Ticket,acd7f958f03b77faeb44baafb52c86d7c9bf0f2833ecb89ea5708ee7624cff4c
a5fb0c4c28e46709a0f37603c6d3b88175306b9eb484b9ea265d74a6f5d87dfd,1,0,1,134.01191215,1577479279,Ticket,1379a79759551b5abe5f73ab6e015997b0c2e9d38d14c870b0d082af79a9836a
b5f3c17a031bed78930ab89f2bd1f3f1f5a2860f09d452554c707250e54f519b,1,0,1,134.01191215,1577479279,Ticket,6b4c6336a4a6b121a70352536ca584b6c99d437783132757ecc792f037ced90b
c70aaf69b084fd4510728051047df01dd45bfc7384b4962c3a7201dd26a38051,1,0,1,134.01191215,1577479279,Ticket,d21e2dbb0e3761d561e1f0149a80ca6cb3553a6a65cb38add5c04afde1da1061
164be2a3e8f420fa4366c497c6338f14a7e8f90e85687067539ca61794048f35,1,0,1,134.01191215,1577479067,Ticket,7ba083c143d0719f214cb317c925c92c33e2472d8dc039de3963fcc79e7a6800
20d6325bc037c1454bf70f0ad937295684279299b27132fd6f963a7c7a3d4d9c,1,0,1,134.01191215,1577479067,Ticket,4c8d5127d777d4f837b86b7a1b09d64a4345149b8d23259ec4ed62a155c444fd
2825a64a185ecad83ae536d7788d15ce2b0d3eb97552c040d439ca379c3bb6d7,1,0,1,134.01191215,1577479067,Ticket,d0206778722afaf53d39e010ed3fa5e900bce2ea0974991305bb6b508d47b564
3bb220e3853b3a9a9a2f5c3db178641a614b5424c034422d4daf96ae6aec2b5c,1,0,1,134.01191215,1577479067,Ticket,c43ad3b30f79824d472543059769c706015de9e486949d52f8c894a2b3f6f353
53ce492ad93e974013be65446622d0472aac25f42edd88e69e22545d131a7ea7,1,0,1,134.01191215,1577479067,Ticket,1f8e052e109fce82969d959be9f4c83c7a4a9b4b7232b9a4ccbb43bb2a3cbf5b
933c7aef8632f6ca5d808bff828b9f4c1a17087f03b5441471b38379adf11deb,1,0,1,134.01191215,1577479067,Ticket,8f12dfe5336a06292988e41b3b3e6a2a8775095994a8644225b6351c658ff422
9413afc58ade9bf9e457d1632631ddd45025fca23a029c942ec8dfc65a63b3f8,1,0,1,134.01191215,1577479067,Ticket,343a5c0c233bc7509b9e98f57d8e5d71513a93703b291a053b3acdacda80904e
cbb37363671f46620ad3cf964789bfbf19075e7d9a0c54125ee0f59841f01b27,1,0,1,134.01191215,1577479067,Ticket,db4b0461945deea56ffb4427e95da4b6285bd8e136ca198f7c366009a808d5dc
ce4de5a2f5015da8ac27c3162858bc444507053852213b067df72f1626f4781e,1,0,1,134.01191215,1577479067,Ticket,62c03693359ff32fc0f947a1daacc14c8a67a6ced3ab144db0977a097faf5e8e
d935a237329b19540efb594cdc8d9bd622449bf0b01fcfe86a85a072c19e9a22,1,0,1,134.01191215,1577479067,Ticket,7f18b10d3e7f4061b5a2951bdbe037f6429beca7dcfb2c17b3dff1b5b27125b1
e6653e6812fcb47567f2a11f8e05c16a35b16650fa20a73b157dae97f91282c6,1,0,1,134.01191215,1577479067,Ticket,fcb5a673ef0025e30ad4f3164cbd87751945cb6fd59f2a7ee32f9e57f4bdc132
f15ac31a84a3774a56afdf72616806484ec78d8200d97eb5b2896bc3937f07e4,1,0,1,134.01191215,1577479067,Ticket,320f91c2c0d249c732887935fae57ee6872727f9c8aec02bb28031a0673157b7
13dc1fd942b99f3a91e60a19703b7f1e4f7c40a6d988411e2a95b76c9aaad454,1,0,1,134.01191215,1577478838,Ticket,ed986646a1820de703ec40ff8f3ee98ea60a4113f1d68d875af2a6b02ad23649
1d9d393690f3a6d63e5e75e182bf60478882e67da464c58520fbe74d8c411c08,1,0,1,134.01191215,1577478838,Ticket,35f0872d0a4c146e2bf22466d53443a688265e8b903dae956b43cc650d042884
312266948e22c7dc16901ec4f08aa766c3839414ca4cadab80531a4b1cbf540c,1,0,1,134.01191215,1577478838,Ticket,b0ef6cb8fa0782f3d5bfab1752636788f2f4419cc9d651f4668b8bd717315036
31ee5a638256989d6ef3304057ad4e1df9d747f77e1c8c1cf883de66c2b8e2fd,1,0,1,134.01191215,1577478838,Ticket,eb645eef92175a9f9a6ce37e6f482a4e38630935fcd925d44add74f824891cb4
393d25f8800d2d1e2107fd60d0e67b90c8dbcf65c8785b37c57d88b2f8e3b6dc,1,0,1,134.01191215,1577478838,Ticket,9768f8969d765e6e20a326a027cedbb8277fe10769867592206548ce46956c65
3c94df56419559f55d566da16227afefabb59dad0a52bb0c11b1d452452862dd,1,0,1,134.01191215,1577478838,Ticket,805bbd28f883aaca59a9932ae8e86476fbddf514b2684b5944abe8beb5af37d3
4116baa52a29ce775a24e3891d30343db9b2038e7aea1cb5d777bf0da63ef6e1,1,0,1,134.01191215,1577478838,Ticket,be5fb6f20461369aa2f5df818ae8bee7364d03d36c40af9c2ab1574a534c67be
42dee36b24b2bb2b2936b71c814371944f5900f53e59ede14dc6566b86bd4d03,1,0,1,134.01191215,1577478838,Ticket,82b12b16f7f3e4394f578a823f45f3433a83cca210ca5a053a29b1bd5a6b3743
4ea5a01e035f8a714ad56f125a4dccd05ed920ae7bb1e07f3652d434b9118758,1,0,1,134.01191215,1577478838,Ticket,f5994df4e733af63f4d111a82d040453e7595a168a91aa9d3e0a604b5bb7adea
6647df6727f88a53aaed4690f1c334387712e177b398a99587241d446ce64205,1,0,1,134.01191215,1577478838,Ticket,2758ad531521134284568ea96f0f3aa3645b4a8008b912f12b18c07154d2ded8
70d82a6809c65a5995a6f93b9b63521281ee5343effe4e0e34b49b5f640f16cb,1,0,1,134.01191215,1577478838,Ticket,2a4be01b3ddfc0b60f85c975db1360e01b84b6456633f60e90661f5f0878960b
845e8d482507a7c0ed7bf321bfaffbc941c8449b341c90740d2fd00f6924f5d2,1,0,1,134.01191215,1577478838,Ticket,0fbd34f7f4c91164382e202bb1a43ccf545ef3c6d4a59097c858938f75ff776f
8f81a3d9b8caefcf8acfa7b1b7d6bf9d29a7e2cb2b0ae84f9cd20191b7fd6128,1,0,1,134.01191215,1577478838,Ticket,8fa3a39aa0da180e4d93894da938a674cea2ebaf345069147428549733633c09
a19a18233432f630d943153b10183360b3e3b4523a4397a429597a6af0be0a68,1,0,1,134.01191215,1577478838,Ticket,c457afc99c5dbd8ff3705bb1eacb012e1dc67cb7144cb8c33b7caeb30ac7d17c
ed04c564c9da4f90adbf76bab123a48ab2eb181d15adf4791be767c44750ca33,1,0,1,134.01191215,1577478838,Ticket,8afbb4a4a3086bcf05fa60468831035e14b613e916d22e7d217a103a1a75b693
f2bd84fb70615e313c61e585ab7ffc967d3ba2f1b85c76512a04fe422a84a394,1,0,1,134.01191215,1577478838,Ticket,e9588b6d77e2ab5ee2a9a1802b29574a63c072cc57b0a6f70f53141a5d50414c
fb040c04c604b96156b7da06f30bc14b840f48a98c338aa37a05f4146f68552a,1,0,1,134.01191215,1577478838,Ticket,50eea304f70b3065d9cb922e755e654f0c9b9bba83d7e0b829d5a3395250d415
fd4240a16b9db3b92d8026a90c9e3835d76377d3fa10226be139a2b9d9dfeada,1,0,1,134.01191215,1577478838,Ticket,73aa67962bc9fc1d50006e88ad4d448bbdcd1a5fdc3b5cee7ab98ddb96d76904
016795e9a7af6155ad605789de9bc8fc0562b5038cac96111308a2e2bbfc2932,1,0,1,134.01191215,1577478324,Ticket,d361399e3781fd608633d7d1efc19e847172ae3e78ffef309a66a393d5aa2c29
084df9c98cb4559c2859015e362c82cef02393717fa16faa6e61117269b16a3b,1,0,1,134.01191215,1577478324,Ticket,972b870fdb81136597e52c9f2271a1b05d41db65ed32fe0468de94fbd74d03df
0b1de7d28e6298eb210be60fe8f3a19908e7df59f446ada4eaa7c24f185ad266,1,0,1,134.01191215,1577478324,Ticket,05f7f62198938473837bc8171a026a9ad29f9952ade38e8e6f2f7f7bb6fb31df
0bf03d53b341ae48f21cd6bd8a286ecd134b9fe087d2f135804d590584e685f9,1,0,1,134.01191215,1577478324,Ticket,2898cb7db635abf36e49788be3ee08a78bc5da8c6f081a9008fdfec13555d7ea
2633a6faf2af49308cbac7f1c2ecc0270d38d654e60da8c5a0de809001951f76,1,0,1,134.01191215,1577478324,Ticket,2a2a755fb9148c2b3fb29e249d936e9cb7ac9c1cb78874ad06efbf4e70b83d54
308255e7f3e4b863db51b37ce710c23b897dfdfddbf04147c1c5352a687e172c,1,0,1,134.01191215,1577478324,Ticket,0995613f18e66b3b76b3a2f456c46c5b9a26762875035c110a251e84dfdfec0d
33e3bc4f35356768ea78c328583818a318a398a9273a4e4bb028987d021826cf,1,0,1,134.01191215,1577478324,Ticket,5bf79361bd02432cd60a3edef9e8656906511ddc553d36fa73a2a913549a5410
589b061ae4d0898918d811fffea31ba0d319ebcba53a9c8f68090e77af6cf237,1,0,1,134.01191215,1577478324,Ticket,89fe14c5db9767687c8cdefce2c3147cbbb003091cbfa3e3f1090ce93079f136
7da33ef537b97aabab0ff981ca1844ce7cee5252590e9df14c34a06924879169,1,0,1,134.01191215,1577478324,Ticket,72893c72bebaea6a0183ea2f72719543c39721a5dabad6e8880cf07a89b0bb02
918a80b3cbcff6f559d93bbbf1967a98b75136ef383a649a9f8559e719e9139f,1,0,1,134.01191215,1577478324,Ticket,6d5a6e60fe2ad1388380a088cb52331a8bb6cb53fd8c198194c5a81cc688e035
a94ef8720e8b79c4833e538b99ee4d8feca46cd9282bcafaa613fb8818e626b7,1,0,1,134.01191215,1577478324,Ticket,13899149512d503cf638f7e3a67f353d2cbb268ad56c1b29b248153c3335d0e9
b55f55f970586f428cec3c6cdcd283b99d5270e1c5642dc785a3042d31016efe,1,0,1,134.01191215,1577478324,Ticket,7f74978f53def17455ada06cd6bafe543d8b7928876238683af4f40e1a8cb3f6
b828f6c00c1568d0f15ad7f98b7c99599f56252a479e33dbac9560f113062e21,1,0,1,134.01191215,1577478324,Ticket,ca9dd94422b5cbdaf2e6324d2b05abb8cbd2ff4eee260088ba5babf4b9ab3207
c880f37ba893d35f3056b0099f95e62b37e0498e79cff5aacd93f6d04516c08a,1,0,1,134.01191215,1577478324,Ticket,dd6d5407bf3492bf1c207499a88c676f5f70802475953123c30fb1ec88b50c65
d66254be2f604ff634cabf7bf802ee128ac06179475ee93c31123a9a3e82f351,1,0,1,134.01191215,1577478324,Ticket,f8479ae98d08461321718ab45acaec60ebf3538ae73700deb64dae489b346776
ecb0ea3582bd6eab0e863ffd8c9a7d349eaa8504a4daced829788cff0b45bc9a,1,0,1,134.01191215,1577478324,Ticket,149515e2ff6c437b713ce0bf5470e0be014b664d8697c80777ce7b89a4d0ea49
f46e4e8f63a3f9a0c94f67af491a76d4811c5f752a243048bd0e0f2936612e48,1,0,1,134.01191215,1577478324,Ticket,2031019ebedd6e95f2400d9618f4c648bb93f328f2c5c6e60914b862ecff45a3
1b19d277965562d314920a690585a6494f06757b21320d45b047e3a386de83b0,1,0,1,134.01191215,1577478250,Ticket,39137a7aaf7dfe5ccab439cd6d68fb55306f3f558aa84d57a426d9b0a70a1e76
1ecd0ef95b85bca17b4bf7f10263f0dda706841b2d683816ae8f506447151612,1,0,1,134.01191215,1577478250,Ticket,a817f6d3c8dbdbe265a9e87e6f0ab9c8e9acdeaab9a7eeefc48c5a17eee2c538
24bd594fb68a93d2e94ec5609f6290d22291a8c51ef0ab3d7b1f3e58b9a38ab3,1,0,1,134.01191215,1577478250,Ticket,203778bb874128d5751672aaf5c7dd431b64d75d345657c8aea4cbfd47503081
28b93b5e38d1018f23915e4dd9e46a9e679b67e5238c800e636ef29ad0a80720,1,0,1,134.01191215,1577478250,Ticket,a8da98768671c73f7fc13df63280b092150671cf035f531bfd7101ecc7ad953e
28d45a6c11dd07ebd48a5238da726a6cf0fd0bdfad036c8d5828b608fcfbb45f,1,0,1,134.01191215,1577478250,Ticket,11ec3f6f9ce92cf307e07b0254a72844e3025760dcdc5131384ecba7c45bdcc0
2bbed13693f2b72fe3ad14ca69d438b268cc54453b15e3d38895b4af686eb41f,1,0,1,134.01191215,1577478250,Ticket,6fb068e7398d3752aefd5401b9584ab277e484c249d30c336e5d1cb6613ab748
5b3bf3ecf8660f2ae179fe4c75aa8e504b22a11c5072a2dc5e87ba05025eea2e,1,0,1,134.01191215,1577478250,Ticket,e62930e7ff19bb3571c943819d99bae8b51a8dd823dbbfb9e55c67d0d7463a10
6305682a5f5e5b461463b4d07b5900bbfe15cca31d63e4399ad8532ecd2a93fe,1,0,1,134.01191215,1577478250,Ticket,3a5688953db98075197c6aeb0dfafe1840e16649759db639fec0bc0cf3196d8a
6a80d7f01d6c1fd37b3fa562de49e8371e1c3494d8b6069760c6c7c2aeb5ab6c,1,0,1,134.01191215,1577478250,Ticket,0bd0482bf2bbc50dd8a9e52ce4dbbe589c2f5df897ca3b31685f6e1da1904e48
8ccfe1c5c1cc99d5c1678490f4edc98128f23d8218e065684c96df0fb5c894f9,1,0,1,134.01191215,1577478250,Ticket,6c19387ee8e235c2bce5c9a7f8254b6e82099103dab72752c0f72a333be6eae3
905b027ff066335553ba6c3b4b1665d4fbfb73a0a5538bf0999f08614b3084ca,1,0,1,134.01191215,1577478250,Ticket,5654e6210835e6afc4621cb8eed5072a3312e6a9e7d06f1f92a1a9b47d25084f
b40289208c6ccc6f691faa687f3ae13c2ee2c0385df5a6e2beed4df51bc75129,1,0,1,134.01191215,1577478250,Ticket,52c429fb27e2d94bedc28b0a08e1be97ebaf645f2f8c3bf9fab4a307ed88811e
b64052191c240242ad40079b7c077978db2a3385f0abfb2edfb449714a81e461,1,0,1,134.01191215,1577478250,Ticket,b3646150caf6b62ccfc4e9065ff306abe185c68de0bed468e0f7563378dbd30e
c284fc2677e8993fde16b8a445f03a3f80a0285c559894281e9ad66d68efbd93,1,0,1,134.01191215,1577478250,Ticket,2e0fd0edc01849e87bac98ae2d7a084802782bc5a71b0738d94375ab128a45d3
c491963c0001a76ff648db62977f16b5b86b1ed2110aabc8865896c24e8a26ee,1,0,1,134.01191215,1577478250,Ticket,5dba28021bb6c4140aec031c56c0e467bfc932e16e0b2cba64ebad022650faff
ef4b252b65f6129a32d99599dc91afb344e21398c219d7849265a90c52c5aeed,-1,1,1,123.40272074,1577467960,Vote,4984ad79eebf805cdd5662bb22b9ad93fa39c8fa1781a0cb0d2c5ed3167e42cd
fb46ccaacad369d0b86a67d7b6a42d589c1df2f6012be46d7e6d30ec1acce359,-1,1,1,136.25224196,1577449845,Vote,4d8cc569de9ef99c42f70f660afd6ae110918d2199aab9c32d378b257630dd2c
698404c4ff45dd1fb309c9f7afb147f3efe2c71dc770cf0c9fcef70fa597bec4,-1,1,1,136.05384817,1577442782,Vote,bc2ee674b5e1fb86fc13672ef88aae0672a3823683bf76a1b3505dc2d34254f1
dc95d83113586df8f64d933c52c788ae3e1dae2944a69e8610ff48c5859d8d6b,-1,1,1,141.21739394,1577441435,Vote,db2e4f44579fe42cb611a28326d64e40bd6ed65e5337b20205f02e246c1130d6
0d496eb44ebf7cdc8688b526d56fb04c7e682db37e93500d7aceac9c6b3dc3a0,-1,1,1,144.70893704,1577432581,Vote,75d89788d444171565b7894ff19d22068542eec19652287461e20566ece44683
deb2c7ed0ed1b28ed0b58fdbe31588a3646d9644e4b778b32d3164b397f80482,-1,1,1,136.05384817,1577432317,Vote,2580e0196ed13ae986e0401f6dcbc9eeaa310e53240e35632f5f831ca1e876ea
57e06628d045bcf975a6cfb06b1975317c554b9e113801bce292529feafa340e,-1,1,1,136.05384817,1577430215,Vote,b17f660e894d027a72e4d704810b67eea0f71ead2e8860da266c66d50bf5cc03
c0fcb45ac8d09c5463cc8adda2bcf104a2803a7d302b1b4c2b53e22d74ffe8b9,-1,1,1,158.71542396,1577418130,Vote,2bdbeb271096629b23538a7551755b673d14428e0bcd02d093943d24295e6577
38b1b676f438ba33b0cd788a974d745dcd0b3aa3eef34b32829667b81aacb8d7,-1,1,1,126.29025008,1577412040,Vote,9ee0108675c31b6a4cbb4be807a9e9e7b4e816de3fbdc0db128a9ffc82a8cd6e
181f29e4f035177d5f692798dd6e50d65de59d8c0d9e63ba986fb55e336b839c,-1,1,1,136.05384817,1577411321,Vote,598c8656b76a91876f865678187f215da3f403d1f72aa5ab04796f9e3735e813
15973fbd3b19ef40833ad295b64583c0f91e03e9ca0c74b4b370b674dc565124,-1,1,1,126.29025008,1577401320,Vote,d27b3f58eddc2e36848311a3ebb04a49d58fec4c8795691905a5b02526d89176
12a55e80e2573d7a901ea629c936bdc8450ddc05bedbffdd133f450927f069b6,-1,1,1,136.05384817,1577398495,Vote,242f273715ed9ddbb7bc5eb93c9b03166d5e17cc7b9625e86c168d352b0d099e
791e47ca1fcdebd8e588abe051a9f608f7254d090dd3e97252f4b5d085a128c5,-1,1,1,136.05384817,1577394818,Vote,70ecde4e6f98112debeb037422fabb14022b5d916d6c9f0c7ab109da67c3ada9
30b8f7e5567519a44726bebb9e26c9b407453d2de0c069ce2097c4c3b5387f15,-1,1,1,136.25224196,1577391894,Vote,48701b23346f89a0faa4bd801ebc53c6f104f3c739a5a2ee08ccf5ac789ebfa6
e4bf2409af6bfcacf1f136bebacc30c798213ce672a6949a6b2ad981497ddfb8,-1,1,1,136.05384817,1577383063,Vote,6e800c3ab59129a740d446017188c52a12d4961ab093237fec1321197193672a
6331011c9b1f7a060b9d5195a56a88a69a928155cfe46488e124d7f6335f5827,-1,1,1,136.05384817,1577361612,Vote,d7e98eda0e122916570514acf27cd49d0ec436a741a7f22e090993d6621eb8a1
9e073b356387e2e6e6650f084007f53fb0f50958db0e6d4b15e9892404c1ed55,-1,1,1,152.01439234,1577353775,Vote,6a3aac9aa1e781d9b53f17900e90f85f35519b285290845187f467a87128687a
f0caf26b56a638b4195633e2ee0c2be823efac44e4cadaced578a7cf9b67f330,-1,1,1,158.06657038,1577345716,Vote,f7e199e1a4d57c2ef0533e3816f0747ba0b116a7a92bb35e22cce8834bfef977
108d62bac0fbf40b01a22bb34f034222ecceadeff99d3974249613c478e2a7a9,-1,1,1,144.70893704,1577325837,Vote,05ddd2847f22030399b6c32300789819ae42e31c700c89aee4c7582bc13cedec
253ae20a33e32bea1601d300b55ef36f7cfc8158081bbad81fc03b68d000f7c6,-1,1,1,136.05384817,1577320400,Vote,28663d8e07c9d1292b9f70d0adc8d06b68cb8e1b01e74f323b578c58592fa0ef
5f0d49ae0b9aab8423741313b9664123dea8aa072d6f5a2ec0312990202df239,-1,1,1,126.29025008,1577315190,Vote,a634c2a16c1b80b744626073acdac8932c9a25e3d5b6b22d34e79cccbed1a819
1996f38355e383f9d9795bd69e7bb3dd8ac5ff00b181cd7ed58c8e9b800dadbb,-1,1,1,144.70893704,1577313181,Vote,f0b6d1840bd3115d00f9838d26f727938c2783bb910226c6922cbf3da9c6c911
164acdb28d8ff15c985ac7b801e922e9c127005c7176be6adc8bc91b0cd1304a,-1,1,1,129.79952598,1577309399,Vote,b22d000738029812db0d2913df57fdfe1c0a5be8843ed95efb717706ed7452fc
ec033265c9c5a75bc6eda514b468ed3fb47e5c3eb344aadc5ca50cc7241b4504,-1,1,1,158.06657038,1577309399,Vote,93d12e2d4056225f1ac170fde6c56700791f9ddf8ca31b6bdbbbe92ffe4c859f
9a092299753d22465d8773e0e4add3dee1f4d80067da98c24c351d9f45e3944f,-1,1,1,136.05384817,1577307924,Vote,40c62fa55e079872aa61c567b5124a7cee50a11651c39db69d3b9555424f0096
