tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a1b519c3864d03715383a549fbbadca2753a8d18ed46d0442fbbcf726951c84,1,2,1,0.02165718,1556602479,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
024972bf16b86efa14e3fbc4699175200eac14663c5c5a4cdbd054eed51e2249,1,2,1,0.02187172,1556554759,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
c14ea58d4466e7589f35802a045e46b9ccc1b101cd1f918a03599a8221271750,1,2,1,0.02165718,1556302041,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
be7185d670247ddc107b3786135fc2b21127dae23fc01ad189a7d3556c582f4f,1,2,1,0.02165719,1556136183,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
7c287cb57c69562126dd6d83ec7ef04476961b92b3071f3123498e473028d8bd,1,2,1,0.02209048,1554975866,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
da3c66689c69090ea718dee0059e3c547d39299695705372bb57664fabbfb2f9,1,2,1,0.02165916,1554846951,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
f3d3fa5f2554a3b689de42a7e53a5dd5cad8c633e9cb145e0efcf1e2d8913922,1,2,1,0.02187375,1554230679,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
409cf9617a2a6e49eaafa2ea06e9d25fd4e88e74e918ea84202c10ce2cc881b4,1,2,1,0.0223089,1554202522,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
54986cecbb5d37b13a18a7a4b068fa78a9f3855756fc437c32fa2f9cddd5fae7,1,2,1,0.02187567,1554011738,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
a11fe03619f101f7c573602e095b873a1105ec4086d57388e8fedb20de72d3a0,1,2,1,0.02231115,1553980889,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
b28c5d6b5d5e4847320a478c5c347d79dd529227d35a6806a3cf6b3708cf5fd7,1,2,1,0.02166129,1553837924,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
2ef511703733fbb5c95bca513549e0dc702f469345acaad533457f4f1d3d91b1,1,2,1,0.02209249,1552856370,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
00c382b958bac524d4c0812f036b1f00cf34efd38547accbe70a2770dfa51137,1,2,1,0.02231115,1552493251,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
1975cc002f7e31d542094216daf71f2dddd348dc7f336b408f3f926dbefc5770,1,2,1,0.02209462,1551344816,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
4a8129fd2fc702321d29869895c0a318ce01b200a1bb4c195f1267555d8194e9,1,2,1,0.0220947,1550607706,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
49a046e3ccc35ed25cb2f520c928cbc90f09d3dff266731a316dc2937194a833,1,2,1,0.02209457,1550449202,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
56e79f10dd38769dfdeb7f9f912bcf511139039d1d2fc4611cbba8de80dbde3b,1,2,1,0.02209688,1550308691,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
006daef0a563d677a3a7e226fcd7d25d3f948f31016a5bc1bc3ac1c6ae92c95c,1,2,1,0.02231572,1550212041,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
e59a539032074abd2decf325e282b38516f0f647282a80e3fe04d527e11f0809,1,2,1,0.02209695,1550014137,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
6e63557a09af6246fa92c25532722fcebdd0df45d9f72a4952a123cdb33b3eed,1,2,1,0.02231572,1549985311,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
95dc45b82716dc42f0b92176329973a6afe899d4d69991e7cb145b7adb80ea2d,1,2,1,0.02231572,1549882422,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
59e7f9a52704ef2c4bb330074bb4c8272c9c1be727cb41c1939edd1ff6860e19,1,2,1,0.02231572,1549425145,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
497cd7388f127bc93668f3fecf0b2edbcb0382aa7e7f65ab172dc271659dde09,1,2,1,0.02231572,1549234365,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
52d72d6aecefd6bb7a1988eabe4ac6d9b386a915d30ae0f8ac4603c51e0e26b6,1,2,1,0.02231804,1548508402,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
