tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,317,1,4.44135166,1644028368,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,126,1,4.32942595,1643941782,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,83,1,4.08797729,1643855764,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,19,1,4.13248586,1643768956,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,263,1,3.66014676,1643682998,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,145,1,3.65773378,1643596252,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,212,1,4.18404008,1643509877,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,227,1,4.21569367,1643423538,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,123,1,3.87879398,1643337044,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,133,1,3.77501645,1643250812,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,310,1,3.55658486,1643164295,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,40,1,3.43880118,1643078322,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,129,1,3.81353836,1642991484,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,270,1,3.54959876,1642905308,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,24,1,3.56473122,1642819593,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,158,1,4.93689778,1642732191,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,200,1,3.5949932,1642645794,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,299,1,3.43278955,1642559390,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,168,1,3.2963158,1642472956,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,341,1,3.56361944,1642386989,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,176,1,3.69534192,1642300470,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,216,1,3.72919008,1642213826,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,339,1,4.42813975,1642127526,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,351,1,4.37246593,1642040970,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,207,1,4.01489083,1641954593,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,164,1,4.01420465,1641868480,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,16,1,3.8968097,1641782305,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,50,1,4.00338556,1641695421,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,361,1,4.05845898,1641609078,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,241,1,4.10222153,1641522890,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,68,1,3.94668586,1641436254,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a,-1,3,1,4.2030465,1641395850,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,245,1,4.2030465,1641349939,Regular,7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a
65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7,-1,8,1,4.09655824,1641312258,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7,-1,7,1,3.77526504,1641312258,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,9,1,4.09655824,1641263462,Regular,65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,363,1,3.77526504,1641177134,Regular,65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7
a89b1ec4b572d617fb3cede2418eba578b91a3c10caef276cad8af1b0830dc85,-1,2,1,3.78763341,1641148229,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,196,1,3.78763341,1641090697,Regular,a89b1ec4b572d617fb3cede2418eba578b91a3c10caef276cad8af1b0830dc85
3a1527a47ccecf640e09a2b136a2d6e387a9d00db0608b04ce905b3aa76371ff,-1,3,1,3.79699211,1641038040,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,222,1,3.79699211,1641004446,Regular,3a1527a47ccecf640e09a2b136a2d6e387a9d00db0608b04ce905b3aa76371ff
2b0785ddaaa566d793fb4f92a3cfe660c5cc9cf4a8c6b5e4f931a64855c3cca2,-1,3,1,3.67546856,1640949204,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,70,1,3.67546856,1640918100,Regular,2b0785ddaaa566d793fb4f92a3cfe660c5cc9cf4a8c6b5e4f931a64855c3cca2
15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e,-1,7,1,3.65093587,1640912222,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e,-1,8,1,3.72134635,1640912222,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,182,1,3.65093587,1640831447,Regular,15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,375,1,3.72134635,1640745100,Regular,15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e
5ca615b59abc6e5fc42aada1606a823d6aa3df2bcdafe2a373da273a5692c5de,-1,6,1,3.63049236,1640722505,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
5ca615b59abc6e5fc42aada1606a823d6aa3df2bcdafe2a373da273a5692c5de,-1,7,1,3.74661119,1640722505,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,19,1,3.74661119,1640658927,Regular,5ca615b59abc6e5fc42aada1606a823d6aa3df2bcdafe2a373da273a5692c5de
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,218,1,3.63049236,1640572326,Regular,5ca615b59abc6e5fc42aada1606a823d6aa3df2bcdafe2a373da273a5692c5de
d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c,-1,5,1,3.61114895,1640517095,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,316,1,3.61114895,1640485974,Regular,d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,15,1,3.14407897,1640454879,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,18,1,3.35792581,1640454879,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,17,1,3.33509754,1640454879,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,16,1,3.32778164,1640454879,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,19,1,3.40038242,1640454879,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,135,1,3.32778164,1640400382,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,73,1,3.14407897,1640313126,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,256,1,3.33509754,1640227198,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,284,1,3.40038242,1640166442,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,350,1,3.35792581,1640054007,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
20728d9807f6e0278688db88dcc6dc881eb98b3deddd1fc16f7f7dbba93c8ebf,-1,3,1,3.71595843,1639977232,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,140,1,3.71595843,1639967798,Regular,20728d9807f6e0278688db88dcc6dc881eb98b3deddd1fc16f7f7dbba93c8ebf
41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c,-1,10,1,4.17980603,1639936783,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c,-1,9,1,3.7439191,1639936783,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c,-1,8,1,3.36561807,1639936783,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,199,1,4.17980603,1639881155,Regular,41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,374,1,3.7439191,1639794621,Regular,41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,338,1,3.36561807,1639708243,Regular,41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c
1a054356a8b2b0a52e905b277a5d52332cbd51574a56047961404c271964230e,-1,6,1,4.30545554,1639640476,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
1a054356a8b2b0a52e905b277a5d52332cbd51574a56047961404c271964230e,-1,4,1,3.32202365,1639640476,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,110,1,3.32202365,1639621877,Regular,1a054356a8b2b0a52e905b277a5d52332cbd51574a56047961404c271964230e
32d1b4a6535e1f11a3befc08184764a019bb3fbc2cd67b164dfaa6002d8dc462,-1,4,1,3.85944379,1639564250,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,293,1,3.85944379,1639554502,Regular,32d1b4a6535e1f11a3befc08184764a019bb3fbc2cd67b164dfaa6002d8dc462
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,37,1,4.30545554,1639449600,Regular,1a054356a8b2b0a52e905b277a5d52332cbd51574a56047961404c271964230e
87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc,-1,12,1,3.41563536,1639422705,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc,-1,13,1,4.43112886,1639422705,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc,-1,10,1,3.19875927,1639422705,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,79,1,4.43112886,1639362671,Regular,87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,345,1,3.41563536,1639276638,Regular,87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,360,1,3.19875927,1639189859,Regular,87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc
a4d78eba02a6e3c1b1a9d9f8fc2995551bd4619cb57a3821797abafcab6cc02b,-1,4,1,3.43431489,1639156113,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,238,1,3.43431489,1639103746,Regular,a4d78eba02a6e3c1b1a9d9f8fc2995551bd4619cb57a3821797abafcab6cc02b
6e68f6060d4cc601cfad41bcbead625ede75d09d23a0991ec65a1b3ee73374e1,-1,3,1,3.61569229,1639032099,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,23,1,3.61569229,1639017305,Regular,6e68f6060d4cc601cfad41bcbead625ede75d09d23a0991ec65a1b3ee73374e1
6f34e5e3ed8f224037c3d4ba0c4ac5b16d40cdbf55b47fa1b8a7c4428639bf97,-1,3,1,3.67819626,1638971030,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,90,1,3.67819626,1638930674,Regular,6f34e5e3ed8f224037c3d4ba0c4ac5b16d40cdbf55b47fa1b8a7c4428639bf97
2ed771b66c29d249bc481a23963b90cd68abfcdb0e42cc2fa7a17c3a71da7279,-1,2,1,3.3235674,1638896647,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,94,1,3.3235674,1638844619,Regular,2ed771b66c29d249bc481a23963b90cd68abfcdb0e42cc2fa7a17c3a71da7279
aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292,-1,3,1,2.8543645,1638807130,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,327,1,2.8543645,1638757895,Regular,aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292
7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49,-1,5,1,4.18365298,1638733283,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49,-1,6,1,4.26653422,1638733283,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,407,1,4.18365298,1638671770,Regular,7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,262,1,4.26653422,1638585376,Regular,7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49
65566f513229c143d6a31a0bedfebfe1ae5922ddd93eb1d653b663111025308c,-1,8,1,3.34562273,1638519293,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
65566f513229c143d6a31a0bedfebfe1ae5922ddd93eb1d653b663111025308c,-1,7,1,3.05985153,1638519293,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,452,1,3.34562273,1638498992,Regular,65566f513229c143d6a31a0bedfebfe1ae5922ddd93eb1d653b663111025308c
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,123,1,3.05985153,1638412700,Regular,65566f513229c143d6a31a0bedfebfe1ae5922ddd93eb1d653b663111025308c
cf07e7e059f81bb74a912bd5e0abad6c8d6a953d2e998fad00442c01a97b5c74,-1,1,1,3.66834263,1638360991,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,494,1,3.66834263,1638326488,Regular,cf07e7e059f81bb74a912bd5e0abad6c8d6a953d2e998fad00442c01a97b5c74
372fd3fa675467ea9fa8f18a9a9323865fd65bae1c5ee3170d33cc8092c9cd53,-1,6,1,4.48125791,1638243997,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
372fd3fa675467ea9fa8f18a9a9323865fd65bae1c5ee3170d33cc8092c9cd53,-1,8,1,4.59585629,1638243997,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
372fd3fa675467ea9fa8f18a9a9323865fd65bae1c5ee3170d33cc8092c9cd53,-1,7,1,4.49162518,1638243997,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,400,1,4.59585629,1638239515,Regular,372fd3fa675467ea9fa8f18a9a9323865fd65bae1c5ee3170d33cc8092c9cd53
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,13,1,4.48125791,1638153409,Regular,372fd3fa675467ea9fa8f18a9a9323865fd65bae1c5ee3170d33cc8092c9cd53
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,544,1,4.49162518,1638067348,Regular,372fd3fa675467ea9fa8f18a9a9323865fd65bae1c5ee3170d33cc8092c9cd53
1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d,-1,7,1,4.02252229,1638021726,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d,-1,8,1,4.26185916,1638021726,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d,-1,6,1,3.90964604,1638021726,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,597,1,3.90964604,1637980625,Regular,1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,42,1,4.02252229,1637894223,Regular,1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,614,1,4.26185916,1637807433,Regular,1603a6cf6a9ed408e2524356216a2bc980c23502d86f4a23bdeffb98a435e78d
76c358edbb761f48c1e3b645e2ebf602224da9cc068a704125f7285a95589dc7,-1,3,1,4.02691337,1637768429,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,436,1,4.02691337,1637721359,Regular,76c358edbb761f48c1e3b645e2ebf602224da9cc068a704125f7285a95589dc7
500a2a83e250c1d4c59e6580e487ff3524efcbc7f6942ba3f0b994429a76cdc9,-1,6,1,3.38147815,1637642280,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
500a2a83e250c1d4c59e6580e487ff3524efcbc7f6942ba3f0b994429a76cdc9,-1,5,1,3.24329523,1637642280,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,631,1,3.38147815,1637635309,Regular,500a2a83e250c1d4c59e6580e487ff3524efcbc7f6942ba3f0b994429a76cdc9
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,310,1,3.24329523,1637549930,Regular,500a2a83e250c1d4c59e6580e487ff3524efcbc7f6942ba3f0b994429a76cdc9
97bb3b63ab98e0ee18f63b55b13ebfec7efcd302ce5be651922029bd13bd9410,-1,3,1,3.71105145,1637477247,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,434,1,3.71105145,1637462128,Regular,97bb3b63ab98e0ee18f63b55b13ebfec7efcd302ce5be651922029bd13bd9410
ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122,-1,6,1,3.20047007,1637381381,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122,-1,7,1,3.42563844,1637381381,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,25,1,3.42563844,1637375582,Regular,ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,469,1,3.20047007,1637289291,Regular,ded4d2469bf635667ab1521bea152e82a7245aa8d510fc22cbd0925a29ebf122
a1d9db7f6b5b5eaeadb78c826c37dcd57b42eda8c49dcd83152b4b809b947abd,-1,2,1,3.47243624,1637279242,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,408,1,3.47243624,1637202580,Regular,a1d9db7f6b5b5eaeadb78c826c37dcd57b42eda8c49dcd83152b4b809b947abd
