tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,89,1,3.47265461,1622693732,Regular,67ac3cc4bf4eca8bd8009be2b5df30e8655e510f0011e9c08dbc21529ff00f75
d897566bb56cb429da982dcf57356f9929c24ee1d3c12aa354c57b1713d67e0a,-1,3,1,2.30512001,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3,-1,8,1,2.35271228,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,85,1,2.30512001,1622599897,Regular,d897566bb56cb429da982dcf57356f9929c24ee1d3c12aa354c57b1713d67e0a
2e65cdd07e4ae953d6494c51f5674056b7fafba93c86f3892aeb3f411fa26cea,-1,4,1,2.50187308,1622527054,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,104,1,2.35271228,1622520551,Regular,7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,216,1,2.50187308,1622429365,Regular,2e65cdd07e4ae953d6494c51f5674056b7fafba93c86f3892aeb3f411fa26cea
5be51a34c566ecca486399a54f8f252be31a9635eb22a06e18e642423445284d,-1,9,1,2.2924228,1622410620,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,180,1,2.2924228,1622346476,Regular,5be51a34c566ecca486399a54f8f252be31a9635eb22a06e18e642423445284d
28cd9d4e46e45c90f7e7240ad3b7aa8e4ff4a5b41a5fe07b8b97c338c0c1cd61,-1,1,1,2.9804142,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,115,1,2.9804142,1622262671,Regular,28cd9d4e46e45c90f7e7240ad3b7aa8e4ff4a5b41a5fe07b8b97c338c0c1cd61
f2b896d684967ca956b1daffc12788a61ddda4dc39c2b926264e9e54c64a0491,-1,8,1,3.23106857,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,47,1,3.23106857,1622175151,Regular,f2b896d684967ca956b1daffc12788a61ddda4dc39c2b926264e9e54c64a0491
b052021968b0294c60450b5e27e0407c87bf58f16a73877e335e49bc2a582344,-1,7,1,1.94779659,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
a90fc69eb5c06539d885dbdb674407150d8ded760ce852fd22fc188536603645,-1,0,1,2.1508188,1622087117,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,194,1,1.94779659,1622086320,Regular,b052021968b0294c60450b5e27e0407c87bf58f16a73877e335e49bc2a582344
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,164,1,2.1508188,1622001380,Regular,a90fc69eb5c06539d885dbdb674407150d8ded760ce852fd22fc188536603645
8864e03f7aa852aa2115c8c5bfcec2695191eee98cdae43ffe39c28cbf15aab9,-1,5,1,2.36992922,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,33,1,2.36992922,1621913797,Regular,8864e03f7aa852aa2115c8c5bfcec2695191eee98cdae43ffe39c28cbf15aab9
98ad5bd6e98708934b6e99a1e4582549978379038fb357352408bca093016f1a,-1,1,1,3.13355071,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,162,1,3.13355071,1621825740,Regular,98ad5bd6e98708934b6e99a1e4582549978379038fb357352408bca093016f1a
ec0f31f8240b9b0a5c6c9bf0e87a5beaa47d47897db1e86c3f16bba049629f99,-1,7,1,2.70953128,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,172,1,2.70953128,1621738656,Regular,ec0f31f8240b9b0a5c6c9bf0e87a5beaa47d47897db1e86c3f16bba049629f99
fb1f2cb0f11811f622cfef58eea4bccf7893099b2d0715e70a189ad610ae3fc8,-1,0,1,3.11709319,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,107,1,3.11709319,1621651582,Regular,fb1f2cb0f11811f622cfef58eea4bccf7893099b2d0715e70a189ad610ae3fc8
9947414a5dfcba7343b7030de7d1c26eab99f880cdd97a2243af89d88a5a8ca8,-1,8,1,2.79005744,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,202,1,2.79005744,1621569317,Regular,9947414a5dfcba7343b7030de7d1c26eab99f880cdd97a2243af89d88a5a8ca8
0f6979926c10ab2418ad2927c8c95ed073b36c850d94ad41d93ea261f0461bf8,-1,0,1,3.02988265,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
7b4490c111994561c8fd9f54615914375271aff694de682176bb01eb04cdc26a,-1,6,1,0.26935048,1621553343,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,16,1,3.02988265,1621484176,Regular,0f6979926c10ab2418ad2927c8c95ed073b36c850d94ad41d93ea261f0461bf8
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,52,1,0.26935048,1621478821,Regular,7b4490c111994561c8fd9f54615914375271aff694de682176bb01eb04cdc26a
9d9852b0f110cde2d41eefc0e46faabc5245d8c05e12264d7d76392698dec178,-1,9,1,3.82877381,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
25a86fd77ba2ee9ea6b1e9cee427ebba4bfa1d8efbc87dfd22f4ce44b28fb97e,-1,6,1,0.29470368,1621465763,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,67,1,3.82877381,1621394603,Regular,9d9852b0f110cde2d41eefc0e46faabc5245d8c05e12264d7d76392698dec178
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,65,1,0.29470368,1621392004,Regular,25a86fd77ba2ee9ea6b1e9cee427ebba4bfa1d8efbc87dfd22f4ce44b28fb97e
4493b321f56cd130045b2c1a07ea3ba47b76c8eef1e46536111809ac20a28bcc,-1,3,1,0.27711953,1621372257,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
d90a21ec915e6a49ef8da7c4f0df54da687b27b6a743c107d2b210a5ad450c12,-1,5,1,3.9101849,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,65,1,0.27711953,1621305833,Regular,4493b321f56cd130045b2c1a07ea3ba47b76c8eef1e46536111809ac20a28bcc
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,131,1,3.9101849,1621304584,Regular,d90a21ec915e6a49ef8da7c4f0df54da687b27b6a743c107d2b210a5ad450c12
677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458,-1,3,1,3.57014307,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
a450a21cc974ccdbed23d4b22aeda2d50b77155dfe3db3fdab1d0ebf2e5f5500,-1,5,1,0.24563542,1621293970,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,129,1,3.57014307,1621224602,Regular,677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,64,1,0.24563542,1621213855,Regular,a450a21cc974ccdbed23d4b22aeda2d50b77155dfe3db3fdab1d0ebf2e5f5500
d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967,-1,4,1,3.70448859,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
9733b5c0c7463644ddd5fed9a4c05aedc7556dd07efd7c050f1b7e7f96cc22c6,-1,5,1,0.25115411,1621211128,Regular,63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,185,1,3.70448859,1621136446,Regular,d264d0604517bc417f1f936f29e3e3966a3639e1c23a57409c2f9b7461688967
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,71,1,0.25115411,1621128155,Regular,9733b5c0c7463644ddd5fed9a4c05aedc7556dd07efd7c050f1b7e7f96cc22c6
eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2,-1,9,1,3.98546133,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
fee09c46619e00d23854e326c0f6b9bfcd0bb4af22896f477f26853758d99d02,-1,8,1,0.25256905,1621116342,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,58,1,3.98546133,1621052345,Regular,eb9ad0288aa97770b34eacf98046ef8cfda9d54632915989a463f53654bdc4e2
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,20,1,0.25256905,1621042407,Regular,fee09c46619e00d23854e326c0f6b9bfcd0bb4af22896f477f26853758d99d02
bcb2850df621d4157e22736db841abd00dcc9e3837fdce4fca3816d5ac384d9d,-1,5,1,0.23995414,1621031925,Regular,5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341
dbc0eb4001cb87431d5a6546a292cd70d0d5f93b27c46e7c55a1e8df8ab1d05f,-1,5,1,4.21111416,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,195,1,4.21111416,1620963974,Regular,dbc0eb4001cb87431d5a6546a292cd70d0d5f93b27c46e7c55a1e8df8ab1d05f
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,78,1,0.23995414,1620962021,Regular,bcb2850df621d4157e22736db841abd00dcc9e3837fdce4fca3816d5ac384d9d
6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2,-1,9,1,4.17100992,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
14ce18af8395a985ed8f302076fd7c83b33ea70b89a6da7eeedcaf51cd56a7b1,-1,6,1,3.94692975,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,102,1,4.17100992,1620880059,Regular,6fab04c163717447d0b7185939813d1b4860ba38ef51e022962e15826724ddf2
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,200,1,3.94692975,1620822109,Regular,14ce18af8395a985ed8f302076fd7c83b33ea70b89a6da7eeedcaf51cd56a7b1
eb74f41d966fa0a63d10c8c8ea1d14d5a3586645a5cc7d355b4a89545b4ed6f4,-1,9,1,2.97210549,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,127,1,2.97210549,1620715809,Regular,eb74f41d966fa0a63d10c8c8ea1d14d5a3586645a5cc7d355b4a89545b4ed6f4
b51000e58a3247303e56b9f84bceef7d00b9fbf4fc527c32a7cd34b1eafb3bb4,-1,9,1,2.75838707,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,156,1,2.75838707,1620618386,Regular,b51000e58a3247303e56b9f84bceef7d00b9fbf4fc527c32a7cd34b1eafb3bb4
a827c84b822b1a96a83617a0a4ed37b6e2ad7880ef78337bd4cba0a28f018d57,-1,2,1,2.72276911,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,57,1,2.72276911,1620532216,Regular,a827c84b822b1a96a83617a0a4ed37b6e2ad7880ef78337bd4cba0a28f018d57
4e931a6ae542113a4cd105f2a72e601764ece58e4c7af2e90adb72c759e79c2b,-1,1,1,3.15642378,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,165,1,3.15642378,1620446217,Regular,4e931a6ae542113a4cd105f2a72e601764ece58e4c7af2e90adb72c759e79c2b
0d0de64a1e4501fd1b131d6131878d45e76092b1c7c3dc68b2816b88cde2f43c,-1,2,1,3.20307955,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,76,1,3.20307955,1620358408,Regular,0d0de64a1e4501fd1b131d6131878d45e76092b1c7c3dc68b2816b88cde2f43c
f227238e6551049b836a539a4c86368d4a5eedca1c4981ef39a64f08ab8bb4a7,-1,8,1,2.95142473,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,142,1,2.95142473,1620271389,Regular,f227238e6551049b836a539a4c86368d4a5eedca1c4981ef39a64f08ab8bb4a7
cdb52cb4f6eb56b4bef5c80ad5e06d56200397bf0e7e03599b9c4bf7c831fb4b,-1,0,1,2.81424788,1620267037,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,204,1,2.81424788,1620188635,Regular,cdb52cb4f6eb56b4bef5c80ad5e06d56200397bf0e7e03599b9c4bf7c831fb4b
aeb46d90d55f99b118bc37d427079560fa4b749339bf27e334522608430abb03,-1,7,1,3.21317927,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,135,1,3.21317927,1620100083,Regular,aeb46d90d55f99b118bc37d427079560fa4b749339bf27e334522608430abb03
ff529a25819cefadd93afd1240ad1361b1a3fc60e2f3c094eebf9cafd9a810cb,-1,9,1,2.97996166,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,146,1,2.97996166,1620017514,Regular,ff529a25819cefadd93afd1240ad1361b1a3fc60e2f3c094eebf9cafd9a810cb
e723e8e78eb74c9d167f4bd7b69e6f155e3a2472936cd4e5603f927b315e4399,-1,9,1,2.96251759,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,149,1,2.96251759,1619930065,Regular,e723e8e78eb74c9d167f4bd7b69e6f155e3a2472936cd4e5603f927b315e4399
76ad395c8069dbae6e8d4abca3a00cc9aad86c1e5b8745cd2d8cbcabc6a8e1c7,-1,4,1,3.07479623,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,95,1,3.07479623,1619842656,Regular,76ad395c8069dbae6e8d4abca3a00cc9aad86c1e5b8745cd2d8cbcabc6a8e1c7
20b7090036464db20ec8d2baf4d33c4aecc0a05779d8f3ab6dd7d35081344803,-1,5,1,3.57977396,1619840989,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,204,1,3.57977396,1619753288,Regular,20b7090036464db20ec8d2baf4d33c4aecc0a05779d8f3ab6dd7d35081344803
d875854f91935748eb52580358ea1ce6dac8d92a67fbaa9bc572d45e8c013dc5,-1,3,1,3.72221098,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,88,1,3.72221098,1619669472,Regular,d875854f91935748eb52580358ea1ce6dac8d92a67fbaa9bc572d45e8c013dc5
f4b96306b8e8ad3306f8cbf9c622a2c1c03ae05a69212b18cd925a28a26e7d97,-1,9,1,3.64601273,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,120,1,3.64601273,1619577344,Regular,f4b96306b8e8ad3306f8cbf9c622a2c1c03ae05a69212b18cd925a28a26e7d97
aa86b2304f002a678f3a49b598b74ec3f7cd03e3e239058d930860e03e532385,-1,9,1,3.216218,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,0,1,3.216218,1619492862,Regular,aa86b2304f002a678f3a49b598b74ec3f7cd03e3e239058d930860e03e532385
1f8c16576b4f89f0d996a5fa1e604f341c3abc62cbda217baa4e4673a646226a,-1,4,1,3.43284042,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,183,1,3.43284042,1619408254,Regular,1f8c16576b4f89f0d996a5fa1e604f341c3abc62cbda217baa4e4673a646226a
fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413,-1,2,1,3.42002759,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,132,1,3.42002759,1619322305,Regular,fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413
9e5d3f6627c0bb192e064ff55f0e7e3519e6d67c60df502f2e945f8ba10d31f6,-1,0,1,3.47334831,1619305291,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,42,1,3.47334831,1619231769,Regular,9e5d3f6627c0bb192e064ff55f0e7e3519e6d67c60df502f2e945f8ba10d31f6
e3016d96bcb2dbc95b16247af86ece0ab1d9fcf11026fd9db156a24bc69d1ef3,-1,5,1,5.84602971,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,7,1,5.84602971,1619147382,Regular,e3016d96bcb2dbc95b16247af86ece0ab1d9fcf11026fd9db156a24bc69d1ef3
e8a40686ec2f73910b903aca54dbe838095eb8fe1bf22ab69fca3471c76e1a20,-1,3,1,5.13082599,1619114377,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,60,1,5.13082599,1619063004,Regular,e8a40686ec2f73910b903aca54dbe838095eb8fe1bf22ab69fca3471c76e1a20
038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a,-1,4,1,3.64759458,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
198128218f37262984915772ac154ea42d3cc473933ad2bea5480b85b9ac0542,-1,0,1,3.89405802,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,100,1,3.64759458,1618975686,Regular,038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,18,1,3.89405802,1618892345,Regular,198128218f37262984915772ac154ea42d3cc473933ad2bea5480b85b9ac0542
1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee,-1,4,1,4.26355526,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,134,1,4.26355526,1618799309,Regular,1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee
4160918aeceda5e8f7dfb6b6d9543f549034d43469c772369dbec5e9396b06a6,-1,4,1,3.55895328,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,25,1,3.55895328,1618718701,Regular,4160918aeceda5e8f7dfb6b6d9543f549034d43469c772369dbec5e9396b06a6
fadd5e905040cd570d441d3f47420102b006c36528f7a7fde48468db1c79a729,-1,3,1,2.59511737,1618707972,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
ec04f443304ba940b6c7772815aad081efc856713480e7cab6a070d9304fb8cc,-1,0,1,2.37492073,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,175,1,2.59511737,1618630847,Regular,fadd5e905040cd570d441d3f47420102b006c36528f7a7fde48468db1c79a729
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,112,1,2.37492073,1618548393,Regular,ec04f443304ba940b6c7772815aad081efc856713480e7cab6a070d9304fb8cc
1a3caf659f9d39f0c71885ecf1fd3be72aa2858d52135a6b0b50d59f9e88b64c,-1,8,1,2.52432806,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,15,1,2.52432806,1618455757,Regular,1a3caf659f9d39f0c71885ecf1fd3be72aa2858d52135a6b0b50d59f9e88b64c
f5761a59165590d9dfbd2db981ab74c7a9070605dfb2456bc211b7a2efe55d3b,-1,9,1,2.48609561,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,40,1,2.48609561,1618369660,Regular,f5761a59165590d9dfbd2db981ab74c7a9070605dfb2456bc211b7a2efe55d3b
794b7e399868edab1d6017ec3cd9c4fdf1335bbaa1be3f523a583e5ab9111535,-1,5,1,2.80857753,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,14,1,2.80857753,1618284709,Regular,794b7e399868edab1d6017ec3cd9c4fdf1335bbaa1be3f523a583e5ab9111535
13d2c62577baf793bbd3e30b35f15a21756566dd4f3dd46ec114ee74c3bfde8c,-1,0,1,2.4741976,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,104,1,2.4741976,1618197334,Regular,13d2c62577baf793bbd3e30b35f15a21756566dd4f3dd46ec114ee74c3bfde8c
5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c,-1,2,1,2.38413367,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,141,1,2.38413367,1618119720,Regular,5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c
69bd23a1406873a7f823b8b23ed5c69f78b0520896dd1b4193e5766bfc5976a2,-1,7,1,2.40189265,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,45,1,2.40189265,1618029905,Regular,69bd23a1406873a7f823b8b23ed5c69f78b0520896dd1b4193e5766bfc5976a2
47eab42445ba9bec15fe32ca8f9269fb6ad2f8fe818f780550d51d14306814ee,-1,7,1,2.36930105,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,18,1,2.36930105,1617939552,Regular,47eab42445ba9bec15fe32ca8f9269fb6ad2f8fe818f780550d51d14306814ee
18cbc3a6ef564ee96c538c40bb828558c247d3ebecdcac9d164898ed016ec609,-1,1,1,2.79749813,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,86,1,2.79749813,1617854401,Regular,18cbc3a6ef564ee96c538c40bb828558c247d3ebecdcac9d164898ed016ec609
22a49a261d10ac2101a93e8b70a2a48967a595da4b065ee19adccd3bd8dd53fb,-1,5,1,2.35013214,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,128,1,2.35013214,1617763689,Regular,22a49a261d10ac2101a93e8b70a2a48967a595da4b065ee19adccd3bd8dd53fb
3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1,-1,8,1,2.53049551,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
