tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12,-1,9,1,0.10070999,1518803158,Regular,36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c
36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c,1,23,1,0.10070999,1518797704,Regular,15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12
e3e2942ea7908ecc659b9c6b338802fc84d76f60a07708a2ef387586d30c8bc5,-1,7,1,0.09888649,1518757316,Regular,fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf
fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf,1,0,1,0.09888649,1518754108,Regular,e3e2942ea7908ecc659b9c6b338802fc84d76f60a07708a2ef387586d30c8bc5
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,39,1,0.10018398,1518701680,Regular,f6612b22887b38cbb5730355ea5465dab9336f0876b79fac256285e84acd4164
f6612b22887b38cbb5730355ea5465dab9336f0876b79fac256285e84acd4164,1,11,1,0.10018398,1518700400,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
9697dfb82ab373839c5e18cf6cc320d493d102a2f3d794d860492c65225791c9,-1,2,1,0.09912571,1518653938,Regular,a6a054a2a4a42eff369ade121c9bf0e836c3355bbf6f36dad230a93b941c1483
a6a054a2a4a42eff369ade121c9bf0e836c3355bbf6f36dad230a93b941c1483,1,6,1,0.09912571,1518653044,Regular,9697dfb82ab373839c5e18cf6cc320d493d102a2f3d794d860492c65225791c9
1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a,-1,8,1,0.09861454,1518615738,Regular,4bf5fa95d1ad774ab881020769e67ef1779c819f850cfd6f4f64f19a3c2a50f3
4bf5fa95d1ad774ab881020769e67ef1779c819f850cfd6f4f64f19a3c2a50f3,1,25,1,0.09861454,1518614580,Regular,1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a
339291c636529943d453cc62432aaa76ccefc59dd0c2f2b8dbfd5945d23f4618,-1,3,1,0.09917143,1518583008,Regular,380251be065ddbd3cb17dd8613fcb6ea445a18a6b4c04248d100ecd822d65973
380251be065ddbd3cb17dd8613fcb6ea445a18a6b4c04248d100ecd822d65973,1,16,1,0.09917143,1518568462,Regular,339291c636529943d453cc62432aaa76ccefc59dd0c2f2b8dbfd5945d23f4618
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,34,1,0.09849015,1518534405,Regular,891cdb6a48eb7ab2f6c30fac59d2f71e516ff3be7fbf3d7610ee62f7f81c9706
891cdb6a48eb7ab2f6c30fac59d2f71e516ff3be7fbf3d7610ee62f7f81c9706,1,14,1,0.09849015,1518525683,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
c3cd753c90c77b994555ed6d46b6c6ac43339f4746a95694c7ce3fa9a00ab99e,-1,11,1,0.09836899,1518482704,Regular,d56ef9c49cb5b21ac464a7705db92f7cdc696cfe22aa6c94f5dbbcda7cc4a963
d56ef9c49cb5b21ac464a7705db92f7cdc696cfe22aa6c94f5dbbcda7cc4a963,1,16,1,0.09836899,1518479543,Regular,c3cd753c90c77b994555ed6d46b6c6ac43339f4746a95694c7ce3fa9a00ab99e
0e98f966675c89ee87236f7f2c627d44b78fe118687a1f584bfc23b8e5189a08,-1,20,1,0.09994865,1518449479,Regular,7c5a4d9f7cc4bd6b4cb1d6c410d42de188e347fd3991efff9fc4f9f6cae74490
7c5a4d9f7cc4bd6b4cb1d6c410d42de188e347fd3991efff9fc4f9f6cae74490,1,5,1,0.09994865,1518434719,Regular,0e98f966675c89ee87236f7f2c627d44b78fe118687a1f584bfc23b8e5189a08
6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2,-1,31,1,0.09914363,1518382224,Regular,e2a301a58f7ba5333ec498d38fc0fd7e19c54a74efe2bcc9daaf8756608377d9
e2a301a58f7ba5333ec498d38fc0fd7e19c54a74efe2bcc9daaf8756608377d9,1,5,1,0.09914363,1518379784,Regular,6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2
243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52,-1,14,1,0.0982442,1518333309,Regular,c3c60d0d7f9cab6cf2f4b29603b093a6b9d896e838943d7f21501f5666885f0e
c3c60d0d7f9cab6cf2f4b29603b093a6b9d896e838943d7f21501f5666885f0e,1,1,1,0.0982442,1518328961,Regular,243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52
d40da50a90255648dd0104346b23a687315c8b050be5a3762b81e81a24127218,-1,8,1,0.09806265,1518289770,Regular,d792eba7501c15fdf1f3e988026b9e65d4c38ac464434c0269e0663a4cbf3ce5
d792eba7501c15fdf1f3e988026b9e65d4c38ac464434c0269e0663a4cbf3ce5,1,9,1,0.09806265,1518287495,Regular,d40da50a90255648dd0104346b23a687315c8b050be5a3762b81e81a24127218
54678d0105f64ff7aea71e3aed2d97e6b4f4ba4a25e8c87a1d868f823d7f4927,-1,13,1,0.09826859,1518257073,Regular,d1be397c86e3ed13b5c4cb817b9248d5fcb78e17162deda03a78b3bd833637e3
d1be397c86e3ed13b5c4cb817b9248d5fcb78e17162deda03a78b3bd833637e3,1,10,1,0.09826859,1518255125,Regular,54678d0105f64ff7aea71e3aed2d97e6b4f4ba4a25e8c87a1d868f823d7f4927
5fe73cac7474373cdbdbfdab4efe749c0324707594c05190d671035d8340e683,-1,11,1,0.09844674,1518197935,Regular,6a2ab01fc98e324ffe163c511952d830591a9b7de3ba215c6d4dd3451e7aa246
6a2ab01fc98e324ffe163c511952d830591a9b7de3ba215c6d4dd3451e7aa246,1,4,1,0.09844674,1518193044,Regular,5fe73cac7474373cdbdbfdab4efe749c0324707594c05190d671035d8340e683
6dbf41c9d9dc55380d133a574fb04b6fafe662357e04cf998a189fa1a3e8f83b,-1,12,1,0.0987518,1518160810,Regular,3029bf80a75cfa7964fa6f1b1ce7d518d74663f085d090a044d41cd0cc559ad4
3029bf80a75cfa7964fa6f1b1ce7d518d74663f085d090a044d41cd0cc559ad4,1,19,1,0.0987518,1518145737,Regular,6dbf41c9d9dc55380d133a574fb04b6fafe662357e04cf998a189fa1a3e8f83b
48e0199dd0e841b10c44e8770dbfe5f755bc74eb5bae5fe9a693a4152a30589f,-1,9,1,0.09912898,1518108768,Regular,74732a89fe038cf4d35f6cd3a0b069ec6d28a8ae43c1ad78b1c57c23a8b78875
74732a89fe038cf4d35f6cd3a0b069ec6d28a8ae43c1ad78b1c57c23a8b78875,1,2,1,0.09912898,1518105166,Regular,48e0199dd0e841b10c44e8770dbfe5f755bc74eb5bae5fe9a693a4152a30589f
4b4e3bd68998b23911138d5caca554fd67e0122334dfd25f7b71ea82c9674c86,-1,4,1,0.09584223,1518060213,Regular,6a1b8ca30e6f56621bd6def97196ea0655ebbc8a648d225dbceded8bc68b6965
6a1b8ca30e6f56621bd6def97196ea0655ebbc8a648d225dbceded8bc68b6965,1,12,1,0.09584223,1518056489,Regular,4b4e3bd68998b23911138d5caca554fd67e0122334dfd25f7b71ea82c9674c86
72842d9e3601ff9cd781bf8fa5748b8a9d8d5e56859149d8b85ad0b3c18bb9a4,-1,12,1,0.09664449,1518018064,Regular,93d89348f59559f55bd7843f07802a7702bd4606a6eddcf0c9af0cad44b274c4
93d89348f59559f55bd7843f07802a7702bd4606a6eddcf0c9af0cad44b274c4,1,35,1,0.09664449,1518016433,Regular,72842d9e3601ff9cd781bf8fa5748b8a9d8d5e56859149d8b85ad0b3c18bb9a4
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,83,1,0.09758587,1517981118,Regular,579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453
579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453,1,9,1,0.09758587,1517975416,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a,-1,12,1,0.0962658,1517940342,Regular,66f4ea815478962d4169c68b4906e2cd591f04ce736474ae069b3a79fe3c6100
66f4ea815478962d4169c68b4906e2cd591f04ce736474ae069b3a79fe3c6100,1,2,1,0.0962658,1517938549,Regular,0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a
87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff,-1,5,1,0.09624022,1517897232,Regular,7cf2f7536b02ff005daca679553651990f6f335beadba6a37fbf0960cfbf03cc
7cf2f7536b02ff005daca679553651990f6f335beadba6a37fbf0960cfbf03cc,1,13,1,0.09624022,1517895447,Regular,87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff
4b059c48b1511eb8fadbd545d8db93b71b92182a8ef110047decb50d08f6125c,-1,3,1,0.0952125,1517854756,Regular,4e19a107f438b0e81f65dee4587af6a56a862b6869d565244d746bcd63917287
4e19a107f438b0e81f65dee4587af6a56a862b6869d565244d746bcd63917287,1,9,1,0.0952125,1517854023,Regular,4b059c48b1511eb8fadbd545d8db93b71b92182a8ef110047decb50d08f6125c
1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17,-1,11,1,0.09538511,1517807562,Regular,0f98532de761b97dcfcbabd1e61e0da7d81f7cb23164d467a2a4d1fc540d3975
0f98532de761b97dcfcbabd1e61e0da7d81f7cb23164d467a2a4d1fc540d3975,1,12,1,0.09538511,1517806937,Regular,1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17
61f3db96a845b8843b09384bf816011b28aa64f7589378a7403b602f78510ddc,-1,5,1,0.09506499,1517768592,Regular,17684442ac743eb3732260f74acc1eab12558710a7e2d1fe6c272ce95e054d13
17684442ac743eb3732260f74acc1eab12558710a7e2d1fe6c272ce95e054d13,1,11,1,0.09506499,1517767353,Regular,61f3db96a845b8843b09384bf816011b28aa64f7589378a7403b602f78510ddc
e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7,-1,37,1,0.0971783,1517733443,Regular,4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3
4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3,1,41,1,0.0971783,1517731855,Regular,e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7
cf06f1696263483262867b2c77b6e672f7e0ea95471520f10d21e3f93db4b372,-1,1,1,0.09520694,1517699900,Regular,bb9a463522df4b3df28c523dbe6fc81d571c337f102defdafecb5a78c26102db
bb9a463522df4b3df28c523dbe6fc81d571c337f102defdafecb5a78c26102db,1,6,1,0.09520694,1517697951,Regular,cf06f1696263483262867b2c77b6e672f7e0ea95471520f10d21e3f93db4b372
2ab792b3860a07b19d002fae4fac2fd68a4c4bd3662555b620c02c9bab2e52c2,-1,4,1,0.09531027,1517660700,Regular,dedc6c215807b578f343f4ac85d64924425853a3eb3c46c6f934ea7eabe100d3
dedc6c215807b578f343f4ac85d64924425853a3eb3c46c6f934ea7eabe100d3,1,17,1,0.09531027,1517659859,Regular,2ab792b3860a07b19d002fae4fac2fd68a4c4bd3662555b620c02c9bab2e52c2
28e791e4fe2fd6754344b4994f2985b5cb575985fb756a38503e24bc9e4a51be,-1,1,1,0.09610972,1517637134,Regular,572eef441955a9adf0c1ba0d3994cdce659c8add01a404d6247c6017b314f935
572eef441955a9adf0c1ba0d3994cdce659c8add01a404d6247c6017b314f935,1,1,1,0.09610972,1517624818,Regular,28e791e4fe2fd6754344b4994f2985b5cb575985fb756a38503e24bc9e4a51be
d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c,-1,10,1,0.09569997,1517597153,Regular,58956a33cba03efaf3daa7dd59a26f48b77857d1af0386c631e9bc450841e1a9
58956a33cba03efaf3daa7dd59a26f48b77857d1af0386c631e9bc450841e1a9,1,17,1,0.09569997,1517595389,Regular,d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c
c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2,-1,31,1,0.09708903,1517557168,Regular,6a6e3a778c99e11638f218d7a2f6fca617412c78ea9b74498cd94759f35a0b06
6a6e3a778c99e11638f218d7a2f6fca617412c78ea9b74498cd94759f35a0b06,1,22,1,0.09708903,1517550754,Regular,c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2
84787ce16bdfe934f76cac8f8549ea992bccecdafdd68a0ddc5d7199bb0f31c0,-1,1,1,0.09567103,1517513117,Regular,e5a40143655a55c6d66f29dd9ffea73a472b991a440c2d85612baeb4da8db4e7
e5a40143655a55c6d66f29dd9ffea73a472b991a440c2d85612baeb4da8db4e7,1,7,1,0.09567103,1517512200,Regular,84787ce16bdfe934f76cac8f8549ea992bccecdafdd68a0ddc5d7199bb0f31c0
d7983962ac9824f7d956f9eb44e319149a81c6f6002fb33af81c4d1ba51a0d59,-1,1,1,0.09569025,1517478177,Regular,72cb729e9c5e9027abba68239540981c0ccb33a8884bbc738d9d1b0c35b37bb0
72cb729e9c5e9027abba68239540981c0ccb33a8884bbc738d9d1b0c35b37bb0,1,13,1,0.09569025,1517477220,Regular,d7983962ac9824f7d956f9eb44e319149a81c6f6002fb33af81c4d1ba51a0d59
87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a,-1,8,1,0.09590361,1517445012,Regular,b08c611d77cc00f45f2461bdb428930690cff57ed22f7145d0ef0436db185fdc
b08c611d77cc00f45f2461bdb428930690cff57ed22f7145d0ef0436db185fdc,1,10,1,0.09590361,1517443667,Regular,87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a
17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db,-1,11,1,0.09808867,1517411630,Regular,8d2587daf8c6512b6d63b7d2b32f95f1ec7babf1ea6e3d963ba0ac1c601e60a9
8d2587daf8c6512b6d63b7d2b32f95f1ec7babf1ea6e3d963ba0ac1c601e60a9,1,20,1,0.09808867,1517410613,Regular,17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db
0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0,-1,11,1,0.09602646,1517372543,Regular,d78233d2e28c4ecd26fc85809d5644ecf6d6c23f0bc3e19f6929d52ae9ec55f8
d78233d2e28c4ecd26fc85809d5644ecf6d6c23f0bc3e19f6929d52ae9ec55f8,1,3,1,0.09602646,1517371248,Regular,0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0
56359fc94bd9beff1889d0e5f611a4462759c940ba4f9a2c5337095b35636a7c,-1,2,1,0.09515382,1517345464,Regular,fd0d03a896c384928d86c7069c0855803da5cd104007d489a3bb92a0c8fe9f73
fd0d03a896c384928d86c7069c0855803da5cd104007d489a3bb92a0c8fe9f73,1,7,1,0.09515382,1517344279,Regular,56359fc94bd9beff1889d0e5f611a4462759c940ba4f9a2c5337095b35636a7c
ddcf24c0ba223a3e1105c664906fbdb156ec4919c21876aa83c1e5ae20f46a39,-1,3,1,0.09658155,1517316436,Regular,64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef
64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef,1,28,1,0.09658155,1517315483,Regular,ddcf24c0ba223a3e1105c664906fbdb156ec4919c21876aa83c1e5ae20f46a39
ab9c12729d8e1987828f0933873a3ac9490fd5f5a2f6e8921ddeea8bc63fca2e,-1,8,1,0.096515,1517296795,Regular,1cf63f99006ebadabc9077882be27910d29f83daca6d8c11f42ed0ad14631a0d
1cf63f99006ebadabc9077882be27910d29f83daca6d8c11f42ed0ad14631a0d,1,14,1,0.096515,1517292498,Regular,ab9c12729d8e1987828f0933873a3ac9490fd5f5a2f6e8921ddeea8bc63fca2e
11194891407206b8eeddc6b067f67b27aae3eda6daabc534e10ff2da6bbd1c3b,-1,9,1,0.0974746,1517264331,Regular,0091480bf5dd43a661b639d3b2bc38d18ce7f15288ca93439455cd3caea35bfe
0091480bf5dd43a661b639d3b2bc38d18ce7f15288ca93439455cd3caea35bfe,1,24,1,0.0974746,1517263365,Regular,11194891407206b8eeddc6b067f67b27aae3eda6daabc534e10ff2da6bbd1c3b
162f68aa44b854d3de08c3e057bf67332aea876723fb822e4b7109e986cba274,-1,1,1,0.09687699,1517229170,Regular,1d90241fd2dcba6e5ca9df8f56e1d1ab7cb47ae5889509d76a7686150cd8b4b0
1d90241fd2dcba6e5ca9df8f56e1d1ab7cb47ae5889509d76a7686150cd8b4b0,1,8,1,0.09687699,1517226761,Regular,162f68aa44b854d3de08c3e057bf67332aea876723fb822e4b7109e986cba274
c6701b57ce076d6203d391552ead14f07164d3f889f299696b6c0ca825f590d1,-1,0,1,0.09568936,1517181448,Regular,1f120f97708ec8d898b74eb917c78a07e064e651bf2fe150e275dee9707a95aa
1f120f97708ec8d898b74eb917c78a07e064e651bf2fe150e275dee9707a95aa,1,17,1,0.09568936,1517180607,Regular,c6701b57ce076d6203d391552ead14f07164d3f889f299696b6c0ca825f590d1
26cddf7a0172153580b4bf819a1bb557d870612ecee8683fe0bdb80ecac4301d,-1,7,1,0.09670753,1517153993,Regular,3133e1818edbc22f0c9051933fd1b1f34fd9ac97f98589d599a2f8fa4adbe44f
3133e1818edbc22f0c9051933fd1b1f34fd9ac97f98589d599a2f8fa4adbe44f,1,15,1,0.09670753,1517151606,Regular,26cddf7a0172153580b4bf819a1bb557d870612ecee8683fe0bdb80ecac4301d
6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4,-1,24,1,0.09913585,1517126761,Regular,4a20824fb426295075efcb7339843b5e611106b54501604768c75a448d90c652
4a20824fb426295075efcb7339843b5e611106b54501604768c75a448d90c652,1,25,1,0.09913585,1517125236,Regular,6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,17,1,0.0953851,1517115001,Regular,e3c85a7e2da78917c6e2d1641b8657c1271ebf2060c86ce3c98b95c663256940
e3c85a7e2da78917c6e2d1641b8657c1271ebf2060c86ce3c98b95c663256940,1,7,1,0.0953851,1517098980,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
6421aa59278322c24c1b7473072a75b959619937ee03fd7a0e080a8139e454b8,-1,3,1,0.09525454,1517073994,Regular,7a9b91f70fca5c3bce33f1085a71ea584811737c457bd9bd10accc9aeb68ad2b
7a9b91f70fca5c3bce33f1085a71ea584811737c457bd9bd10accc9aeb68ad2b,1,1,1,0.09525454,1517072669,Regular,6421aa59278322c24c1b7473072a75b959619937ee03fd7a0e080a8139e454b8
5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60,-1,7,1,0.09574485,1517054815,Regular,ec102c1740ee0a65679c9cf3384870563b2f5ebb5dfe6c3ae35dc8bc104c77da
ec102c1740ee0a65679c9cf3384870563b2f5ebb5dfe6c3ae35dc8bc104c77da,1,4,1,0.09574485,1517052923,Regular,5b285c70fa2cd2c7bb14db1f25cfa19cc061acf4135b4598712319c010de3e60
0335d7aa572eefb7dec41b252839a1d3268b1eeb750b66317bf200220223fa10,1,7,1,0.09727546,1517023160,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
9302c68037490f9da1a50d531ccf9f23977e9e89366ad6419e48e59623570ecd,1,10,1,0.0955038,1516994400,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
c6d4686978e53cf8a00fe7da2b9647fcb9fbb2d9cd325aa30824323a08952404,1,0,1,0.09650549,1516962457,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
a2089058d0ef7de03cbcd21f4c52e9aa1d1e9401d450d642d70cbbf520126ebc,1,17,1,0.0960493,1516915327,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
3e764440ccf3b85a120ec92e51b9435d33d3619e2c7633682242ca465475a1b8,1,9,1,0.09534459,1516871839,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
845d5eaba957fe5b59f052c0efebe0692aed14b1f5f69abe3eafb4747fbd12af,1,23,1,0.09768486,1516843976,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec,1,23,1,0.09720377,1516815184,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
cf545ba13555abc37f0b721cb4034871284255cc04f47d0c14be67d1674679ac,1,15,1,0.09631596,1516779080,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
f0386464167d915d69e18081b85b81e3b0110e35cdb57896e39190fb743d47fb,1,9,1,0.09513677,1516737006,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
1663440973b23be5f467d769f340dbf940742f08c1ecc83f6b0a92102fedcb48,1,4,1,0.09587495,1516692335,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
