tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799ba12927ad682876cc2e55dababc44594f60f0e509680b469a3241cd9b6420,1,13,1,4.18954572,1522632517,Regular,a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb
f6791ac8007a3145ae6918124dbca6685c5349a1dfad17c8e2267b6818259c80,-1,0,1,4.08307979,1522613925,Regular,8fa75ce315500cbd67c146937f1819036ec3ed3596225d659efa369e9a5b6f18
8fa75ce315500cbd67c146937f1819036ec3ed3596225d659efa369e9a5b6f18,1,0,1,4.08307979,1522609894,Regular,f6791ac8007a3145ae6918124dbca6685c5349a1dfad17c8e2267b6818259c80
9ef38e3526e6d6d6f01f2a12f0892a901f014ccb5ed73221d28489db0008c833,1,7,1,4.58851819,1522589063,Regular,a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb
a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6,-1,41,1,4.04761639,1522578371,Regular,5108b095588b47e2a1694220532b58f26b9885e242c77bb69506dc1593d901ad
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,32,1,4.14896002,1522576776,Regular,d991d0b5d4b82dc5897ba45b9856d38177a6086c49cf1f677948e07ec24d7a77
4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767,-1,12,1,4.48318085,1522558067,Regular,891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142
891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142,1,13,1,4.48318085,1522556853,Regular,4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767
d991d0b5d4b82dc5897ba45b9856d38177a6086c49cf1f677948e07ec24d7a77,1,9,1,4.14896002,1522538902,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
5108b095588b47e2a1694220532b58f26b9885e242c77bb69506dc1593d901ad,1,3,1,4.04761639,1522521094,Regular,a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6
85d7445f894e7aabf7d7e858eeaac48ca1a774ffd95574704e6358ba1f4b8231,-1,17,1,4.30351179,1522511872,Regular,177ede1be6f4128240f5d7625adca7c05945d80d2fb2b2fd143d01167ea3b9de
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,169,1,4.16992043,1522511631,Regular,82a8e90f241025441c1b92b4768814b3d9e220cd3c3f1e6c6a1773d1dc682d80
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,561,1,4.47849229,1522511631,Regular,091e8546d024e42f6f85f47e4cddde9d5de1d3972017fd06be7b4b0e3c0fe8db
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,573,1,4.31755906,1522511631,Regular,e8682bf124f55b1b6124e3a7afe50507f8a8c5bd45691aa5622e971e0a8e94dc
82a8e90f241025441c1b92b4768814b3d9e220cd3c3f1e6c6a1773d1dc682d80,1,14,1,4.16992043,1522509436,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
7c7ef5ef292042bc7d078c6be9e41341ebc505dbb12e343a8d9cdfe122270ee1,-1,11,1,4.36661439,1522499450,Regular,8a82e9cca81cf6a790ef7618edd61c884e48977d8ccf4736090ff2231a14d10e
8a82e9cca81cf6a790ef7618edd61c884e48977d8ccf4736090ff2231a14d10e,1,11,1,4.36661439,1522494455,Regular,7c7ef5ef292042bc7d078c6be9e41341ebc505dbb12e343a8d9cdfe122270ee1
030b4c23a21066f3be37e3de3a0cc9f58305b951f197e4f2a92a98fa150d7aeb,1,2,1,4.00707014,1522461263,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
a714a72221898b6eb37c6e992622176e9057aadeb2c2e12a84787978d677fc4c,-1,11,1,4.25588947,1522459316,Regular,8f29fff5795c80c099d7c77c51697547182aacabca23a45ca16640946ecef427
8f29fff5795c80c099d7c77c51697547182aacabca23a45ca16640946ecef427,1,4,1,4.25588947,1522450594,Regular,a714a72221898b6eb37c6e992622176e9057aadeb2c2e12a84787978d677fc4c
40c4a8124025899373df0454d24b11a7434fc6224501e34e8afd86bbcc65882d,-1,20,1,4.23513285,1522424472,Regular,8605b2b1d5127aa6a47a9ec3850da21542ae2410ed90e186b6f94ae1a14ee894
8605b2b1d5127aa6a47a9ec3850da21542ae2410ed90e186b6f94ae1a14ee894,1,10,1,4.23513285,1522422148,Regular,40c4a8124025899373df0454d24b11a7434fc6224501e34e8afd86bbcc65882d
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,229,1,4.46190467,1522414637,Regular,a03a2e2604474098811a081c24a603aeabd2bcdf1d48156e89ba69de024eaec7
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,174,1,4.03470235,1522414637,Regular,8e87ad5933650f9f131e51bd78c7bf1e9271624b99bb838b9b18959fc0249fae
a03a2e2604474098811a081c24a603aeabd2bcdf1d48156e89ba69de024eaec7,1,2,1,4.46190467,1522404785,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
8e87ad5933650f9f131e51bd78c7bf1e9271624b99bb838b9b18959fc0249fae,1,4,1,4.03470235,1522390298,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ffc725968a9077d164426434f32519dadf0955fe28ca3f860748e209d366fffd,1,3,1,4.15595519,1522372404,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996,-1,3,1,4.14156104,1522342838,Regular,0fcad1f1a5246543a4cbcae0605cd10bec81dbb685704e1162640643d82b271b
0fcad1f1a5246543a4cbcae0605cd10bec81dbb685704e1162640643d82b271b,1,5,1,4.14156104,1522339822,Regular,a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996
6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82,-1,16,1,4.07446645,1522337216,Regular,78eb6d1e510a2649a0f3365fd846a3e4625cac3652576d4955333f9e40aa64a2
78eb6d1e510a2649a0f3365fd846a3e4625cac3652576d4955333f9e40aa64a2,1,7,1,4.07446645,1522321272,Regular,6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,511,1,4.08503905,1522315628,Regular,83549db8478b1b248370907c322cc6cb38bcb39d02eef6f9d3ffcef07cb44adb
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,453,1,4.40451244,1522315628,Regular,a5f7075a16e165e760d569e5c7518beaa958ae0a3d171bb1bd39092b0f0cc5d8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,363,1,4.00555314,1522315628,Regular,f5399ac0ba69f659590caaa1ac798636b39f3a146ae86c8ae359e187bddd49d4
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,330,1,4.03418704,1522315628,Regular,2541aa8f5929aeb17aeac232608bc4065a7f6b7abe2deb78d15a0c5fb0b201d2
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,12,1,5.23815823,1522305604,Regular,8e59d4634f2f02cc6a3002e2cbb096cf5416127aa6a701cd78434eac4f999950
8e59d4634f2f02cc6a3002e2cbb096cf5416127aa6a701cd78434eac4f999950,1,27,1,5.23815823,1522294560,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111,-1,11,1,4.01647278,1522277582,Regular,410a685b687569b982731be79956bc5362d39317a168e25368542efd20deaf11
410a685b687569b982731be79956bc5362d39317a168e25368542efd20deaf11,1,7,1,4.01647278,1522269714,Regular,05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111
739489ab7e76d697c45e83a593c9adfcf4d92e74e713db42b7b504ca33a835fc,-1,2,1,4.10574973,1522263050,Regular,ae3e9e544024b8c45bb69bd084d5959974689ae480d7b0b611b247406812ee17
ae3e9e544024b8c45bb69bd084d5959974689ae480d7b0b611b247406812ee17,1,8,1,4.10574973,1522259557,Regular,739489ab7e76d697c45e83a593c9adfcf4d92e74e713db42b7b504ca33a835fc
4f532b1172b8a8422af0a559f9765bb383877769da0754dee2d82fd82790198a,-1,15,1,4.33328487,1522257279,Regular,0bcbe9ea43b8127923bae98d64fe1d957156fbc201caf1fe3d2dc2dfa8125037
0bcbe9ea43b8127923bae98d64fe1d957156fbc201caf1fe3d2dc2dfa8125037,1,2,1,4.33328487,1522240601,Regular,4f532b1172b8a8422af0a559f9765bb383877769da0754dee2d82fd82790198a
b418b270bc1146381d534e7db8f08ef44c6d8df8fe33ede8e35f296ad5cefafa,1,3,1,4.38028412,1522218253,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
fba1d423463b8b0a848d4458e0169f4512ba04907c24e52c4a6cba72494e3890,-1,0,1,4.15664096,1522202268,Regular,bf3821e443151e3e10e933c181cc1d04e2602d395002ec2149f6dbf7b87b102b
bf3821e443151e3e10e933c181cc1d04e2602d395002ec2149f6dbf7b87b102b,1,3,1,4.15664096,1522200036,Regular,fba1d423463b8b0a848d4458e0169f4512ba04907c24e52c4a6cba72494e3890
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,277,1,4.37468175,1522180819,Regular,e6fe28e649c301b19b6e39b54733b42f06a1564d8ecf4fed2e7335c7d76129c9
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,141,1,4.31746696,1522180819,Regular,3710953cbf90b42fcf07924e848f2c85ab65f8b95e65b7338aeeea7c1c361fb1
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,315,1,4.24376317,1522180819,Regular,431ed84ee26b3c3b7d76c6c237168b14c7d2fc03cf4346e96f101487a5a28ccc
2541aa8f5929aeb17aeac232608bc4065a7f6b7abe2deb78d15a0c5fb0b201d2,1,3,1,4.03418704,1522178770,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
62e42d97a0e37ea98a790d6cf34c2d1f4292c0230928d3fa0359fdeaf66d83ad,-1,2,1,4.15980183,1522170186,Regular,f1f510a325b9b24bb7c95dc431ab7013c820a1b266a40682a85b8cec591dd22b
f1f510a325b9b24bb7c95dc431ab7013c820a1b266a40682a85b8cec591dd22b,1,0,1,4.15980183,1522159411,Regular,62e42d97a0e37ea98a790d6cf34c2d1f4292c0230928d3fa0359fdeaf66d83ad
1db8020d136ab0718e0734a9a291538eea2c52847774283756a50ad7e56969f8,1,2,1,4.13222193,1522152609,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,43,1,4.27483906,1522143864,Regular,8be976fc24b1484d8986fbf3618785a76b6d6bb994bca72f5d753c54702fe93f
f5399ac0ba69f659590caaa1ac798636b39f3a146ae86c8ae359e187bddd49d4,1,2,1,4.00555314,1522141272,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
8be976fc24b1484d8986fbf3618785a76b6d6bb994bca72f5d753c54702fe93f,1,10,1,4.27483906,1522126778,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,11,1,4.12455597,1522121712,Regular,93608821d72466dec1be45ae0ca93048fe514dab2efadfcfa938612ec6eaf767
93608821d72466dec1be45ae0ca93048fe514dab2efadfcfa938612ec6eaf767,1,3,1,4.12455597,1522102193,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
45d923223d732d635a78345b76f93cae68d2ce77410e6e34bbb7bc9ef8a88255,-1,1,1,4.12247878,1522096803,Regular,159f0acb0004ee11cd15e61a532162ed23966523830e7f017b64fcf401565308
159f0acb0004ee11cd15e61a532162ed23966523830e7f017b64fcf401565308,1,1,1,4.12247878,1522094691,Regular,45d923223d732d635a78345b76f93cae68d2ce77410e6e34bbb7bc9ef8a88255
177ede1be6f4128240f5d7625adca7c05945d80d2fb2b2fd143d01167ea3b9de,1,5,1,4.30351179,1522074539,Regular,85d7445f894e7aabf7d7e858eeaac48ca1a774ffd95574704e6358ba1f4b8231
e6fe28e649c301b19b6e39b54733b42f06a1564d8ecf4fed2e7335c7d76129c9,1,7,1,4.37468175,1522059000,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
bb10f01d085e5c78bc2bc37594a476082168a882379a07e7930b47bbbc5f15b0,-1,7,1,4.06472577,1522053265,Regular,c8826c1b28e8a096a66880cf77dd40bcc7ffc42bf849a2c4051673a84d2efc3d
c8826c1b28e8a096a66880cf77dd40bcc7ffc42bf849a2c4051673a84d2efc3d,1,8,1,4.06472577,1522051650,Regular,bb10f01d085e5c78bc2bc37594a476082168a882379a07e7930b47bbbc5f15b0
e8682bf124f55b1b6124e3a7afe50507f8a8c5bd45691aa5622e971e0a8e94dc,1,1,1,4.31755906,1522044246,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,5,1,4.18585778,1522026128,Regular,d1cb6edc126e64359dba2952f314bf990f0e1a5dca53a843ee410420d8aa3740
431ed84ee26b3c3b7d76c6c237168b14c7d2fc03cf4346e96f101487a5a28ccc,1,6,1,4.24376317,1522020702,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
3710953cbf90b42fcf07924e848f2c85ab65f8b95e65b7338aeeea7c1c361fb1,1,12,1,4.31746696,1522004154,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
d1cb6edc126e64359dba2952f314bf990f0e1a5dca53a843ee410420d8aa3740,1,11,1,4.18585778,1521996130,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,300,1,4.32218019,1521985884,Regular,5af2838a7fee940ac3e9a3fd72275916e39408c19d7ae95d9f06cdcd61abe6d3
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,65,1,4.42924609,1521985884,Regular,904dd5cf67cf8a551d585081622caa8e66ad90cbadd1fbe4efe3b5fc0c6405cb
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,100,1,4.43593898,1521981037,Regular,6b315f262fd581b5c66f33161a9d4fcfdc7626f098e643c2b64d8c144f9734be
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,34,1,4.08109623,1521981037,Regular,3be4b8f125d5565267120733686632b98295899a937726789f26db8ec94b635b
3be4b8f125d5565267120733686632b98295899a937726789f26db8ec94b635b,1,10,1,4.08109623,1521961933,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea,-1,48,1,4.90163895,1521944439,Regular,c83d903ff4afc395c8d3e9d4b953d38e4d23e8504b64ba6b982a1f972af51293
83549db8478b1b248370907c322cc6cb38bcb39d02eef6f9d3ffcef07cb44adb,1,6,1,4.08503905,1521936586,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd,-1,14,1,4.42134226,1521933622,Regular,4532f1bb463667fccbc64239f88a2fd83099b46e5a7268e07cff06cc2b67b06c
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,147,1,4.84755194,1521925863,Regular,81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,119,1,4.33931621,1521925863,Regular,61d0c7a1455517b51ae819a7c485c2b44c1e1a29d838f359b1757b3eac4fba5c
e3d3845c348c59aa29cac02bea8cc780226b15ab1fabd639027c68513dc9a3ff,1,0,1,4.294651,1521918586,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce,-1,43,1,4.26661615,1521909585,Regular,825146396aa56ed808e7ebda5e3806561c08df8ef1f5efde1a8b2dea6a48c80d
f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce,-1,22,1,4.00277407,1521909585,Regular,d336be7e340d0bdf844ced0f4ce217117bb9fae3905c735a51c169fe39e6fb05
904dd5cf67cf8a551d585081622caa8e66ad90cbadd1fbe4efe3b5fc0c6405cb,1,1,1,4.42924609,1521908214,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63,1,23,1,4.84755194,1521884300,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
825146396aa56ed808e7ebda5e3806561c08df8ef1f5efde1a8b2dea6a48c80d,1,3,1,4.26661615,1521864165,Regular,f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce
d336be7e340d0bdf844ced0f4ce217117bb9fae3905c735a51c169fe39e6fb05,1,11,1,4.00277407,1521838926,Regular,f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce
61d0c7a1455517b51ae819a7c485c2b44c1e1a29d838f359b1757b3eac4fba5c,1,9,1,4.33931621,1521825285,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
c83d903ff4afc395c8d3e9d4b953d38e4d23e8504b64ba6b982a1f972af51293,1,11,1,4.90163895,1521802659,Regular,d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea
78cc37f854b1e704de29ca5be3ff29bb8f88a39fc66d8aa09d3a170c08db56e9,1,9,1,4.21856945,1521791825,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
4532f1bb463667fccbc64239f88a2fd83099b46e5a7268e07cff06cc2b67b06c,1,4,1,4.42134226,1521777130,Regular,dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd
6b315f262fd581b5c66f33161a9d4fcfdc7626f098e643c2b64d8c144f9734be,1,4,1,4.43593898,1521769916,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
03795166d89c3c5627858d6ab1fa82a5583efd75d463be69ac83f7c8e3773a2d,-1,17,1,4.56404497,1521760385,Regular,a2fc6dc9f5e518f4ecd85ffbde67f875e540b8be94dad4f9b3f00cd59af33057
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,108,1,4.04543933,1521758779,Regular,f3f7ea85ff145b7c551bcf9455380bc97c7e67a446e07b0cd3e854460d985888
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,75,1,4.17982909,1521758779,Regular,35d84d0218775a04c8e302707d55b496781ef0b1eb9427eb5b448193943d817a
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,80,1,4.13795823,1521758779,Regular,93507f2b5304b609a508b8da8cd98bded97a1179af1f05a87b7320eb8893257b
f3f7ea85ff145b7c551bcf9455380bc97c7e67a446e07b0cd3e854460d985888,1,3,1,4.04543933,1521755204,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,77,1,4.13486572,1521754443,Regular,d4bdf7161555312cd691c454d8a7ab1abacf1d9687369ec2e86b0b49440f2d58
d4bdf7161555312cd691c454d8a7ab1abacf1d9687369ec2e86b0b49440f2d58,1,9,1,4.13486572,1521744540,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852,-1,22,1,5.00727132,1521735574,Regular,ecea108eb5d3255a24e0eb3c1d6e81b982fe462bcb77b890be9fae0025a2a32b
ecea108eb5d3255a24e0eb3c1d6e81b982fe462bcb77b890be9fae0025a2a32b,1,11,1,5.00727132,1521731036,Regular,5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852
93507f2b5304b609a508b8da8cd98bded97a1179af1f05a87b7320eb8893257b,1,5,1,4.13795823,1521715060,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
35d84d0218775a04c8e302707d55b496781ef0b1eb9427eb5b448193943d817a,1,10,1,4.17982909,1521697954,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea,1,0,1,4.38483629,1521678592,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,183,1,4.07554354,1521678141,Regular,45c376248610435bfe520cca3c4f985c7b4b9ad96107597f97e7951eeea1efbd
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,65,1,4.43943348,1521678141,Regular,fec8d4e4a6f4475c30d3ed14dc04f0a8c291cc04e835f816bb2d0b7f0d2337a7
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,280,1,4.43507125,1521678141,Regular,a02c437814b017c22c2e7841baee3fb63c354cca309117e2fc1ff46283aae3c5
a5f7075a16e165e760d569e5c7518beaa958ae0a3d171bb1bd39092b0f0cc5d8,1,8,1,4.40451244,1521660255,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be,-1,8,1,4.32062423,1521651602,Regular,3ccd861d5af567b7b32b109b09b009da1d0ed8cb544c97f28efaff79cddb7da2
ae2e862bf7c857a8ca5c4b3ea0ab50cbb246d4e7635a02ce88b5efa970cbca80,-1,23,1,4.37676997,1521648801,Regular,cf794e50227e4224c905065a981dd40b518996524c84e4d8fee51a35ed6b9c8f
9e62857ec2e6bcb5998979b78733904c8360f5262a81349511b047fbefe665d8,-1,6,1,4.26867177,1521644737,Regular,d969b067c3d4a6e6b7282d13e72f09d5b706f3208cf502ea6d0fd03b2ed4ae88
fec8d4e4a6f4475c30d3ed14dc04f0a8c291cc04e835f816bb2d0b7f0d2337a7,1,14,1,4.43943348,1521644607,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
5af2838a7fee940ac3e9a3fd72275916e39408c19d7ae95d9f06cdcd61abe6d3,1,2,1,4.32218019,1521630603,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747,-1,7,1,4.035092,1521625012,Regular,1fc26dee056fbc6ac85f4921921a92eeb0c800cd9f822267b37d68d26ec24b2e
3ccd861d5af567b7b32b109b09b009da1d0ed8cb544c97f28efaff79cddb7da2,1,7,1,4.32062423,1521622982,Regular,925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be
1fc26dee056fbc6ac85f4921921a92eeb0c800cd9f822267b37d68d26ec24b2e,1,9,1,4.035092,1521614098,Regular,d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747
2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5,-1,24,1,4.25833731,1521611951,Regular,e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257
e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257,1,25,1,4.25833731,1521595139,Regular,2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5
a5b7f90ca2c95bc22defd444212271438fd69482511cb8a5dd15bd68cb8e0e87,-1,5,1,4.32073256,1521591215,Regular,f4ac7168434e198670eb1e8dad7cc50d643fa57e4d21690ac2c22efe2e38610b
f4ac7168434e198670eb1e8dad7cc50d643fa57e4d21690ac2c22efe2e38610b,1,6,1,4.32073256,1521584452,Regular,a5b7f90ca2c95bc22defd444212271438fd69482511cb8a5dd15bd68cb8e0e87
cf794e50227e4224c905065a981dd40b518996524c84e4d8fee51a35ed6b9c8f,1,7,1,4.37676997,1521570334,Regular,ae2e862bf7c857a8ca5c4b3ea0ab50cbb246d4e7635a02ce88b5efa970cbca80
e9af7645db978e491b2171ad6ff4dbe047d0eb6be62ab54f4977471c6c6c5b00,-1,3,1,4.33552705,1521559798,Regular,775ac01318b7ecb997530bca914d1286bf84201c0f82c95f4ce951f2e568100c
e9af7645db978e491b2171ad6ff4dbe047d0eb6be62ab54f4977471c6c6c5b00,-1,2,1,4.16587167,1521559798,Regular,6975e1fe5311362ca2c03870d152caee261f9fb517063ee8fa730fcbba391d0b
775ac01318b7ecb997530bca914d1286bf84201c0f82c95f4ce951f2e568100c,1,0,1,4.33552705,1521557823,Regular,e9af7645db978e491b2171ad6ff4dbe047d0eb6be62ab54f4977471c6c6c5b00
6975e1fe5311362ca2c03870d152caee261f9fb517063ee8fa730fcbba391d0b,1,9,1,4.16587167,1521547068,Regular,e9af7645db978e491b2171ad6ff4dbe047d0eb6be62ab54f4977471c6c6c5b00
45c376248610435bfe520cca3c4f985c7b4b9ad96107597f97e7951eeea1efbd,1,3,1,4.07554354,1521536716,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
d969b067c3d4a6e6b7282d13e72f09d5b706f3208cf502ea6d0fd03b2ed4ae88,1,0,1,4.26867177,1521524926,Regular,9e62857ec2e6bcb5998979b78733904c8360f5262a81349511b047fbefe665d8
ab730100bac50c279a51a1a5c6300c40d7b148fbe7ef8f5bbfb4fb946403e4ea,1,7,1,4.31063625,1521506834,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
0e6d150f7faceafc7ffce05988da3bb9d7215926d86d8d7829af68e9bbb7f3a5,-1,30,1,4.59293337,1521499735,Regular,c72f27b66ecb6e8aed1436d848a5f7aebca69fe97977868dad38cf339a4dff74
c72f27b66ecb6e8aed1436d848a5f7aebca69fe97977868dad38cf339a4dff74,1,6,1,4.59293337,1521496208,Regular,0e6d150f7faceafc7ffce05988da3bb9d7215926d86d8d7829af68e9bbb7f3a5
