tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,108,1,0.14265651,1476050752,Regular,89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,109,1,0.62721253,1476050752,Regular,ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,110,1,0.10348381,1476050752,Regular,b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,111,1,0.39164919,1476050752,Regular,857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,112,1,0.223538,1476050752,Regular,d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,113,1,0.18567651,1476050752,Regular,ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,114,1,0.19813481,1476050752,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,115,1,0.43531249,1476050752,Regular,a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,116,1,0.25434561,1476050752,Regular,6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,117,1,0.28561291,1476050752,Regular,10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd
d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2,1,0,1,12.52993144,1475337020,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
262708789abca9d1bb57ae760d80cf9e0ee246e67a19151641f11ee7a4151ee3,1,1,1,4.5,1459885782,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,1,26,1,0.21955714,1459265493,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,1,18,1,0.17703571,1459244043,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843,1,35,1,0.12787778,1459234242,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,1,42,1,0.17739537,1459222171,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,1,20,1,0.20817572,1459211382,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09,1,18,1,0.10062591,1459200236,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,1,36,1,0.25961381,1459189239,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,1,41,1,0.28803379,1459178388,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99,1,31,1,0.10822799,1459156780,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,1,4,1,0.14726936,1459145957,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,1,10,1,0.16701043,1459134899,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,1,17,1,0.13631786,1459124053,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,1,19,1,0.1756139,1459113181,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,1,17,1,0.11326918,1459102302,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c,1,40,1,0.22104337,1459091565,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0,1,22,1,0.31500164,1459080522,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e,1,18,1,0.13219927,1459065768,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981,1,28,1,0.15429349,1459058768,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42,1,1,1,0.14265651,1459047893,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad,1,4,1,0.12052123,1459037007,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544,1,34,1,0.14859837,1459025900,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054,1,30,1,0.17614245,1459014960,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5,1,1,1,0.15750745,1459004246,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734,1,4,1,0.22944027,1458993243,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6,1,25,1,0.18567651,1458949825,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27,1,41,1,0.10348381,1458938662,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20,1,0,1,0.22592461,1458927764,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5,1,4,1,0.15783736,1458917049,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c,1,8,1,0.26556537,1458895176,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5,1,37,1,0.17516074,1458884540,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079,1,26,1,0.34178194,1458873810,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950,1,19,1,0.18568419,1458851918,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab,1,5,1,0.19113721,1458841336,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653,1,19,1,0.12081089,1458830239,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6,1,23,1,0.18322031,1458819093,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd,1,22,1,0.28561291,1458797426,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410,1,6,1,0.11070769,1458775632,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443,1,35,1,0.22202487,1458711710,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6,1,11,1,0.43531249,1458699836,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf,1,15,1,0.15132553,1458667338,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
765d18f19813a906de40bdb0823a45732f0ed6731761b6476f3e24d6e932c6ff,1,7,1,0.04113627,1458504918,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
1edce6ac944726911e99d06509df677602386fd68406829dfc8567e81b6adb19,1,2,1,0.13331933,1458047917,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
566f7bff0b484d664e5866e3f0b0706920632ea3976a23df685d362187497e4c,1,12,1,0.27069909,1458037844,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
642ce0352ab26ec36843fb09e39897b9966f3633ee1faf1b6d279e01f9e360d1,1,20,1,0.15660038,1458015293,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
a74034858719c524251655b465b2f5c91ac08a95bbad2ba010c27b6986d210ef,1,2,1,0.16345791,1458004679,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
ccea006f79719577acdfa1f39e5dc711d0770cdaff176265791245daf427004d,1,0,1,0.63898288,1457993703,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825,1,20,1,0.39523333,1457983189,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e,1,16,1,0.06634309,1457896089,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071,1,29,1,0.36648634,1457862990,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af,1,8,1,0.14258862,1457851969,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca,1,23,1,0.27440894,1457830140,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46,1,14,1,0.14805357,1457819341,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f,1,23,1,0.44393858,1457808390,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7,1,10,1,0.28147775,1457797763,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452,1,3,1,0.25327222,1457786792,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60,1,9,1,0.15846885,1457775861,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243,1,8,1,0.41765302,1457764731,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582,1,5,1,0.25434561,1457753861,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663,1,23,1,0.29642599,1457743029,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648,1,13,1,0.25163114,1457732248,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514,1,34,1,0.53639026,1457710261,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b,1,19,1,0.3531346,1457699494,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7,1,2,1,0.47786089,1457688666,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00,1,13,1,0.15409625,1457677690,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c,1,25,1,0.18810888,1457666790,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649,1,17,1,0.22077538,1457656161,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb,1,14,1,0.23121823,1457645275,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5,1,6,1,0.98835027,1457634309,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0,1,15,1,0.28902631,1457623553,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657,1,15,1,0.40538416,1457613055,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e,1,20,1,0.62721253,1457580498,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a,1,25,1,0.26078446,1457568866,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a,1,13,1,0.26770872,1457558086,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054,1,3,1,0.56244674,1457536399,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14,1,16,1,0.2363423,1457503616,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2,1,7,1,0.28519323,1457482072,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a,1,16,1,0.29340666,1457460746,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106,1,2,1,0.20329026,1457428859,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3,1,17,1,0.46153188,1457417183,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba,1,2,1,0.28098935,1457406298,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6,1,1,1,0.45783069,1457395226,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1,1,19,1,0.27765633,1457384524,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1,1,0,1,0.22078436,1457351843,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c,1,11,1,0.70260757,1457319493,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342,1,10,1,0.27658664,1457308461,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5,1,25,1,0.46309069,1457286404,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d,1,13,1,0.39164919,1457275637,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42,1,26,1,0.23673026,1457253913,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af,1,22,1,0.1983363,1457221186,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0,1,25,1,0.23148353,1457210353,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3,1,13,1,0.38337599,1457013874,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4,1,7,1,0.21508617,1457002985,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb,1,24,1,0.223538,1456992200,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003,1,8,1,0.17537783,1456981158,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703,1,22,1,0.19791152,1456959573,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69,1,27,1,0.21466025,1456948449,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383,1,7,1,0.15720356,1456937442,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764,1,14,1,0.21043637,1456928655,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf,1,15,1,0.19813481,1456928655,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d,1,7,1,0.15146405,1456928193,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa,1,0,1,0.22827244,1456877351,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314,1,5,1,0.43053079,1456877351,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b,1,10,1,0.61973177,1456858840,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8,1,22,1,0.21221161,1456852510,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc,1,6,1,0.59466146,1456838613,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f,1,15,1,0.19760556,1456829589,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf,1,19,1,0.22192368,1456826987,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a,1,24,1,0.21338508,1456813875,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81,1,17,1,0.46142279,1456811030,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65,1,29,1,0.17380891,1456805704,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b,1,10,1,0.18215029,1456786019,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd,1,7,1,0.18161187,1456770317,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a,1,31,1,0.41294073,1456762587,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3,1,10,1,0.34642612,1456748143,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f,1,2,1,0.29128065,1456740645,Regular,cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2
