tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc,1,7,1,0.21203894,1481915504,Regular,8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef
fd7467d539c97db1fcdee8c3673bd44db19b7ece0db3326788778ef80b7c4d0b,-1,15,1,0.1771223,1481902844,Regular,47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219
47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219,1,9,1,0.1771223,1481893756,Regular,fd7467d539c97db1fcdee8c3673bd44db19b7ece0db3326788778ef80b7c4d0b
467788505f6ea29307a6177f40988100f0c8a9bf4796d4d3016595c81e66b4b2,-1,9,1,0.10882808,1481886351,Regular,6b06feeb6af293fd47f383c28f3d5270497cfe0e1c4927f36d7df809d8f83547
6b06feeb6af293fd47f383c28f3d5270497cfe0e1c4927f36d7df809d8f83547,1,27,1,0.10882808,1481872443,Regular,467788505f6ea29307a6177f40988100f0c8a9bf4796d4d3016595c81e66b4b2
5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b,-1,36,1,0.1201985,1481852313,Regular,383a337785731e2328f0803618efd2b1f10ceec37f04c5117cfcad725fd12d32
5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b,-1,15,1,0.106373,1481852313,Regular,531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,33,1,0.106373,1481828538,Regular,5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b
383a337785731e2328f0803618efd2b1f10ceec37f04c5117cfcad725fd12d32,1,5,1,0.1201985,1481817470,Regular,5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b
8ab10a176606bc8b9d684a6e073f8a73a574daf11da1a057829c12237aa6c612,-1,14,1,0.17425716,1481800376,Regular,bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,72,1,0.17425716,1481795947,Regular,8ab10a176606bc8b9d684a6e073f8a73a574daf11da1a057829c12237aa6c612
b1e4e9db50df5a51cc3751de1e480369048ce618b5b635c64f1f5d42a3124e8f,-1,6,1,0.11015323,1481786938,Regular,c73df7fdd4d08189af4d15dc12bed31d5ceb89747ce85dc40dbbe024ddf05d55
c73df7fdd4d08189af4d15dc12bed31d5ceb89747ce85dc40dbbe024ddf05d55,1,23,1,0.11015323,1481785379,Regular,b1e4e9db50df5a51cc3751de1e480369048ce618b5b635c64f1f5d42a3124e8f
7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1,-1,24,1,0.22299223,1481771105,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,44,1,0.22299223,1481763819,Regular,7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1
ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4,-1,8,1,0.16592545,1481756219,Regular,361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,99,1,0.16592545,1481752942,Regular,ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4
970de9b4941b5d76a972f742470e09baeb9e0f9b9accf7deeef8461a87fb21e0,-1,8,1,0.13011509,1481729436,Regular,e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9
b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1,-1,13,1,0.14754015,1481721013,Regular,3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0
e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9,1,59,1,0.13011509,1481719685,Regular,970de9b4941b5d76a972f742470e09baeb9e0f9b9accf7deeef8461a87fb21e0
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,42,1,0.14754015,1481709574,Regular,b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1
09f3137040f95c6c7668be9db84f967e63a8fad0dd8b7daaf7d1bf7b7d8cb573,-1,1,1,0.17810745,1481668956,Regular,8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988
9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4,-1,22,1,0.15007446,1481668795,Regular,e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,84,1,0.15007446,1481665556,Regular,9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4
8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988,1,40,1,0.17810745,1481654665,Regular,09f3137040f95c6c7668be9db84f967e63a8fad0dd8b7daaf7d1bf7b7d8cb573
d330f832a33c56f95584d8d67fff50532b9ba220b792a3ebd2bf5b9d577294ab,-1,12,1,0.17304963,1481643346,Regular,e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64
75f6a114b15aff3515bd28254749ce4a7c38e515fb35ae6f7fa7f7d9ceceda97,-1,21,1,0.14837049,1481625968,Regular,0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09
0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09,1,41,1,0.14837049,1481621976,Regular,75f6a114b15aff3515bd28254749ce4a7c38e515fb35ae6f7fa7f7d9ceceda97
09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5,-1,9,1,0.12148308,1481612470,Regular,9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,32,1,0.17304963,1481600411,Regular,d330f832a33c56f95584d8d67fff50532b9ba220b792a3ebd2bf5b9d577294ab
9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0,1,32,1,0.12148308,1481589197,Regular,09ed4385a8ca050ce8ed4b696fbd9ea348e2247dd6adf6c5f01c2dccb023f1d5
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,21,1,0.32599649,1481580849,Regular,6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,61,1,0.32599649,1481578256,Regular,5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8
db95372cccbd12070748ac0c164c53d9e7ae11a88013a7728567fababb47642c,-1,7,1,0.12512998,1481548360,Regular,2819306a5386ee16d4c77f28835786fd4ddd71ada407600f269c49aeaa623dc3
db95372cccbd12070748ac0c164c53d9e7ae11a88013a7728567fababb47642c,-1,20,1,0.13321517,1481548360,Regular,d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878
d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878,1,26,1,0.13321517,1481545778,Regular,db95372cccbd12070748ac0c164c53d9e7ae11a88013a7728567fababb47642c
2819306a5386ee16d4c77f28835786fd4ddd71ada407600f269c49aeaa623dc3,1,47,1,0.12512998,1481514045,Regular,db95372cccbd12070748ac0c164c53d9e7ae11a88013a7728567fababb47642c
572c18d539e101c84c9e09244949de0a421fa6c65c157b4eea762dd371b7e6ad,-1,6,1,0.06976022,1481506534,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8,-1,22,1,0.03864993,1481498387,Regular,99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087
99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087,1,50,1,0.03864993,1481491319,Regular,ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,26,1,0.06976022,1481480541,Regular,572c18d539e101c84c9e09244949de0a421fa6c65c157b4eea762dd371b7e6ad
e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7,-1,8,1,0.11149646,1481442467,Regular,d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390
e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7,-1,7,1,0.10990256,1481442467,Regular,dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,80,1,0.11149646,1481437548,Regular,e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7
dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535,1,46,1,0.10990256,1481426274,Regular,e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7
c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa,-1,3,1,0.11420242,1481419655,Regular,5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,12,1,0.11420242,1481415427,Regular,c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa
616968a396178f411224b6a1d53b3963b601b2b506f6be9165c467b8d0335440,-1,11,1,0.21641367,1481406301,Regular,0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86
0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86,1,48,1,0.21641367,1481404823,Regular,616968a396178f411224b6a1d53b3963b601b2b506f6be9165c467b8d0335440
421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1,-1,17,1,0.1176021,1481399833,Regular,ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f
ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f,1,42,1,0.1176021,1481383175,Regular,421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1
32523b433f4f89d23bbe5b4226434b97aeca752045309b9769900e2349f06360,-1,5,1,0.12541257,1481360488,Regular,6dd9d557bf8d193d5c6aedb81d35910805977801912e88faac482840b59016db
6dd9d557bf8d193d5c6aedb81d35910805977801912e88faac482840b59016db,1,49,1,0.12541257,1481350220,Regular,32523b433f4f89d23bbe5b4226434b97aeca752045309b9769900e2349f06360
cec0f9738d272d3a776fbe39fb7be4d214bf4aea51e5e9fcb406e53a744f704d,-1,19,1,0.18264376,1481301164,Regular,2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36
2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36,1,64,1,0.18264376,1481296628,Regular,cec0f9738d272d3a776fbe39fb7be4d214bf4aea51e5e9fcb406e53a744f704d
d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d,-1,18,1,0.17182581,1481255402,Regular,7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,1,1,0.17182581,1481252928,Regular,d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d
9cbaace2cd3497ae42c407e8b36a1a59eeeb644348b73a14f4b5a0502f4cdde5,-1,18,1,0.131173,1481220411,Regular,8cd4b7ed683584e6f3f9dcee978314efe71bbe38b8edbbc422225a4c477858f0
8cd4b7ed683584e6f3f9dcee978314efe71bbe38b8edbbc422225a4c477858f0,1,22,1,0.131173,1481220052,Regular,9cbaace2cd3497ae42c407e8b36a1a59eeeb644348b73a14f4b5a0502f4cdde5
41385a65e36f6df43da47e1293c57791d3f8a9a884579d65627c980b674ab961,-1,2,1,0.1668827,1481209322,Regular,593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,32,1,0.1668827,1481186674,Regular,41385a65e36f6df43da47e1293c57791d3f8a9a884579d65627c980b674ab961
ec1f529fac8c8d637e0dfd8a281d40e367b13bb30c75dd775bba89dab764bbdd,-1,17,1,0.13009821,1481177944,Regular,88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0
88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0,1,3,1,0.13009821,1481176022,Regular,ec1f529fac8c8d637e0dfd8a281d40e367b13bb30c75dd775bba89dab764bbdd
cd1d83068758b6baf2e1bddbeccde6260f98ca3f4d34863b20f6768edc2a2a0d,-1,20,1,0.22531857,1481147332,Regular,8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d
8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d,1,0,1,0.22531857,1481144722,Regular,cd1d83068758b6baf2e1bddbeccde6260f98ca3f4d34863b20f6768edc2a2a0d
7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f,-1,8,1,0.13110236,1481090185,Regular,9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590
9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590,1,57,1,0.13110236,1481089071,Regular,7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f
3aab361e2a5fb3984b009faa3ee505b7d15d2477c1811d53042370958946f8a1,-1,17,1,0.12639788,1481074559,Regular,2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f
2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f,1,26,1,0.12639788,1481066939,Regular,3aab361e2a5fb3984b009faa3ee505b7d15d2477c1811d53042370958946f8a1
2efbbb5a0e623a013a3eb9858ec403c6a99c68a98768ba2ad381f6313e78e4c1,-1,13,1,0.13345883,1481040726,Regular,ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594
ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594,1,10,1,0.13345883,1481034335,Regular,2efbbb5a0e623a013a3eb9858ec403c6a99c68a98768ba2ad381f6313e78e4c1
22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a,-1,13,1,0.21548235,1480998771,Regular,7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,22,1,0.21548235,1480991815,Regular,22f9cff03931a621309803f21ef1436223099a92950179a988ee5fb99648c83a
84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04,-1,16,1,0.23066377,1480985215,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6,-1,1,1,0.10552054,1480985215,Regular,e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7
e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7,1,57,1,0.10552054,1480980011,Regular,9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,54,1,0.23066377,1480969183,Regular,84459e829767df4f02f75cb246f3078cf4eebbdb580fe1a74d4fa3c7f6d4cb04
9aff59663f3f60f4067176d75b8b0d4ff50074e24f81fddf6fdb539213ee204e,-1,17,1,0.14406466,1480949082,Regular,ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8
ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8,1,1,1,0.14406466,1480948213,Regular,9aff59663f3f60f4067176d75b8b0d4ff50074e24f81fddf6fdb539213ee204e
6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a,-1,14,1,0.15224905,1480926413,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,54,1,0.15224905,1480915370,Regular,6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a
b52c90565f7a02ac0186f06a36c7177d9f6f012946573399206598267ed995f8,-1,9,1,0.12864948,1480915370,Regular,574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d
574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d,1,42,1,0.12864948,1480905177,Regular,b52c90565f7a02ac0186f06a36c7177d9f6f012946573399206598267ed995f8
33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266,-1,15,1,0.05063236,1480884687,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,66,1,0.05063236,1480882523,Regular,33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266
7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee,-1,3,1,0.11251452,1480862543,Regular,e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226
e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226,1,53,1,0.11251452,1480860668,Regular,7ca6b83fec3647a2c42503dfddcc5b6079ef638b053b96d71559e1370df9b4ee
7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2,-1,17,1,0.15415313,1480836563,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,11,1,0.15415313,1480828602,Regular,7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2
e297d56b8b7de0cf7ddb733337b04ac6ad17b3234de600407f85988a46329e0e,-1,7,1,0.20842025,1480806299,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3,-1,9,1,0.10205677,1480798676,Regular,827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342
000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3,-1,3,1,0.10023588,1480798676,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1,1,23,1,0.10023588,1480795547,Regular,000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,1,61,1,0.20842025,1480784723,Regular,e297d56b8b7de0cf7ddb733337b04ac6ad17b3234de600407f85988a46329e0e
827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342,1,13,1,0.10205677,1480762857,Regular,000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3
64401a39564093e454b65378ff11506164534708acdc4e7f3dbd40c691fe6c15,-1,21,1,0.20774075,1480752896,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,1,67,1,0.20774075,1480730277,Regular,64401a39564093e454b65378ff11506164534708acdc4e7f3dbd40c691fe6c15
db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73,-1,9,1,0.14340039,1480718160,Regular,cc0b592d1341028eabae8db8a79a0537ab53319b2864b182a069d53aa333bcb6
db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73,-1,5,1,0.13909145,1480718160,Regular,30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d
3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158,-1,0,1,0.10030626,1480700391,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7,1,9,1,0.10030626,1480697859,Regular,3784eb3a1b46f911f62533cbc58d75b846657cce6b3fdaeeb844b03404139158
cc0b592d1341028eabae8db8a79a0537ab53319b2864b182a069d53aa333bcb6,1,26,1,0.14340039,1480686961,Regular,db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73
30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d,1,22,1,0.13909145,1480644279,Regular,db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73
06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1,-1,23,1,0.12260932,1480604803,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,1,53,1,0.12260932,1480600047,Regular,06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1
82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b,-1,4,1,0.11054201,1480580229,Regular,b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a
b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a,1,39,1,0.11054201,1480578261,Regular,82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b
99accd0fa776f0c9594612252d414832aea33a0b1ed3943dfc5883190f134353,-1,22,1,0.29646383,1480568864,Regular,3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74
7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2,-1,19,1,0.23426315,1480567864,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
3642ab66465016d8954629fcc8ef87750da52d6aa26c326c9390b999ce77bb74,1,59,1,0.29646383,1480556855,Regular,99accd0fa776f0c9594612252d414832aea33a0b1ed3943dfc5883190f134353
5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe,1,90,1,0.23426315,1480545639,Regular,7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2
a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d,-1,23,1,0.19460432,1480542817,Regular,c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73
c46b218e87c3b9c5fdfaa4817caf7c708cc2d7c70b230fa7325ba25a3da44c73,1,54,1,0.19460432,1480534791,Regular,a5abe8b545be2881999dbc4313ef54b531e357b0432e1d1de6831708c29e247d
fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e,-1,17,1,0.28045432,1480516687,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
4b6925d24df065da6c69d5f9a267221528efd17d760bc50bbbfdc5bd6c5e0847,-1,2,1,0.20335656,1480509123,Regular,a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b
4b6925d24df065da6c69d5f9a267221528efd17d760bc50bbbfdc5bd6c5e0847,-1,10,1,0.20912667,1480509123,Regular,59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1
7e15ee29ed1dde11e5c91a279c580cfff744b85f0397a575c6e6f0d906c74670,-1,9,1,0.12689625,1480502240,Regular,4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e
36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f,-1,23,1,0.11022543,1480493588,Regular,135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1
a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b,1,15,1,0.20335656,1480491425,Regular,4b6925d24df065da6c69d5f9a267221528efd17d760bc50bbbfdc5bd6c5e0847
4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e,1,42,1,0.12689625,1480447713,Regular,7e15ee29ed1dde11e5c91a279c580cfff744b85f0397a575c6e6f0d906c74670
135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1,1,8,1,0.11022543,1480436892,Regular,36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f
59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1,1,51,1,0.20912667,1480415938,Regular,4b6925d24df065da6c69d5f9a267221528efd17d760bc50bbbfdc5bd6c5e0847
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,84,1,0.28045432,1480382508,Regular,fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e
0ba42fc8f4e7aa83ea13eb36fc01c572490cb0ef5c3b812a4a4912f4f7e797a2,-1,17,1,0.18803076,1480343862,Regular,55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e
55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e,1,47,1,0.18803076,1480338989,Regular,0ba42fc8f4e7aa83ea13eb36fc01c572490cb0ef5c3b812a4a4912f4f7e797a2
c07d13030a0344b7e718e3c6c16acc199d8a246aa2b7530eed0c778a3153063b,-1,4,1,0.24710181,1480328990,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
a04988b11dc5f8384450d0a4f1223c9065d7942b51950860fa826ed673cc0c51,-1,8,1,0.11195363,1480315890,Regular,8dc3f82dd96d446aa460ec69e035da38b752c1fd85f14ea4258a21f13064245a
8dc3f82dd96d446aa460ec69e035da38b752c1fd85f14ea4258a21f13064245a,1,9,1,0.11195363,1480307157,Regular,a04988b11dc5f8384450d0a4f1223c9065d7942b51950860fa826ed673cc0c51
78f32abe42bb452a8b7ddfe0c922cd6c6146d23f33634ee587faae54f41f6326,-1,7,1,0.05477094,1480302021,Regular,4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71
