tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e,-1,4,1,0.99758885,1509046073,Regular,f4781f3851f12c77ccc8b33f81e2fbc3d90b31e1f2cbff23c523880e9c82adc5
50cc1885439d0384b3b88770fdbc8ee02f46d1a2c042beed4b2402b7ad099162,1,6,1,1.00025654,1509005288,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa,-1,43,1,0.99712848,1508974540,Regular,d4a83ef9c4f601a1dac9203b137b8720b58877418195e741b686a24555c0ac44
125fedce3697631bed0ce9cf390307ae8ec925e86d8c6c1d813c3ab91e078de4,1,2,1,0.9991686,1508851413,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,98,1,0.99597091,1508765675,Regular,0713da2862e292cf6949d064392d8d3009f5fe53adbbb12ea3c8395a867a14bb
0713da2862e292cf6949d064392d8d3009f5fe53adbbb12ea3c8395a867a14bb,1,11,1,0.99597091,1508726944,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
59cb4057ceb248c03a71c0484c36449983779e3ca865a5a04ee34e516e6bd3b7,1,3,1,0.99835996,1508586898,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99,-1,43,1,0.99507368,1508479528,Regular,7bdb4db55dc3cb68e5c24d54a93daedcced26810be302791e04a4b5b6559d40d
7bdb4db55dc3cb68e5c24d54a93daedcced26810be302791e04a4b5b6559d40d,1,7,1,0.99507368,1508448955,Regular,b3301d8246c453f71aef6c23dc6e5cfee4cda478393d644599a8f978d5617b99
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,41,1,1.06342882,1508309560,Regular,8edc52c4cfce07a6fa6283091c12bf170b0278e97ae31260502ee5191f5932f2
f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51,-1,51,1,0.99646025,1508216463,Regular,92019b69038efe0046a977ea7c1f24360632d624bccd7ef4ba7a3489ab8a0212
38df96c0117eb94639854a1081fb7c885dd45615a4b491f0febcb3ccc6636c89,1,4,1,0.99827696,1508156144,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,49,1,0.99600135,1508100958,Regular,66bd1e9d7d6261fccc338aaf029243f672320d71d848f78a72a9a792e22e2762
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,37,1,0.99592753,1508067035,Regular,b905199023e6f47cc5bae91fb33d34fe4b344eb77317faba2e6c692acf667d7a
e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46,-1,181,1,0.99591901,1508005634,Regular,0e788a8207d8e1190dcd465c54bb7795cc7241b56241b9af04f203d9cfc4270e
0e788a8207d8e1190dcd465c54bb7795cc7241b56241b9af04f203d9cfc4270e,1,9,1,0.99591901,1507999460,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80,-1,46,1,0.99554373,1507921211,Regular,fab8262d5215fffd0a6e2c8272c8e4893c7bcff2b490e50ac8909d354d369e85
d4a83ef9c4f601a1dac9203b137b8720b58877418195e741b686a24555c0ac44,1,0,1,0.99712848,1507854840,Regular,e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa
fab8262d5215fffd0a6e2c8272c8e4893c7bcff2b490e50ac8909d354d369e85,1,2,1,0.99554373,1507714887,Regular,14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80
f4781f3851f12c77ccc8b33f81e2fbc3d90b31e1f2cbff23c523880e9c82adc5,1,0,1,0.99758885,1507560137,Regular,4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e
66bd1e9d7d6261fccc338aaf029243f672320d71d848f78a72a9a792e22e2762,1,0,1,0.99600135,1507412410,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
92019b69038efe0046a977ea7c1f24360632d624bccd7ef4ba7a3489ab8a0212,1,5,1,0.99646025,1507267521,Regular,f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51
a2a9d910df1d45fad08cae8facfeb0d8519a2b02402f10eef6283b018be752b6,1,11,1,0.99969939,1507117942,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
b905199023e6f47cc5bae91fb33d34fe4b344eb77317faba2e6c692acf667d7a,1,2,1,0.99592753,1506978464,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
6930916ede6863a5e3580ce7fba563d34b97517630ccf3d66988dfde6f63d3a5,1,0,1,0.99861364,1506838143,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,14,1,1.009346,1506834021,Regular,c842efcec5b02e2c1ad3453008dcf9943b102444af07b3531d965da8311f7e7a
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,55,1,1.008154,1506833946,Regular,319d5eb655c7566e60eb4e4624e3cc8fac1317901e79c54ad2f89d94761b4e59
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,7,1,1.013505,1506833946,Regular,4ef117523422b18e575241598d84cae30f6d9dc181d09f74b633a13c89c96edb
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,83,1,1.007769,1506833839,Regular,4861d208483403992bee8f1cfce483e278dfb9418bc5a4df9ce286c7d130f9a2
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,22,1,1.012391,1506833839,Regular,84416693cf0b97be63cabe993996b85706438600667cd300bc624a76ee603ff9
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,38,1,1.007824,1506833839,Regular,6dd32fbc6978fc485ca91c6f5ec4d83a6c15b5dff709c3650c1304d351eeda3d
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,14,1,1.006762,1506833407,Regular,1915bb8b00f5095638b7fe68a2e8f1600e4b184e1ea6cf6991e718de2c0e6a92
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,40,1,0.99905586,1506833172,Regular,80fa00d000f5617fc481f1c700a7667e79a2e59ca8fa0ece299f563dbd110570
a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad,-1,80,1,1.006653,1506833172,Regular,decf2fb18aa9f458a657655f3bb18f3d46cc4e86ef900aee0dff27cbf435008d
80fa00d000f5617fc481f1c700a7667e79a2e59ca8fa0ece299f563dbd110570,1,7,1,0.99905586,1506697604,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
f7dcd10b475a6cb2ceec91db634cd1821394ee2e7dabb72ce86248fdff66b77c,-1,25,1,1.00184792,1506598708,Regular,ca256c838c07e40760cb80a8db79a181c4e281b447d89af3183b33290082608a
ca256c838c07e40760cb80a8db79a181c4e281b447d89af3183b33290082608a,1,19,1,1.00184792,1506566846,Regular,f7dcd10b475a6cb2ceec91db634cd1821394ee2e7dabb72ce86248fdff66b77c
41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9,-1,0,1,1.006339,1506512641,Regular,b50e8d71e291a76bb9ea37e0015262dbe9d5d50da315833ae459203459ddfb4f
b7ce5baf6d2f243dc45f8112d2c45a37218fad0b3343d263da5af296d5bcc628,-1,15,1,1.006237,1506509648,Regular,2f8e2195be74725642729491e0b4a98d693fc626fc9bb7ed8894f7417bf4cbd6
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,15,1,0.99574948,1506460750,Regular,78f78556c91544a6ea40ca234437de24575acb12292a885d421d73ce5d85b69c
78f78556c91544a6ea40ca234437de24575acb12292a885d421d73ce5d85b69c,1,6,1,0.99574948,1506437810,Regular,b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,39,1,1.006014,1506361035,Regular,167e429b849fe821bb6a19e8658235a2e21dcc4a8559f5d10b0826d76ac2d5ac
66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23,-1,65,1,0.99913791,1506356834,Regular,bd524116fc5c92cbcfefb1fc2cc3789defb17ca28e9ea2e019b58d1297c3b277
bd524116fc5c92cbcfefb1fc2cc3789defb17ca28e9ea2e019b58d1297c3b277,1,6,1,0.99913791,1506319551,Regular,66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23
c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d,-1,7,1,0.99994179,1506209335,Regular,a62baa8ff243d9159fe0484a1d2acaa0aa0a2091ddd8bdcab55ac069f70f1740
a62baa8ff243d9159fe0484a1d2acaa0aa0a2091ddd8bdcab55ac069f70f1740,1,9,1,0.99994179,1506202609,Regular,c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d
74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460,-1,11,1,1.00584371,1506112786,Regular,d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62
b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87,-1,21,1,0.99938426,1506104030,Regular,ca3a1404611b0b3cfed49ab730cde222fef0692315044200e19f785b774a2bf5
ca3a1404611b0b3cfed49ab730cde222fef0692315044200e19f785b774a2bf5,1,5,1,0.99938426,1506062504,Regular,b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87
e10da949666fca4878f86dbcf8fadc980136f4301abbea64c150e0b7a9992ed1,-1,12,1,0.99742685,1505929247,Regular,217b0b5055b5e733e662a9b2039a8aea79718fcc610c4fc350289f39b61eb75e
217b0b5055b5e733e662a9b2039a8aea79718fcc610c4fc350289f39b61eb75e,1,0,1,0.99742685,1505928653,Regular,e10da949666fca4878f86dbcf8fadc980136f4301abbea64c150e0b7a9992ed1
5f6a46ed4d9204858134d6e4f2da04542a6f9db0a0d08bc531c34d3b7b65259d,-1,19,1,1.005567,1505926472,Regular,b98011f8e71c84049b55d7accd63b3090d24da25391bc1d6918bc9a4923f9c76
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,51,1,1.005237,1505873532,Regular,4b56f33e6671d539c90c37319262cf6b3398ef4c4d336f1f13668260d449b433
636ed035afb15a9a43c260042a9c45f89410b2333ab9a79d5f75ceeb7627f053,-1,19,1,1.005098,1505854372,Regular,983bb3171a8cf6ddceb15fab3dfed45c34e73e571e8d4047f829a16dfa0f6da1
61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1,-1,41,1,0.99616419,1505807707,Regular,4f74c30bf77df79cdd94d53fa869e10b5750528f0102c08e259d269c08d6245f
4f74c30bf77df79cdd94d53fa869e10b5750528f0102c08e259d269c08d6245f,1,1,1,0.99616419,1505805520,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31,-1,55,1,0.99925443,1505726793,Regular,34071961ea78cd3da02b93245f9bf8bc08745888fb18257b1eadee19c210f6bf
34071961ea78cd3da02b93245f9bf8bc08745888fb18257b1eadee19c210f6bf,1,2,1,0.99925443,1505660817,Regular,cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31
b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073,-1,42,1,1.00338386,1505576724,Regular,f842f6c8a9f6bdbfd1f3d752c37eb497893c22d3293080896efed5a258cd8525
d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62,1,17,1,1.00584371,1505523723,Regular,74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460
3d36a3df385ad6b0efbb6c7460790c5a55a2639094b880bfa18ca81e394fb383,-1,44,1,1.00120258,1505451635,Regular,1f2390fe46a8449a63826da4ec52bca8ee9b7317fab5407687fcfcea71ef0923
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,22,1,0.99927092,1505415830,Regular,2a3e4a69342a1aaf81d3393791036ed6ffbd1b9cce8e5a2ffa7943dd1628e9ed
1f2390fe46a8449a63826da4ec52bca8ee9b7317fab5407687fcfcea71ef0923,1,6,1,1.00120258,1505401379,Regular,3d36a3df385ad6b0efbb6c7460790c5a55a2639094b880bfa18ca81e394fb383
0bb8abcab6288763ad4c39930d5837f2e8143b90da64c5c53f49535948c17638,-1,7,1,0.99876,1505398979,Regular,01801bf8b14615f969120271820ffaee0b354d7f1a2aaada799fce5424957f95
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,47,1,0.99867964,1505398979,Regular,01df8a96c4be8fa8006d386e63474a16ac1772040ae3a055655f70eef07a3710
86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e,-1,5,1,0.998052,1505363110,Regular,2e6b56c7d66dcbb7cb5e76c7e22ed0ce445bbbf916da9cdc2b48e8209ff17ba1
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,19,1,0.99767974,1505319307,Regular,6d566ae199a39b4637fc4ea2086d610ffd2908d3b5dd653cf4bf5bfca2b6db0c
8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce,-1,73,1,0.99701279,1505300291,Regular,bb628a88b32b70a8a54d189d7f0f09c7b73d8a232c453be32788929f0a2bd053
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,50,1,0.9953215,1505255110,Regular,0e7b69acb21a307265fb98fb205e0d86e34073262b530c6eb54acce91fea8e15
0e7b69acb21a307265fb98fb205e0d86e34073262b530c6eb54acce91fea8e15,1,10,1,0.9953215,1505250761,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
2a3e4a69342a1aaf81d3393791036ed6ffbd1b9cce8e5a2ffa7943dd1628e9ed,1,1,1,0.99927092,1505110543,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886,-1,33,1,0.99565298,1505064584,Regular,65a046941a698242bbffbfe542b08f20c6c8ae4c3f4fabfb6f2a7ab892dc4915
65a046941a698242bbffbfe542b08f20c6c8ae4c3f4fabfb6f2a7ab892dc4915,1,1,1,0.99565298,1504969878,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
01df8a96c4be8fa8006d386e63474a16ac1772040ae3a055655f70eef07a3710,1,11,1,0.99867964,1504825363,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
bb628a88b32b70a8a54d189d7f0f09c7b73d8a232c453be32788929f0a2bd053,1,3,1,0.99701279,1504666219,Regular,8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce
f842f6c8a9f6bdbfd1f3d752c37eb497893c22d3293080896efed5a258cd8525,1,2,1,1.00338386,1504531438,Regular,b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073
6d566ae199a39b4637fc4ea2086d610ffd2908d3b5dd653cf4bf5bfca2b6db0c,1,5,1,0.99767974,1504388859,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,134,1,1.09541733,1504244181,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
2e6b56c7d66dcbb7cb5e76c7e22ed0ce445bbbf916da9cdc2b48e8209ff17ba1,1,0,1,0.998052,1504047376,Regular,86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e
01801bf8b14615f969120271820ffaee0b354d7f1a2aaada799fce5424957f95,1,1,1,0.99876,1503914115,Regular,0bb8abcab6288763ad4c39930d5837f2e8143b90da64c5c53f49535948c17638
f253474dd646affcfe5143368edf6e0eda3d5462cc7eb9efceade972c73c4d85,-1,7,1,0.998589,1503787049,Regular,c3b10b8f2e87c849c1ea74360fdf9d819b1e61b45720a9d350c87f7483455b57
c3b10b8f2e87c849c1ea74360fdf9d819b1e61b45720a9d350c87f7483455b57,1,1,1,0.998589,1503784826,Regular,f253474dd646affcfe5143368edf6e0eda3d5462cc7eb9efceade972c73c4d85
1f1254ec12e991be455ba374ed23c0887d6946d14b40e38a295a2c6ddcdf18e8,-1,0,1,0.997413,1503646925,Regular,9ff83828b823555914cba997e41fb2e3910810e947e0f31333d7d324a4b1df09
9ff83828b823555914cba997e41fb2e3910810e947e0f31333d7d324a4b1df09,1,0,1,0.997413,1503645522,Regular,1f1254ec12e991be455ba374ed23c0887d6946d14b40e38a295a2c6ddcdf18e8
1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd,-1,12,1,1.003688,1503642279,Regular,a3038287850c1688e3d75de35e926ea8b3b339b96fccf8dbea49e37b86793cea
63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114,-1,20,1,0.996838,1503512116,Regular,776301ab897e5f697e680444bababbfec9d016273a8c38448d6b4db601100996
776301ab897e5f697e680444bababbfec9d016273a8c38448d6b4db601100996,1,0,1,0.996838,1503510541,Regular,63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114
994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2,-1,24,1,1.003464,1503481382,Regular,8496a27f7bc0dc545c6566277602abc928d43ff600b9771a2919205d829bc5d6
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,57,1,1.003295,1503445118,Regular,2e14b4fdc8fb4cc54c075a44ddc4614780609d96a702ac55272bf14a6c0db0a9
65fbd60a86f7180209e7224f6bb32e3911f38125244d9a64a65af05abb62dca4,-1,15,1,1.0032,1503433615,Regular,261dd918f75d23fe60ad361b42f887107eaccc25e3bd5fd58a9cea40f5853dbd
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,45,1,1.003159,1503433615,Regular,b3b19158907d0aefba33d913bf709d2f0ff324f58601acd439abb4bfe1e749f4
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,33,1,1.003044,1503427581,Regular,7ccaa14ba652b5c388f987ce5a774e3570ac9247803f21c80a04af7cef65a248
fe80d4dc42558511320233ca71668ee2874036f15bff5a49bb986ac25388dbcc,-1,20,1,0.998834,1503407947,Regular,c31887ac0b997bd67a6142e60b7d7b2a3134fc3dbb419a27ed2bc795b5ce84f2
c31887ac0b997bd67a6142e60b7d7b2a3134fc3dbb419a27ed2bc795b5ce84f2,1,1,1,0.998834,1503401600,Regular,fe80d4dc42558511320233ca71668ee2874036f15bff5a49bb986ac25388dbcc
0dce0c3220bd3b0d588c6183c4bc20c36596a4897d267bccc2494cffe49c8364,-1,20,1,1.002901,1503360952,Regular,bb736f88753e7193c66cab368ac429db9b7288820d853c78919e153a578511a6
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,61,1,1.002692,1503348185,Regular,1658e02baeb28bb7291c30941147b42bae235c5dd7b68c427b94dfd71c108d4c
9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16,-1,14,1,1.002625,1503346076,Regular,0f461380095b044618cb884d76db10459aa21227df43f67d39b3bfcfef754cee
65f8967d153eefe7b09034996efebf0ca213a279365b1eba6ffb92612d106562,-1,1,1,1.002567,1503340279,Regular,6c4ec19105ab087ed048453b9e279beea056d715ab6d08b1b35601baf5e9f5c7
cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc,-1,20,1,0.999108,1503328253,Regular,33ce833b378e0fd5f59a80652873d67c077eaf993201daed225c1a4e7847402b
33ce833b378e0fd5f59a80652873d67c077eaf993201daed225c1a4e7847402b,1,1,1,0.999108,1503276308,Regular,cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,59,1,1.002412,1503179300,Regular,d69ab861b87eff95e40c7761a53fd79d03e9ff17a81222525e0a3b885db45475
16e21744799aa72403ce35eb0aeea5f20f2ca70bee9cbf302716c8e8d4e11604,-1,25,1,1.002341,1503176539,Regular,d9a806324197e359f36601ed2b1af0511618c37a386e3bc311fcd7cd7f53e478
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,56,1,1.002316,1503176399,Regular,155084b984657a0cd8e6c8987ec1a1d7a7a5cec0b47fb30dbc864f95f67944ce
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,13,1,0.998159,1503173235,Regular,d73d5eca8b2574fc8ee6bd0d80930a109f78c0ee2bd05706ee8bb22414c9d1b8
d73d5eca8b2574fc8ee6bd0d80930a109f78c0ee2bd05706ee8bb22414c9d1b8,1,1,1,0.998159,1503151070,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7,-1,13,1,1.002142,1503066779,Regular,8ded37889b89b984a70d814b56fb23c5af80df975fdb72a8df04569cfd89d4de
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,20,1,1.002107,1503062760,Regular,8f58142ba6976a3465d7fe6c065ffaae529e2a7e71deb985f707095cefe8e6b3
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,31,1,0.998038,1503059210,Regular,88799c3ca2b292bc7ae9d25c6f8ccb8652614fa9128445451c16de07d68ec890
88799c3ca2b292bc7ae9d25c6f8ccb8652614fa9128445451c16de07d68ec890,1,0,1,0.998038,1503045983,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,19,1,1.001964,1503020837,Regular,6fcc456d8c75078214a81865adede6ddc14d6dc07392fae3acf7630ba1503dc0
6e9460b732737fa32b0fc8c64a6162ed9656e156cf9c565c652ca3e55a5b106e,-1,2,1,1.001739,1502992162,Regular,99cff925f25b059212a9469866b5c78113881589b26b13261b4f1f5afe9077ab
f4bc35b411d00230f5b2314a8e6070203b42b8f1acaa623174975501298d7e37,-1,3,1,1.001698,1502983141,Regular,2b83d60eb00d8ed147db767619feb7a0c17048384fab7874c70b6ec7f82eab40
8e0ffbe9fdf61742a435c603cb448e5e98760e0c30aa5514135cfcb15b0bb29b,-1,8,1,1.001631,1502981634,Regular,d6a3768bde358d0a24e7ba47eb23b6f13a34498da55d40277a9e28b31d086da3
9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2,-1,34,1,1.00136,1502937275,Regular,7018b7a1909271eb394ce114a1b3ad58a07c9c8dcab011af2f64c534716ad593
c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44,-1,18,1,0.995817,1502936424,Regular,62d63f5e8ca209ad309024cf34eb1371e883d57d089f34997bd142c23687c505
62d63f5e8ca209ad309024cf34eb1371e883d57d089f34997bd142c23687c505,1,0,1,0.995817,1502924034,Regular,c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44
b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82,-1,33,1,1.001335,1502923791,Regular,8e7a3605880461e1c24d53e8ff538af102ddf408e01ea5e8134199fc362d5b6d
cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d,-1,58,1,1.001319,1502923213,Regular,96cb4fca31679ed0d6d15be2eb4936a3b00bfcd98cf24b797bdfc42665c3b562
80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6,-1,42,1,1.001082,1502849463,Regular,9895624d329fd0c1497988cf50fe9b9118a4009c2f1cc6da12a36287883045fc
decc984d9c87aee33fb27b3583d41af2b17d6f0b4b78e026a38e699f289980f2,-1,11,1,0.996492,1502841314,Regular,650c91f3b3b01a4c03d653796bd6d351bd61d39cb549a811ddf574ca0bf732c7
650c91f3b3b01a4c03d653796bd6d351bd61d39cb549a811ddf574ca0bf732c7,1,0,1,0.996492,1502819054,Regular,decc984d9c87aee33fb27b3583d41af2b17d6f0b4b78e026a38e699f289980f2
10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc,-1,7,1,1.001045,1502809152,Regular,dc94b90f58bd1bd0f48f36860b2927a5ea20f496255abeb1c3249962790abc4a
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,32,1,1.001026,1502809083,Regular,9ca2b72d66dcda1d3dd9866958952ef19105e78f1deb930a3a202a9f584d883c
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,33,1,1.001026,1502809083,Regular,b557905b470d195fc9ec7e02d9ec67e86f022742db32a4c1230a1a51f15a2e64
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,22,1,1.000965,1502803908,Regular,f9b24045e97aa534e239d9314853eec81ea9dbd5f8722fe5142709fd76b72cd8
428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37,-1,11,1,1.000758,1502748594,Regular,c58b27040cc68967e601df1d36207265fb4c7ee40db591f9df254186c8b6f4fd
265b6bb2453c81f94e2fc3e4492ae33d4ad12c8cbc911803cd1ea55c20fb5418,-1,2,1,1.000653,1502741856,Regular,be0e4ba9e84c1a5c179f231276701b6f96754a765c7e7ac1c74f96d3d09719ca
e7313d6d0343bdf0c597c28d064179dbdfe7eedbf955cb988672f22e7ab3cba8,-1,11,1,1.000572,1502739232,Regular,1d7bb46fcf93ddb84cd8c4091d5805ff76fee587f17ca6cc703f43626102ae37
707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415,-1,23,1,1.000501,1502731912,Regular,7c861ddceecc4677b75cd1e07b86d56bba2205b5dfb77a3efc7dd3e4971376c2
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,68,1,1.00047,1502726381,Regular,069f535c6ce1df6b1c0e6fd88ad8aa9222c09f589a445164f55cc1f2b9ca0758
