tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,92,1,0.50118988,1677464998,Regular,9006d1b5ab9538e556746c7ea768769ac5164a38507b9605e3a737551d1055f3
9bf6ad0386724e401ee13b5d44e6e3e9c2ce820cb5d1444855bcc4bc12ede18a,-1,4,1,0.44939022,1677455264,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,98,1,0.44939022,1677378591,Regular,9bf6ad0386724e401ee13b5d44e6e3e9c2ce820cb5d1444855bcc4bc12ede18a
6be9fe823dc6ea1dd6e7cb9e5e44232257db894c0c2227f2006df59a1cc75db7,-1,6,1,0.49123728,1677368446,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,4,1,0.49123728,1677292240,Regular,6be9fe823dc6ea1dd6e7cb9e5e44232257db894c0c2227f2006df59a1cc75db7
6f513ab0a3b1e017774bb4cbabe98af75121f17bed381252ec464b3261ad1d7f,-1,6,1,0.49485291,1677282060,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,69,1,0.49485291,1677206110,Regular,6f513ab0a3b1e017774bb4cbabe98af75121f17bed381252ec464b3261ad1d7f
93db38b7a44c49e77503cd8cb60574c1b4d4761d05c3c31f491b5243b48f081c,-1,6,1,0.50683673,1677195792,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,70,1,0.50683673,1677119541,Regular,93db38b7a44c49e77503cd8cb60574c1b4d4761d05c3c31f491b5243b48f081c
92d2bcc01663fc24ec7e88c68e6a024d93064b75fdf47b60e77093cc08e3638b,-1,7,1,0.42802366,1677110241,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,101,1,0.42802366,1677033548,Regular,92d2bcc01663fc24ec7e88c68e6a024d93064b75fdf47b60e77093cc08e3638b
127706b996bf7aa7d6ad15fd02c52247db174c857c34f28ba05cd0fb49feb41c,-1,9,1,0.40268685,1677023757,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,90,1,0.40268685,1676946790,Regular,127706b996bf7aa7d6ad15fd02c52247db174c857c34f28ba05cd0fb49feb41c
5060116f42a2cc7c7a84f3f6e8bb67feee52707c99dbcb8332674aa8e4ab0a31,-1,10,1,0.45459847,1676936803,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,73,1,0.45459847,1676860206,Regular,5060116f42a2cc7c7a84f3f6e8bb67feee52707c99dbcb8332674aa8e4ab0a31
0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937,-1,7,1,0.4370805,1676850209,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,97,1,0.4370805,1676774100,Regular,0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937
d11e95ceeb5df8ff7c42d5cd9a827042148a3c0190432b8e1b3e3ca4f80c91f6,-1,7,1,0.36458727,1676764193,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,27,1,0.36458727,1676718284,Regular,d11e95ceeb5df8ff7c42d5cd9a827042148a3c0190432b8e1b3e3ca4f80c91f6
7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf,-1,5,1,0.41318366,1676677340,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,103,1,0.41318366,1676601118,Regular,7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf
2025305e17912a400a66ab87b64c6720e05ef8e5e3f5c4ff80f03cceef423d4b,-1,7,1,0.46275336,1676591710,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,69,1,0.46275336,1676514785,Regular,2025305e17912a400a66ab87b64c6720e05ef8e5e3f5c4ff80f03cceef423d4b
6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08,-1,4,1,0.46649054,1676504717,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,98,1,0.46649054,1676428167,Regular,6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08
70281c19cd400cee57acf2bb7e90326359593cd5940ce04246ba081b3a507e43,-1,5,1,0.46798722,1676418335,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,88,1,0.46798722,1676341957,Regular,70281c19cd400cee57acf2bb7e90326359593cd5940ce04246ba081b3a507e43
e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768,-1,5,1,0.40635334,1676333006,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,61,1,0.40635334,1676255576,Regular,e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768
2361468f5059d3d42131bd809d05264abdcab971006a91898c7b0359ee66be1a,-1,9,1,0.26959219,1676245249,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,91,1,0.26959219,1676170338,Regular,2361468f5059d3d42131bd809d05264abdcab971006a91898c7b0359ee66be1a
796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660,-1,18,1,0.117044,1676158891,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,105,1,0.117044,1676082628,Regular,796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660
708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2,-1,7,1,0.3936429,1676072432,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,81,1,0.3936429,1675996248,Regular,708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2
cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109,-1,11,1,0.2201842,1675986078,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,102,1,0.2201842,1675910120,Regular,cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109
3f4244c590ce11491a9505dbb10adf1c47c503b2539642e4bcb673f5d15cc2a6,-1,9,1,0.29313284,1674863587,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,5,1,0.29313284,1674786715,Regular,3f4244c590ce11491a9505dbb10adf1c47c503b2539642e4bcb673f5d15cc2a6
95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0,-1,6,1,0.65985531,1674776515,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,7,1,0.65985531,1674700234,Regular,95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0
358371e406d0a0a9888b18f450d2dbaf2821b924cbff7606c89ea24fcbb6107b,-1,7,1,0.59101625,1674690054,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,88,1,0.59101625,1674614152,Regular,358371e406d0a0a9888b18f450d2dbaf2821b924cbff7606c89ea24fcbb6107b
ad6eb60ede06266b1368df0f556a8963c851407110a73093c2135e586dfc2885,-1,7,1,0.5513607,1674603765,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,15,1,0.5513607,1674527798,Regular,ad6eb60ede06266b1368df0f556a8963c851407110a73093c2135e586dfc2885
b841755b1ab4ca76f4281fcc2adb659e7e1de59f4158d02809de9973a85edc11,-1,7,1,0.7000382,1674517278,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,67,1,0.7000382,1674441269,Regular,b841755b1ab4ca76f4281fcc2adb659e7e1de59f4158d02809de9973a85edc11
89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f,-1,9,1,0.75571479,1674430947,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,91,1,0.75571479,1674355296,Regular,89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f
f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144,-1,7,1,0.68537018,1674344957,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,10,1,0.68537018,1674268924,Regular,f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144
7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159,-1,7,1,0.63146776,1674258035,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,76,1,0.63146776,1674181766,Regular,7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159
8e036ea7fd66043c545eefc0a2e78aa8fa2755a7903441d72b3e2d9eb4b6565c,-1,7,1,0.64777374,1674171629,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,33,1,0.64777374,1674095779,Regular,8e036ea7fd66043c545eefc0a2e78aa8fa2755a7903441d72b3e2d9eb4b6565c
8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853,-1,10,1,0.86462429,1674085234,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,92,1,0.86462429,1674008985,Regular,8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853
33645c4fba8106931caeaa6cdf45473ebb7d497908dd849b254fa8d3908b92c9,-1,6,1,0.70792384,1673998918,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,44,1,0.70792384,1673923063,Regular,33645c4fba8106931caeaa6cdf45473ebb7d497908dd849b254fa8d3908b92c9
6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3,-1,7,1,0.62176177,1673912804,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,6,1,0.62176177,1673836165,Regular,6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3
41e9bdc78362edf9c326ec192b4246efeb5a38c88c0c345389127d9b086c28ea,-1,6,1,0.62700269,1673826187,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,55,1,0.62700269,1673749949,Regular,41e9bdc78362edf9c326ec192b4246efeb5a38c88c0c345389127d9b086c28ea
9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4,-1,6,1,0.83966756,1673739861,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,73,1,0.83966756,1673663598,Regular,9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4
2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261,-1,10,1,0.60513809,1673653642,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,72,1,0.60513809,1673576966,Regular,2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261
dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954,-1,10,1,0.52789418,1673566832,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,6,1,0.52789418,1673491081,Regular,dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954
d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26,-1,7,1,0.54604067,1673480448,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,56,1,0.54604067,1673404419,Regular,d0475241a792a61ca20b6a493de8b1bfbbcf9d976cd0b00813540de860cdde26
73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f,-1,8,1,0.63441979,1673394305,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,87,1,0.63441979,1673317928,Regular,73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f
c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d,-1,10,1,0.62213604,1673307951,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,98,1,0.62213604,1673231407,Regular,c67afbd6d35a8ba2dbd2202dfccd452b7a420579030a6300ed469ee09713c77d
b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896,-1,7,1,0.62839102,1673221624,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,80,1,0.62839102,1673144984,Regular,b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896
946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a,-1,5,1,0.85438208,1673135761,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,42,1,0.85438208,1673058832,Regular,946a8bf96c7b4e12af0e28aa6f208b4ca5141115b8ed88d0dfb6283bc463526a
70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e,-1,6,1,0.73075127,1673049194,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,27,1,0.73075127,1672972184,Regular,70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e
49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8,-1,7,1,0.74999176,1672962041,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,97,1,0.74999176,1672885821,Regular,49b8f9458c34a823d69127c5c0a58745e8d91f3e59732ce186c50adce63dfbb8
6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48,-1,6,1,0.60461658,1672875724,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,55,1,0.60461658,1672799974,Regular,6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48
362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f,-1,5,1,0.56456062,1672789580,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,9,1,0.56456062,1672713046,Regular,362c1a7535e3cb923d92f3208d356c6138ccc140a6972da91a2a9fd6a71a318f
7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de,-1,7,1,0.69933338,1672703315,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,38,1,0.69933338,1672627020,Regular,7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de
4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f,-1,6,1,0.78576059,1672616507,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,12,1,0.78576059,1672540319,Regular,4c1e089c8dbbbb46fc568d6019894945cca21f21f2e3cd05f7b0da282307e60f
12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b,-1,10,1,0.89786036,1672531090,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,33,1,0.89786036,1672453817,Regular,12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b
dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c,-1,8,1,0.91086943,1672443648,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,92,1,0.91086943,1672367553,Regular,dbe85d8f9f9315178026f8c9e92f6c1bc5c1d7a6f7a3421860de309d2713185c
7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273,-1,8,1,0.90430678,1672357238,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,30,1,0.90430678,1672280967,Regular,7bd12d7440069361a4e47400f32938772b527b1aa62c3411c18969b36fee9273
8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb,-1,9,1,0.79807884,1672270953,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,48,1,0.79807884,1672194891,Regular,8714fefba6e6aa46db53149281d7eca4c05cde218bb366cf2a31f33f20e649fb
fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f,-1,8,1,0.61516631,1672184434,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234,1,33,1,0.61516631,1672108450,Regular,fd30d0eff44f2329cac0975c9e5fa0e1c5d64eca9da316d9796357ff847e735f
a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254,-1,7,1,0.76751602,1672098100,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,83,1,0.76751602,1672022585,Regular,a9a6db0bb77c7a3149132e7a01f99706f3949a4d09bf3bf317d8cf3c52096254
641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b,-1,8,1,0.75562958,1672011636,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be,1,2,1,0.75562958,1671936284,Regular,641273c9072d3b6461ec46cdd3d041269353432a5c452f4588ee694d5486496b
e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20,-1,8,1,0.71860212,1671925269,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,42,1,0.71860212,1671849451,Regular,e7062ff325428a74353a74fe3d8d52fae80b9e46012126299b70126b55fa6a20
8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372,-1,7,1,0.78325953,1671839113,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5,1,6,1,0.78325953,1671762571,Regular,8494de493d695ed6ed1ff941ce4c12a0e7a793d222aa44e78b7425a8e7e42372
d8e87a59ca73daacc8c4a5e4ba7ca478486c5c2d9e31e25b67559ce094f492f5,-1,7,1,0.66533936,1671752527,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6,1,52,1,0.66533936,1671676337,Regular,d8e87a59ca73daacc8c4a5e4ba7ca478486c5c2d9e31e25b67559ce094f492f5
e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0,-1,7,1,0.6945856,1671666026,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,75,1,0.6945856,1671589804,Regular,e1e079872dc8e3a8a6a7001629bdaef666bdaee09c87964fc7cacc78f7c1d1f0
19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38,-1,7,1,0.95433228,1671580507,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,6,1,0.95433228,1671504792,Regular,19e91d4dda6849e2bc8b44704cae4d4dfa8959e677d4935bfb51b8e3a6e70e38
9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271,-1,23,1,0.3248244,1671493508,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271,-1,16,1,0.73296371,1671493508,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907,1,38,1,0.3248244,1671417157,Regular,9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,49,1,0.73296371,1671331177,Regular,9d0446a268a45f9aeee4177c01223cbdc16b7b94048e80741a710bbb63f17271
3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380,-1,10,1,0.75997734,1671320828,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,52,1,0.75997734,1671244204,Regular,3ba919260c6693caeaedc20062b1d06bc12b94960db09ffc5d90bf7bb222d380
47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016,-1,9,1,0.7253495,1671234048,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,100,1,0.7253495,1671157787,Regular,47f360afcf650d321a8f91cecc2f0927cf674a1721138cd13f275714c2f34016
cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2,-1,9,1,0.73276425,1671147715,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,76,1,0.73276425,1671071368,Regular,cac3eb3f4588a223f77f0c51686c99fb773e576f220689dab7ca48d604fb18f2
d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751,-1,9,1,0.78506924,1671061628,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,15,1,0.78506924,1670985060,Regular,d447de27875e9a0b71bf4571f69d74a7c0172a9617435821f9d239ff92f8d751
b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88,-1,8,1,0.75309063,1670975136,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,36,1,0.75309063,1670898628,Regular,b3d0200e137f827f9c67593b838d05f6ff8ac598c3433010a5dc8869ab08ae88
186717d3676937e38082570e5528f50d48fb51a815708cc4d4a9fb275361098b,-1,9,1,0.78096823,1670888679,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
