tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7,-1,4,1,0.42776995,1477539025,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
ef306023b7b2e66ec0a7f133fac7f1f641a02227a95db998ba99c0c0a5c5f598,-1,18,1,0.31399161,1477537839,Regular,eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471
eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471,1,6,1,0.31399161,1477533373,Regular,ef306023b7b2e66ec0a7f133fac7f1f641a02227a95db998ba99c0c0a5c5f598
29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a,-1,13,1,0.40668308,1477523299,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,71,1,0.62367103,1477522654,Regular,d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254
ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3,-1,17,1,0.33753016,1477515455,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f,-1,13,1,0.31916678,1477514210,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254,-1,9,1,0.31125602,1477513809,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789,-1,8,1,0.30314838,1477513478,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789,-1,10,1,0.30342869,1477513478,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789,-1,9,1,0.30316475,1477513478,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239,-1,3,1,0.14939203,1477513265,Regular,d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793
d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793,1,9,1,0.14939203,1477511721,Regular,02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239
f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382,-1,22,1,0.29837615,1477508319,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b,-1,4,1,0.26891145,1477505726,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e,-1,18,1,0.14644302,1477505506,Regular,3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98
3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98,1,32,1,0.14644302,1477500575,Regular,5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e
c17c886ccfb27e0e9800f0a7637f32a2b2919eedcbb6d8d5862ec259960e34f5,-1,2,1,0.25164867,1477498685,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4,-1,8,1,0.21921967,1477489751,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
49d7883de9155fb4993043edcf8c632190b5b315c7c2409f3ca9a2ab83245281,-1,3,1,0.20850588,1477489550,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,8,1,0.52196372,1477489550,Regular,030c6b7b0b0afe0ec2fb7f32e07f8bada658a9410d01b3136bb611d4a54a7936
e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88,-1,12,1,0.15919309,1477481971,Regular,6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,88,1,0.43421986,1477478687,Regular,26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,98,1,0.42776995,1477467894,Regular,26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7
6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8,1,56,1,0.15919309,1477457370,Regular,e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,59,1,0.20850588,1477446490,Regular,49d7883de9155fb4993043edcf8c632190b5b315c7c2409f3ca9a2ab83245281
4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2,-1,12,1,0.14879267,1477438029,Regular,8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,23,1,0.40668308,1477424118,Regular,29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,89,1,0.72315913,1477413188,Regular,d2ec97ba7d57a5ccb7f991ee58e2ba767c56c6dd1f92c7a8c73519f9daa85ad8
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,31,1,0.21921967,1477402444,Regular,3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,96,1,0.26891145,1477380449,Regular,3ae7fdddb818732b67489b44f9e709c61f3348e403ee97f826b911f0e542ba1b
8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864,1,40,1,0.14879267,1477360375,Regular,4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,52,1,0.25164867,1477347725,Regular,c17c886ccfb27e0e9800f0a7637f32a2b2919eedcbb6d8d5862ec259960e34f5
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,11,1,0.29837615,1477337534,Regular,f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382
e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d,-1,3,1,0.1401054,1477328655,Regular,1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef
e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d,-1,13,1,0.15011527,1477328655,Regular,743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0
743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0,1,3,1,0.15011527,1477315212,Regular,e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d
1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef,1,37,1,0.1401054,1477293467,Regular,e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,107,1,0.46624599,1477282651,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e,-1,12,1,0.14890182,1477278104,Regular,fc394b9856166a4f84c01f16e02e7261c6d26223f89cada1175a22b62dc679c2
fc394b9856166a4f84c01f16e02e7261c6d26223f89cada1175a22b62dc679c2,1,21,1,0.14890182,1477271736,Regular,de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,76,1,0.46600792,1477250372,Regular,69d4ef020c827cc51d15fab059513725b439099c88e57d0afc98165dd608410a
7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe,-1,22,1,0.14545599,1477241098,Regular,03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac
03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac,1,38,1,0.14545599,1477239689,Regular,7b71c4217ffa47a79f728870cd86d414209527dfe03e82f218bcf98e8e9d7afe
7fd640ce1040dafdd7c26493324338e65326baadaee9ae1da4730a94b2f9392c,-1,16,1,0.1470496,1477218443,Regular,ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,41,1,0.30316475,1477217558,Regular,87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789
ec584d171c44c62633d6982b3c202bcb071f31f732912abb8bbd180a8b4ca661,1,37,1,0.1470496,1477206726,Regular,7fd640ce1040dafdd7c26493324338e65326baadaee9ae1da4730a94b2f9392c
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,13,1,0.2052198,1477178422,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,14,1,0.20595988,1477178422,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,17,1,0.21128203,1477178422,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
d18d23df63d7fb01110b54ef03cf39ecd1880c9fc7168414782a7021ed00dc71,-1,19,1,0.14300174,1477159784,Regular,a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,134,1,0.47228711,1477153181,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc,1,46,1,0.14300174,1477141919,Regular,d18d23df63d7fb01110b54ef03cf39ecd1880c9fc7168414782a7021ed00dc71
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,102,1,0.30314838,1477130777,Regular,87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,17,1,0.21128203,1477119769,Regular,030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,60,1,0.20595988,1477109099,Regular,030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,41,1,0.2052198,1477100099,Regular,030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,40,1,0.31125602,1477087142,Regular,b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,50,1,0.31916678,1477076248,Regular,b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,94,1,0.46876795,1477065630,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8,-1,12,1,0.23534743,1477051611,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d,-1,23,1,0.16925212,1477041380,Regular,fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8
fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8,1,7,1,0.16925212,1477032958,Regular,0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,25,1,0.47050209,1477022081,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,21,1,0.18197525,1477004740,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,7,1,0.17187152,1477004740,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,23,1,0.33753016,1477000513,Regular,ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,105,1,0.56658232,1476989602,Regular,b94b51eb4bc71f9039ab7f82314e12b7db4440fb69a8c41ebc210c06b7cbbbef
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,62,1,0.18197525,1476978902,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,0,1,0.1194238,1476966394,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,9,1,0.1194238,1476946273,Regular,ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,99,1,0.23534743,1476935885,Regular,d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8
3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db,1,27,1,0.17187152,1476924340,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,2,1,0.30342869,1476913471,Regular,87e24c0b06926905c869947ec61fa29abeee12d9ee06f20e91c1935ad068f789
bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2,-1,5,1,0.43031869,1476906758,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,57,1,0.43031869,1476902518,Regular,bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,11,1,0.3619466,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,28,1,0.3619466,1476892034,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357,-1,8,1,0.19867406,1476888444,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,48,1,0.19867406,1476880831,Regular,4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357
5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436,-1,23,1,0.1384953,1476850878,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442,-1,22,1,0.84457188,1476847516,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,31,1,0.1384953,1476847516,Regular,5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436
a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec,-1,17,1,0.18823524,1476845794,Regular,93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317
93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317,1,2,1,0.18823524,1476837169,Regular,a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec
da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709,-1,12,1,0.45560131,1476830200,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736,-1,38,1,0.30946129,1476821279,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,33,1,0.84457188,1476815145,Regular,46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,6,1,0.45560131,1476803979,Regular,da5d90afad70c29a85f514f9f9bad88478c61f9ea21748a94cc886bb12ffa709
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,91,1,0.30946129,1476793497,Regular,298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736
657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82,-1,10,1,0.29307948,1476790763,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
eaf0c1901541983ad0d95596b38b004e5ab212c999b1be25ebf2f92d08b60f95,-1,21,1,0.13172686,1476785533,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,17,1,0.29307948,1476772069,Regular,657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,58,1,0.13172686,1476760396,Regular,eaf0c1901541983ad0d95596b38b004e5ab212c999b1be25ebf2f92d08b60f95
9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8,-1,13,1,0.16231238,1476753035,Regular,3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3
3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3,1,37,1,0.16231238,1476749396,Regular,9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8
f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da,-1,0,1,0.33907748,1476743077,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,109,1,0.33907748,1476739019,Regular,f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da
90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0,-1,27,1,0.39717991,1476216448,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,91,1,0.39717991,1476214821,Regular,90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0
b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca,-1,17,1,0.12470524,1476209031,Regular,9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae
9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae,1,28,1,0.12470524,1476203931,Regular,b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca
958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18,-1,11,1,0.33238998,1476195086,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,92,1,0.33238998,1476193162,Regular,958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18
6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1,-1,19,1,0.13251788,1476187686,Regular,9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7
9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7,1,1,1,0.13251788,1476171520,Regular,6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1
457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970,-1,10,1,0.39506562,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,58,1,0.39506562,1476149666,Regular,457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970
9977c756206fda1b16c225d47efddfc8cf8b5d11d0a599487042c031785c367c,-1,21,1,0.52294468,1476149171,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b,-1,46,1,0.43636665,1476137356,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
4e31dd74cd467c13221ee99175316a0980c5fdc51cea581aedfa9e9b1277ed1a,-1,14,1,0.34222213,1476127623,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
bf7d3ed04e9d8d3496dab85d99c8d126b8bdbca6484da0edcff866f3fe758d08,-1,14,1,0.29618718,1476127623,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,14,1,0.29618718,1476117134,Regular,bf7d3ed04e9d8d3496dab85d99c8d126b8bdbca6484da0edcff866f3fe758d08
1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd,-1,24,1,0.33437157,1476115995,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd,-1,7,1,0.32791755,1476115995,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,4,1,0.29588652,1476112863,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,4,1,0.27635153,1476111994,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d,-1,5,1,0.2563824,1476111792,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d,-1,7,1,0.2591492,1476111792,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d,-1,1,1,0.25335716,1476111792,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0,-1,22,1,0.24955013,1476111569,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,17,1,0.20122798,1476110468,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce,1,32,1,0.20122798,1476106997,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,94,1,0.52294468,1476095281,Regular,9977c756206fda1b16c225d47efddfc8cf8b5d11d0a599487042c031785c367c
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,20,1,0.33437157,1476074800,Regular,1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,84,1,0.24955013,1476063521,Regular,52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,46,1,0.25335716,1476051907,Regular,b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,25,1,0.2563824,1476041127,Regular,b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d
293811f1264fa00317b7f209c14d14ca2840d92ece448108eb2d8f69f2d115f5,-1,22,1,0.2019088,1476015556,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,55,1,0.2591492,1475997515,Regular,b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d
