tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b2fe290232b904f962c3017b8c4a9f8720a5c77eae65ff1d6df2c1abca03544,1,2,1,0.02060967,1562789173,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,319,1,0.02102025,1562730847,Regular,4682ce9f55875140d9413084cd77e7bc79120440a77393680fae4be1efbe7c04
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,264,1,0.02081393,1562730847,Regular,26c92c472c0e40f26b704350333311001102a8a472284c7c5e4f59a5b5ced403
8431708736a6885f764e1e3bfa7e6acb2d89065bc78d7126a389d349449803c6,1,2,1,0.02122862,1562095870,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
4682ce9f55875140d9413084cd77e7bc79120440a77393680fae4be1efbe7c04,1,2,1,0.02102025,1561870258,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
26c92c472c0e40f26b704350333311001102a8a472284c7c5e4f59a5b5ced403,1,2,1,0.02081393,1561622462,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
d82b6b4873fe7eb71291e3ace1594f000f6dd89e55754d37e94e120785447031,1,2,1,0.02102212,1560699802,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
d6a9b0b38424bcf352eeb69f7c8670fcca01090622d68777ce955e7a83b205a4,1,2,1,0.02123045,1560547323,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
fba5ec419ece933389cda319c180d529471b02f51fb7687599d638281caa1b91,1,2,1,0.021024,1559517242,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
7a7561bd7ef544a08553e8161a55fe06ae5742a551411d2337686d7cadb6fcf7,1,2,1,0.0216552,1558878604,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
28ee85f3523ab5c09773a37bec9ebc4e4cf5cff20a921ec15d224fcb882ceca2,1,2,1,0.02144276,1558192693,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
b4b7943da84ae9fc230550ce0693fa5b3b29330dba1e1b8178cd67874651133a,1,2,1,0.02123232,1558056692,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
4a5061d1802fb2e45bdcff11f1e3d060172c7392340b620114b726c6ab9248e2,1,2,1,0.0212343,1557206957,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
9e2ea201d1a0bc66098bd9383263aa6b43531dc26ea9c1e483347b35bc1c0926,1,2,1,0.02165719,1556762252,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
900941bb36ea593d050623201f2f658b68a14a45ed880acde071915cfb4285a5,1,2,1,0.02144468,1556046125,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
de8ef06ec9131638a0060c38a07db53384f9d8cce09cc22dcbc5a3bb49f8000b,1,2,1,0.02165719,1555972194,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,37,1,0.02166146,1555083236,Regular,3d1ace839e7de722d41c9f28a0a470eb5a1498b5aaea2f1dc5c8cf13d7cdd64e
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,468,1,0.02187764,1555083018,Regular,c039a14d085ee9a160049ec45a7a335b40d296873bf8fd54bac0dff46e6b1a3f
0d8252a77a9537a347a2b5e4a34c95952521f3bc5b0f084904ae33da0d5677ef,1,2,1,0.02209034,1554812237,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
57932cd71c42942ed258a03a134bf3a5730ef27023b02a3a3604e86d05b0d573,1,2,1,0.02209046,1554317080,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
84468e4632138909abc0024a2756eb4c0a0338aadb7302596ef811ce71cabeca,1,2,1,0.02187592,1553781716,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
3d1ace839e7de722d41c9f28a0a470eb5a1498b5aaea2f1dc5c8cf13d7cdd64e,1,2,1,0.02166146,1553709451,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
c969b2bd8c5297ca4501c090ad63a7015afef2024381ca2c5925f0610a25b48f,1,2,1,0.02209249,1553520559,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
20c0a1d724ce5a3966a53b4748583934e5151f8738e487e89da011a55dd857c9,1,2,1,0.02166146,1553167548,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
a4e3c82189d8026984741953b95a285ddf9a95bb11d16acb2517fb52c8cb58b7,1,2,1,0.02187781,1551854733,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
c039a14d085ee9a160049ec45a7a335b40d296873bf8fd54bac0dff46e6b1a3f,1,2,1,0.02187764,1551282038,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
