tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c8cf29241d69e3b922f910eaae0a5f4f0af60a46fb177c0b5a453aeeaf491f,1,0,1,28.11728698,1486127823,Ticket,33534fbf048088f1998814fdb4ad46f7e216c52e147c87e100063a7cd3f37d85
0fd7ef0fab0e74f8b426127d9ee95aa50c1cf98c4c9506de612673e8bdc7289c,1,0,1,28.11728698,1486127823,Ticket,b24cc7367be3feac3a816cf3d84481583432d664ff814054ef12ce6e156aae2d
78f6e48983b7e31fe99b2ba2bb260038e1ae3355d45c1c28881eb6239d5296a3,1,0,1,28.11728698,1486127823,Ticket,be28047304137cf631d708ef0bf40b343ac110a44d290f2c74de62ee30f0b152
bccd930ee410b3baab4e04bf576cd5f757fa1b9142062004f46a2da362c1e815,1,0,1,28.11728698,1486127823,Ticket,49b16fafeb3a8b61d985e231f9c783a8df0479967da61b9d29ddc396e6517da1
dd8268388fd97d78b9433524c345adb5981a83d885dcc582f9e84a5858506e77,1,0,1,28.11728698,1486127823,Ticket,adedfc005c4e6d7879abc3201c58c9bd690428c8f24400a91dab97cc138161b6
ee024c302305230f5fe325a37e1b9c9c2ea72690611bf13afedaf4ed43b389cd,1,0,1,28.11728698,1486127823,Ticket,1073d0610f2c29f3ab5c3c50725984926d678dfc125d6259c6231ad2306f1c18
eed1634679b0e67751c256c6b17a82a97fec9e76a02c3fb9cc36ccf19e7a8ac6,1,0,1,28.11728698,1486127823,Ticket,521a03886f7c10668309288efc2b50b9444b760c7df5c1b42d99d17cc057a8fe
f6aa60a6c13f818ac05b1a760d137b568b5d6165db4735042eaae13f2ed1f849,1,0,1,28.11728698,1486127823,Ticket,62f0f363463c700bd3144a14dc92b05db1c238747fa2afe803741ac7349ae1d4
0c7d9f233d4425c608468da75431d26f7e13398d8773f3f6bb8e95df319601ef,1,0,1,28.11728698,1486127641,Ticket,ab062406a3ef1accc4370e105503ce74d9cbcf9823f9d12e7d5f56b3ce6694b3
44553aa92565a33d19314b0a454809512002bf65a7bb985b79329f00f4554a09,1,0,1,28.11728698,1486127641,Ticket,f2f01284e1cd81ca724df4f5cf062731d99d3b391164a404f305b9021210a0cb
669efc12f59f49db0e4cc875ae3bfdc07c23e2dba2a1d7327732b078d2f4db98,1,0,1,28.11728698,1486127641,Ticket,fa779b18151bdf1f106ee026b1db3e612a20093e665ef8736d2a50bfd4c13ccc
761dc4b0fdfec1efb49ff8b36c8131d45f346ca439840641259c7f143224a287,1,0,1,28.11728698,1486127641,Ticket,6c27076de9a9a8b829a3068f0a55b283b1ea7368560a7e0415cbd0bbfcebb2bd
81137f4a05c6740a40eaffb73015fa378a3ade0a3092054020f433fa02249e75,1,0,1,28.11728698,1486127641,Ticket,6d0040a2c2758c0f58b30b55d7bf3ac3a14f7d35445e1d21541f37414cca7505
eacf2c3372bb83a99cb954a517867494c24603ba8523eb3b3742c599ccf4ee69,1,0,1,28.11728698,1486127641,Ticket,c3bbd403dc561d7f7cdc601045895d2dcbb7aa07cfa7be653c87fdb02fa23871
05124eb393e6ee4db603664f9be618d27ee8409be9930f60d3722815eb1d6b4f,1,0,1,28.11728698,1486127482,Ticket,801f67835efe309e6cf6152af9957b9e14cf21fe509d20d3d33dc46c976d8ee8
13801ab074d6e963834e1f6282eb33e2de956f0d6aed34a866b10eaffb16b015,1,0,1,28.11728698,1486127482,Ticket,a9a5292f8dcc6748957b9e1455f32b50c88731b249324cba39b931a54c6bc7dc
138e744419a1ef5af9ae852a43917ef185fa9414d5493dd32489aacba60ba6fc,1,0,1,28.11728698,1486127482,Ticket,3257c5f5087257046e3e00765094536ad6ae438bf8ce28340d3375ed288bb728
17fe9b63ffdb403590dc1f1a44cbe501d08cc5fe876bce3295485b82e89c8298,1,0,1,28.11728698,1486127482,Ticket,f91e6b2015f7e6c10465390b180b17d638c0ebacd8a085f8fa1d890477ddabd5
253c7e0ce45422698f4ccc1ed6a919fd2f3edd359fcab3214d11d5b81429ce30,1,0,1,28.11728698,1486127482,Ticket,2535f0bef2498ff758bcbadf94a17981cbd6b3f34020994702a01e409f546b76
9b89f3a84fbeb51a08ecd27c88ed2bea86aed9333c8cd00f69419e65971bc233,1,0,1,28.11728698,1486127482,Ticket,9b4d19571d783a698a7b2da8d0db6f1d1bf7e2b5d3a023256bff4a082ab8ecea
a7a896920ee17a32c95c16476ca4e41bd17d6dc5caa1ab22539859c04d4e4bc3,1,0,1,28.11728698,1486127482,Ticket,5c0eeb1eb9f9648d639ba1fd864eb9300adcda9122809ee4c3091ae473f5fd70
1585133af7af984c9c6cff12270a9a5b950a0e1ca706ef7c8ae379a014ea5259,1,0,1,28.11728698,1486127340,Ticket,bb361c4f399a2541d7c2387804454197dbe05b0b2ed2b0f6b53c8f15a4bbc246
62e6ae32866417f43ad93d011497d1db25020d5edd8b32786eaa5ee4db5d741a,1,0,1,28.11728698,1486127340,Ticket,08a73b248eef34df3d190d10e5cb4423f6a5565f60f1c701288686156007042b
0f1b7883c13299402dd9d6be8056bdffa304d8dbd3e5a84521312754ee8df130,1,0,1,28.11728698,1486126560,Ticket,4416ac2d55f4ee76e3e5c4c9303e1dd2f23611df564234c9fd23ef71dc401e8e
1128e8d2271b9c0894bf40473a8b6b13f653ec8ae48b2b4ffae132d718738a27,1,0,1,28.11728698,1486126560,Ticket,dda7d1406ebfdad6a2d7116a4734ebee5b45ba71179b98bed29922ba01078fb0
15260687a0813853353ed5048f61408d1d909381c1eb6c689baf91e7511c6527,1,0,1,28.11728698,1486126560,Ticket,3675bd9095e941f0445e78a3c45aecca1535621ac0292e95ed617cd64310adc7
1535a19cca5783ff58293f0db37a5c4ad30aefcef681864bcebfc837aacde605,1,0,1,28.11728698,1486126560,Ticket,aa7c283afb56f6c2136374b9a82cf900bb8eecf6378251103df84c5a8297e7b5
15b060df819739e4ed3427966768801fab388eb7a209bd38b20d743588cfd836,1,0,1,28.11728698,1486126560,Ticket,56ecc694ac008824899630f57c142c19aedf56f1e16c421ac1b7c82323ffa0f1
2899fedfde9bf9fb94072b02bd49bf4b7aacc112d06ba1865885713d072f6d67,1,0,1,28.11728698,1486126560,Ticket,7895c1d3af0d673f49bd6a450d262e6da3f906ea07563cd599b42d6704050177
2e3f626515fb9c90a0415301644f87bef47eb65cd29687f56d43582de86c6499,1,0,1,28.11728698,1486126560,Ticket,e61b9d500086fcd17698644c084ad58b0f7da3493511f44d2e3c4122a6751285
46e2a9e77440dc54137c878a5608967b0b835c2013271828bad99e91afa08389,1,0,1,28.11728698,1486126560,Ticket,97c886f5bcf59b36cece1a16a261d05a8e00fc757dea8e7bff6f57a8ae7bf759
57b4f9eeb7a7ba2d6ee90b7d480d0eb8219b12172adf2d8360ad9fcd1e4032bd,1,0,1,28.11728698,1486126560,Ticket,dc8353db92754d7e3ed3e9bce93ff7d4fcfa7166eaf86271e5a99925d7e5ae11
5c13077ab504b100c4dd271891e8473b01a0d73e147890a50e249b30a5ec4b6a,1,0,1,28.11728698,1486126560,Ticket,156fde0597c5fc379749f455917ecf7e136102338ea4ca1ac1e3c822e9882e6a
60ff74705eeccae02a4535b917a958b55de92e1b7b03214eb9ce28b5c2563ccb,1,0,1,28.11728698,1486126560,Ticket,971b7db3874c535dbda88c50c13892744e5269b58f4f8732dfab3e8be7e35b46
7dae442cf7f677433845d4e54887d79bbaf13ad06266aabc7947ab2e2d41a8db,1,0,1,28.11728698,1486126560,Ticket,7237daa7b8b131061502cadc49d6cc31bda1fa7caea56fb83bbefab91f0b8409
a6eebcb1ff67a37df35a5aa4da232f8049dd14a9332532c9c658880f865614d9,1,0,1,28.11728698,1486126560,Ticket,1e26007e260a81e3f2b92dd6c3c0282f4761acf670c690bd419eed2c01141ade
b9a3bdaa61d32dc1522cf8784db4500462a7c7d0d0785d2ed32dae8ab4fd1e16,1,0,1,28.11728698,1486126560,Ticket,a42565314c376f99d494cddda6251754a23589187c3cb6a5400e0eab00b6f76f
caf311a062e1714b6f71adde54c55e93115eb8e42dc61bc994bad443c613735b,1,0,1,28.11728698,1486126560,Ticket,857dec3c66f4f591436da1b670033c8cae09fe811cac03eef0e2dfa9497e535a
ef6662f774fa0a7fc8fdbc77c7f49027b5b7005e255113444c618e251854f1a1,1,0,1,28.11728698,1486126560,Ticket,a12ec9b53ea6255f138bb513473487f2350eccd647677a960959753516095533
03a37951cf3f6e1008e810017de164263904423620ed5d91e32e244f1b7797e7,1,0,1,28.11728698,1486126381,Ticket,2378d01b91ad628223da9f2447e8faee15c343074cca8b4013a0d0a787bcd267
2b17ea4679bb6333a0cca1caf01e6d0160d8e28aedccc213e3abb085cf4c1b44,1,0,1,28.11728698,1486126381,Ticket,5f7992ef5dfabc37ba72e1396bfa5cebb0b2aa6442cde5ca64fc5fb1d718d3d6
3cacedcfeb525e3fd8164cfbff0f8781d6bb6f56dbc0c7fd4fb157b3ab38f44a,1,0,1,28.11728698,1486126381,Ticket,3ebc1cd630fb1a2fd50eba75e22bf3f52dbf209b7ba17a9faad8694cf29f8320
4bb8b07e91a76918e9ef2c35c367446693a929810b1b44da23b4a119578cfd99,1,0,1,28.11728698,1486126381,Ticket,2912f6862a26e40e97e3f7e70e02e27744a41f62d5194ff48d4e359a5a341e71
5ba2338049808e414e67c421e40f03da6c996194999b4c67f530686486e2be43,1,0,1,28.11728698,1486126381,Ticket,da9427e84f8fd5bac1c63b9dd9a4b252cc9e9ba328bdbc7d831c6eccaa1022f2
7d8e30e2aac7c048da28297f3562c485ed2ded2bfffb549816a2cf4670ace210,1,0,1,28.11728698,1486126381,Ticket,e50dc827497b3e1984af8cbe1e2dcdf4e99e43bb8f97b6b7f680da2951ab4623
8a605ada591ce2023eecb79403c6e3ab022fecc9664d14d1dd985916f39d0101,1,0,1,28.11728698,1486126381,Ticket,e9543a609b58f5a9c0c1116b10501281851dc6211b4e984f72b22ea435e58b8d
973925805c8cac7be83907e66ef90bde7e8ce2654053760004df1326af2be974,1,0,1,28.11728698,1486126381,Ticket,91e16225ed669384deab34343352674420bf70fb6f7773ee65af6de71c4c192e
a993e10526dcfd90281ce4a44b7bd2028252c0316eb336b223eab0bea294a30c,1,0,1,28.11728698,1486126381,Ticket,015e69f336f2333d40d96b553bab5d4bbaa5b5441b728ba7e8c5ee863ad2f0d6
b71ff6bf653067d46bf041a662fc83e633671d1ff7552816c9abac4f2da338b3,1,0,1,28.11728698,1486126381,Ticket,11fb715dc8d3add9adfef3fd106a668d3c70bf9b1546823abff93a8dad9ca674
c5331d620f1b2f8b6070056b3a4903c05db36d5ceaf57ff87f0fb9360284bc78,1,0,1,28.11728698,1486126381,Ticket,5119f95453579357ca2d6d71dbd1060d71713197703c765558c0bec78cc52b57
e0ad89023e846be74053376b58b5acdfd6cb92a4ac10bdeb8c49de95cb998092,1,0,1,28.11728698,1486126381,Ticket,b16ba9d4491114d511d5c3b21455c15f1b06aba4b76915ba0071f08c845fff90
f703421873a8554283f7509248e13c532c483095ddc603575f584043f1ebc29e,1,0,1,28.11728698,1486126381,Ticket,83a0ea73bdc0daf0ee9b7226214d1e644ed819fb815bfd51307232f0843a2f7f
2adb03b9d44894f97f7e5e2c6ee98febc48119a2a44648adde1ee5f9d31cdf11,1,0,1,28.11728698,1486126356,Ticket,22f190149af3cd4f9c4475198b027bbd804038b7a572327bbcda8abb5ff2dd1a
2b9fe16c82a1445d424519b4df784f22aec9353d20b19397d646cbf78a8b35f7,1,0,1,28.11728698,1486126356,Ticket,6583cb7c5fe0da8ee9a5bed5b07d9b81c5d1a0a22d4e82d5b4cf3d72a3bd2682
6530f02888618f7a87dab8f4eed63390f0ee6c106c90cdd16e48cce526071f15,1,0,1,28.11728698,1486126356,Ticket,3b886114cc63e511bdd826362465c118403b8cf70dc9f01d114e9907a6ba4117
665ae14db583cb57ce9cf7c89ab1c87f03ac1481dd9e1872e1e0ab32dfc3a95e,1,0,1,28.11728698,1486126356,Ticket,65b7cbfeedf4482a484b5c907c7e8ea43e626733077f061a140837c93c705d6a
8aab5f24cae619de8cd95ed8e2cf549d539e2040521539fb95963464136ecc54,1,0,1,28.11728698,1486126356,Ticket,33f27fbfc1203f76a7a604184f3e9b138adb0ce363dbc6c22b10071a3f0bb514
b6971041d13efdceacdd61f2120043a36832a85b64dc4aec5d95096e45ae5e29,1,0,1,28.11728698,1486126356,Ticket,94b6ba58fa2350bef4583ce8e09233678eb4e8b026a39eeb9e8d39e1ce7fc124
be86c012712d879144be33c28e0a443eaf2df9ed19cf262bebbc7c17902f32ce,1,0,1,28.11728698,1486126356,Ticket,5c704c296157c1df834cef294d40e4be557c0b389c4c9640d149458d20927e00
c6c3d961920402f98b2bbfde5e4050bf1924f26700059a707c6fd6ef54754c34,1,0,1,28.11728698,1486126356,Ticket,c090961a8653c26d90fae2c768d63a8645e3dfb6e6462b791ac4189dc767176f
c936fbdadde56e2f6aeb8c65bf9af4e33aba3be8b8814cdc3dcf61fc2b20cf8f,1,0,1,28.11728698,1486126356,Ticket,9a111f4be1004ac935031040348046314435f11b1a06a9395ac0d6b36c5cb7fd
cc1781d39b8aa9ed023356acf1f7ff47ec09c010500aacc5126e6ebdb8ff731b,1,0,1,28.11728698,1486126356,Ticket,1570adec42d1bf09ea50751cce741e5a4d5f13d73e269c128ae49053b46082b5
d018870182ff162cef44f25ac2626ff01710e7e5be4df0a4f316cc5f4c9e3d25,1,0,1,28.11728698,1486126356,Ticket,78d820f9bbc4db37b22811074ee97c705df18e8da21237a38b8ca8372104bcf8
a6a9c376360dd5f83052bcec0b162f5b035a3b335dc4b6d878c50f64dd1f8353,-1,1,1,31.01159695,1486057693,Vote,bac2040b9cf912ff34a6452ef75b8149f3cf004fe19901944323f2a322d0466b
682b682ad7db53b00970c703b24795b3a022486c75238315191e3bdf739dc8c4,-1,1,1,28.78681679,1485986235,Vote,1dcf506e04c0975141970b8f4e7aa0ac21eb49a85b297689789d511682c36ebc
150b4da5c246c3af917dfe3f494ec260586cd2d4e648c9972df2f5b9e3163e09,-1,0,1,16.13530245,1485930603,Revocation,2d18aeabf1df18f880fba9d242b8fd2dda9a8dd0d02d9b6c1d55c3e3a0dab5db
6346ecd044b0f2f4d6b00227b3ab9cae70645e679880704f052987aa5c933d74,-1,1,1,24.30014853,1485862377,Vote,58ef662f8b29dc3855fb7874f2a8f11086ad55c1b39fd8a33ca8fd415fdff4b9
1c4364f782858d34b8819aa0524d31c05f3eb77790bee6ff9c56914e54d26443,1,0,1,31.01159695,1485789842,Ticket,5295f50a5d01d17e32884eebbe0d90e595d4dcbcf4d429e317ac05625928b357
23c7f05c0e4cfd9e9a444cf3b2da43744c25d722624e1cea36acc7be980ef64e,1,0,1,31.01159695,1485789842,Ticket,7097d95549d9682bfd5c240f517f51d31707a5c53559f3b729add5eb9318a3a5
28ae2eb77f5e1a3b8e8b56ac2a5383b6df1e62800ce3431eeeac0dedc3104d5e,1,0,1,31.01159695,1485789842,Ticket,c3193d4337d4031667516f3321f3ce627b0880f0e89f2e169d8e2945be7e020c
2f5260b7c44f35e1f3f404fa9920f7d484573515bedac8435c9d7c3471c6bc85,1,0,1,31.01159695,1485789842,Ticket,445f7355e4a8716777d076c78be38d5f65b653455748ea0543e7c6bd7ff65faf
38f845f7488719f94bb3a7ac4aa6568e277fe906c9ff39496a596952d63c6160,1,0,1,31.01159695,1485789842,Ticket,05d1ba2bd66546c085f32ead00938f5d9de6b066e0e27411d94f084f275eb009
4b55cf14ab3bb3db5a8ee969692770fd68b4a5bbc83745ef6421f20970e2a2b5,1,0,1,31.01159695,1485789842,Ticket,35d5cd79885578bf37cf2eb5742236e198ee6c05d48e8ddc8ba77bf405e6b2f4
69cbe08b733354c19a1c200158188b9ec2413b0cdcf0dae80e92416b9ed99396,1,0,1,31.01159695,1485789842,Ticket,62152925f10661fd57ec0a4f8e56800f13e0852f95cccede34fe996e8bb11182
8cfd151f06ca6057dfb0e8acf4afc2c61c62a321b63e5e3423def5f2d9d64f67,1,0,1,31.01159695,1485789842,Ticket,a6930d1862f6804a4358c62e8a5448d7c1c570d8fa341260d89917605a613697
c32d6a0d2d39f28420b46f5f192021f0c1f33472d66e517003eb60995da9e8e3,1,0,1,31.01159695,1485789842,Ticket,17c1e169e4e178d046759b746f0ff2f0ce0395f1f0c89b43dc0083648db4d994
c84ab6d0cf0a1e57d646b07d3bc2a5ecb3d58e447ae4cd32ae522cf2c4d6848b,1,0,1,31.01159695,1485789842,Ticket,72653f045c5f1f8bd98267a6034d8751f306e2755d54df953675b92abfbee1d2
e911919f2746ab98ff049ae3b3ff89a8eabdbbe10ed5323b12116a6f8b798bf0,1,0,1,31.01159695,1485789842,Ticket,67572ca17855ce8e4dd58bd97f04ba20e784b17e8f2ec51d5dd0a44171158d91
f350913077f757b6e5c0c54939799a8b9821fb5a30235e4f61ec245d789aaec6,1,0,1,31.01159695,1485789842,Ticket,c2c1cd66b6eb18548a3b19bcfb28efb8e75de2d7c7ba4d2d31d09257237669c0
0432a98b2dd2005c83f136289ab91ee633120c1f7582250974c1554460176da9,1,0,1,31.01159695,1485789720,Ticket,80917aa96be4a268fc23b5e0aa1b405a7929631fea5173de6e0a87f19bcefc52
1887d5f5bdc8c0807cacad5fe80bdbc5770654da413092afe1e8ce1a398c1c09,1,0,1,31.01159695,1485789720,Ticket,62c0493646cf92ba7940a324adc1954e57bc922721070cffc2e7142584873161
29dede8dd19a013629a3024487f48dbd90c3a1aae7b23615bce969c1f13f20be,1,0,1,31.01159695,1485789720,Ticket,42d945d7c213f93aea2aa3719963cb8583e73dd7df53d82739079f07c0d444e7
40d0a223338d2bbbabdcf18cc8d57e3aea9334bb59692d51e304e45dc75459d9,1,0,1,31.01159695,1485789720,Ticket,39fe4a6fc09702f747d59f51dcd43811caf8f87091538c3c684bf758acca4245
4ae705c878ef4f9f630a62b03d36a0913069b14b724ad1739f1440feba84b266,1,0,1,31.01159695,1485789720,Ticket,204275f46ff4caf39e8b286067938a58c57e71870505eba9fb75a929f86ebc59
5ba08110a6e7e167c4378fb4a7cbb05b71464cfb31e6ffbf1142100b5d301e27,1,0,1,31.01159695,1485789720,Ticket,dc9d1839f286e120372e308e05d19a156090502b97a50664e462b8f60c299ac9
84ea8f597245611ebdfe8d70093cdbfd707a049acd19f3586ded62868f713343,1,0,1,31.01159695,1485789720,Ticket,902708005c0c100148f5112f70ed9183ccd3628d62d9d9327ea76e9f500b9c96
9373a825caaa0a5a5eb714332956dbf298447af27939d018f6e9d85532c39810,1,0,1,31.01159695,1485789720,Ticket,56e3378e36f9dcd80372d15c2b179074db35316995ef82d6ae15bcc53adab337
99b0dcd9e372b4449895234dfca4cd7200cc968affea42a3fbc78799ae8ea6e7,1,0,1,31.01159695,1485789720,Ticket,ca6c338b006fed58b2b6845b70a99ca44c47df51abe053d8453fa653e035c1cf
9ae8771589eb785ff82fa5de35243669e3056c9a46889b7ce41a34a88eb08017,1,0,1,31.01159695,1485789720,Ticket,0ceb1bc3d6155491b942ff328161d037186559fa73afb8e037c1f3ee2b989cd0
a5451bd8bde76b086ae61893df9d27a4ba3f827d6eb72dc80adb193bacf540ad,1,0,1,31.01159695,1485789720,Ticket,59db82dbd550ce15d41cf03e7ae983f6574dae04fcb583135badf7729e5ee3ea
ae514e6385eaaf7394d11c7bd1e28b59a75f8e4c54eb96fb4fcf64f069a61ad5,1,0,1,31.01159695,1485789720,Ticket,6cfe2f869f101713d4b96284691aa7f0d0d3dfa4a80ea1ae7d9df66f9cc8518e
b17d63acd7c5807f0c4d2223a40ce6c6c2cef101d21acf7f45542f360c2556df,1,0,1,31.01159695,1485789720,Ticket,f42ad9620db808f5d239d5ea7771e4cf7786cf98086b7afc52bdc38c118dcb23
b23ea9085252d90af6182e0fe0246aa2b4144c0a4ffabaedbe55da983255b938,1,0,1,31.01159695,1485789720,Ticket,93f44a0061b44985ec9f9d39a7a818d4af335ce2c95f4a5e38b06500c30c50a5
bac2040b9cf912ff34a6452ef75b8149f3cf004fe19901944323f2a322d0466b,1,0,1,31.01159695,1485789720,Ticket,a6a9c376360dd5f83052bcec0b162f5b035a3b335dc4b6d878c50f64dd1f8353
dd65740deedecd2b07c5a711a570c9d0b3ec3a730ee7f49ef8979ac1f7c3ba1d,1,0,1,31.01159695,1485789720,Ticket,33948e347046a959bc96de34adf07bc62abbe396fc488684014109c94f09a66b
ed390c0879f5554457741c8b1cf64476fd56329839938fcf8e5b0191c08b91b0,1,0,1,31.01159695,1485789720,Ticket,4b94dc43833df39211b4c82f586aaeea87ffb76d65ad6e540cdf913e76fcb6a3
ff1acc256579a200b73184e41f67e47b114d6e24586d7e803e24aefa628311b3,1,0,1,31.01159695,1485789720,Ticket,81e595ca4252698ae28387da5efcfa090a222fe7293e651d0457d82ce846ad3c
cd1345c14f615869b0d97d5cee1ca2c08439dba5e8ec92f32ab914c19b3b33b6,-1,1,1,28.78681679,1485570765,Vote,9230d1a43d01f95a41a107709d2cb0e7d2d74416b986e96ebedae1feaa758ddf
aeddfa8649d73f38750c29a7e19310e7a937eb77c1358a4cc1b79ba950975f46,-1,1,1,28.78681679,1484395720,Vote,127dd19bae062d42c67ba3141caec04b11ec25e515429188d65b1642af443d89
6bfe9c23f6a84a628d59182dc06235470d3c9a01f6ff517e4c6f4d010565a822,-1,1,1,28.78681679,1484152984,Vote,b6c20b6840ff74485b4a080cdca0166e0f3d96dc093fc4bf30e7939e1452402c
6596e753e0a82cae02d1ba093667bd5cba591990600e3b589d91a0c0b0baa552,-1,1,1,28.78681679,1483866177,Vote,c06b9f22ab8d8ea0947eee9c9d058b456292cd143f8040bcd507201585834d6f
9241b6f33316668def51aff424f78d2fd03313733fb427e09409773eb0e6e7da,-1,1,1,28.78681679,1483723203,Vote,adec75acf44cc24418dcd846391b37efff0dcca21363d8ab9cff89296bba8300
b12c279035c4795379bc00183a2062c6bd7335eabb3646c801228184601b4121,-1,1,1,24.30014853,1483722115,Vote,ad36137261877b2c7c50b9034248904a17ab37ac34dae00a4f073bd687b94117
10ee81ee197af5206796614bbc5477cf0e6c95f552968420b2e02ab2deb1aa12,-1,0,1,28.78681679,1483704627,Revocation,18be61d6f1ce93b912d836fc5aaf1c1adf06e8b43c1905cf973c7e0c9bb84e9f
1e2009bfcdc10b6a51776aec56fd46c93d8149162ad38d489bc0a587197e74b0,-1,0,1,28.78681679,1483704627,Revocation,950db300fcf6a7ae95bbccf1bf793f3bdf0068ee3b1bd9353e1b9c041283cd86
2d115fa72acc2ae114e4545807e5fe353815ac0366e8dd11381a09b136a504c3,-1,0,1,28.78681679,1483704627,Revocation,186a437a94e3b6f2ec7679e48f68c4b602c91bc166d1abbfdc8bb7fd83194756
2fa2f1bbbaccbdd13b0ea843314390b6212a6be83590a372a0ba031e6e075944,-1,0,1,17.51255759,1483704627,Revocation,ae94ef5d82f2fceb3c225d10df14d0b413f2bbd472e0bc416a729339f89363ee
3c2083883d9ffce2046ff2dab7949d8ad8cd73d36e620cd635216743040fb2da,-1,0,1,24.30014853,1483704627,Revocation,ccbc30425d5094f8890fb10cbef633b022caeda9d83f4ad882b39cc93d8a078a
410ca283f1286eccbbbe3b599cef3df4962fd0e9d3072d8c81a0d0eee7968f9d,-1,0,1,24.30014853,1483704627,Revocation,1e052af25e0348ba0f56e1a30ec648c8e38cfa6ea14241759eddd455bf7b08d5
499bcd707a5267af7e144086402ef4d2c12d8811b8d4e5e7a6e56f592b29eda9,-1,0,1,28.78681679,1483704627,Revocation,9f705d3434c5e35e3a20b53ac57a43bf4c7d8c10a47c302a82c2b4a82695cfa9
4bd09be4a9e4f03a61021563d142a3b8cb424412170796b572fefca3a6c9f184,-1,0,1,25.23694941,1483704627,Revocation,7a030dc8cb35d17f5f3603140f1bf6769b11fcd8e3b051d98d29c3072d4396f2
51a7508da6888552fdf50ec57b5e09592eadcf5b6a9904ea14b5c77cfb3f73dc,-1,0,1,28.78681679,1483704627,Revocation,6ae14ab8cb0fe10db75af4b80dccaaf52d80b8bd8cecce20bf2334f2e5cb6e3a
56c7565cf6a606af8745c88f586363187035a922ddeb1ace1bb6d5be9da50757,-1,0,1,24.30014853,1483704627,Revocation,5504fe15e2e16fe14057b3a713e810c1cd2b4f31e716df0366f45c376d3d1c7c
584cc5f505101ef0143614bd2dfd131e4712dc9e4db78bd6810a12e00297987f,-1,0,1,28.78681679,1483704627,Revocation,97612007d630061e5952d239ee0737b8b6b1b4116b3e5de72d128b4db1bc01ed
69972d1e8f34ea86342ba5aecbe2900e45856fca28cdc9c5df3900116a1a8613,-1,0,1,28.78681679,1483704627,Revocation,b0fac35be6f160cf7724a96a6453ac91b1cf62acc1f5981e979f9b8fe1cc5b62
6a166590ca2b14d601c04d76a16553b5d02e7ae31dd7642d8ea408c48e087db7,-1,0,1,28.78681679,1483704627,Revocation,a289eae81812a808eba1f2c26470e17a691c53bde04b34a548b217318f25a742
6aed2a59832bb6606b80125ae6dfa4a4dd2919450751fabcd2ca3b01ed6c6359,-1,0,1,24.30014853,1483704627,Revocation,656e977186d17b36d2997f50def92615e9e36215a6c3d4d42be3d43679253ccc
789508230c684d55882fdaca50ae70f60a7cbbc5d125b54b6d2080cc8b2b5d84,-1,0,1,28.78681679,1483704627,Revocation,4201f5c76c8bf1bb03d4365b907ff4118e1f6baff3cfa77f37604a2e68d203ad
7b0c0207fdbbd4d5cba7e29abd8b33feedc95c347688904c33d7d596c1e97adf,-1,0,1,28.78681679,1483704627,Revocation,773d0aa7aa15a02b1322d0b416937eb78885deee3f7406a36730c3a1eaa740ef
7f0c9e0524f3dbe51a3d4b40ba973b8e0c6d119e2ec1f124ab896aafac71b24d,-1,0,1,27.04947125,1483704627,Revocation,f6cc979257d67b9fdad2e4e237440ddc1cbb0cade5cf6efd58d6f9f418501f9a
860c65fbfb0dbd3f7df31ddb07e182fa83e49291fd5fee8e4d4854cb2909608d,-1,0,1,21.76648952,1483704627,Revocation,3f7489771a632306e7c035999bba7d6a4185fe5f3d1b0275198066c561e7c428
86dcdb6ae879a87ece404f79ad86f716d3f7c6a154c7e26207cdc360aea09a4f,-1,0,1,24.30014853,1483704627,Revocation,d11eb2399edf69f6748639b9ded7cb3f751545db1b330d8d77604586d57f4b5e
a4d54f7ff77f8f7340777b0086feb7932f7b24eb57cb583d7107ec366a3e405a,-1,0,1,28.78681679,1483704627,Revocation,1859cac3386adb844d0e1813fa04b01bff51c2ec6fdf9b31594feb00127a0f50
afaf410cadef56af05f479e23b3f853881a193ae504c2d712fb24f166e505d9a,-1,0,1,26.25942311,1483704627,Revocation,3dcdc64a8e3d78be27301cba7b219583b2c6f4db910e2f245e732cae389156c6
c17041b0343d5dfc1685921dbef2f4001e9526af1d1ed695716444f9ff27f07e,-1,0,1,24.30014853,1483704627,Revocation,8cfca28cc614bdbf9a167ede994956c2d477834a4563c328b81557e199f966c1
c754c64c30eb696ea70f358670fe6adbf56cb0cfe154e060a19a6ed5347cd8d5,-1,0,1,28.78681679,1483704627,Revocation,bdd5b4afebe5136ad06e24b1cbbee2ab19c394347e84882f297c2b714891a79c
cdd5d1e90efc7fbf396de0bccca1d326a6fadc1288218498b0fc71f09f69fa85,-1,0,1,28.78681679,1483704627,Revocation,fe3e76f08895d2be611190c5cfe3c59f85e732dd73239b95f281f32e34d7d7d1
d8173bd759e6c852b9c57dbb2637f44d8860395f5d60cb8826ce3e5eaff38381,-1,0,1,28.78681679,1483704627,Revocation,d7d169a8389a108467ec4e21e5c8adab2bd7bda9f486466ce8078e9c0b0c3a30
da40dac94f2fef89c117789b0725b5afc8545e0c51ae1dc578ee24f7c9280383,-1,0,1,24.30014853,1483704627,Revocation,e328e410b8c52bdae37f1534a18ac0cb5e94f5e95988bc954376bdeafb2c41db
