tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7,-1,0,1,0.1342409,1579432442,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78,-1,2,1,0.13495563,1579389500,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78,-1,8,1,0.13512143,1579389500,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78,-1,0,1,0.13491562,1579389500,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
45e65b3b563342c7e753bbcb28cba23f6fbbfbe091879b79e5cf8c7a0ee22ca8,-1,2,1,0.13543697,1579357124,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a,-1,6,1,0.13695293,1579283905,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d,-1,5,1,0.13890801,1579213796,Regular,e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7
cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5,-1,1,1,0.14252083,1579083499,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8,-1,4,1,0.14467426,1578536686,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
d7da53e1d6a5f6fc1f1a5fb23402ecf9fc253b010a31bbf8974a65698a9b45fd,-1,2,1,0.14511965,1578213953,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
3976ed92cb0f6c88357cfd4c941515a9417a13642668319a67c83cf3d2b0b478,-1,13,1,0.10135735,1578129701,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
dbcfafd38038b1774d370a78965c628de3d35614d15e093059e407f6a9281cde,-1,11,1,0.15152143,1576205877,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82,-1,8,1,0.1530245,1576195262,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82,-1,11,1,0.15327747,1576195262,Regular,18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0
7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96,-1,6,1,0.15370883,1576192724,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de,-1,10,1,0.1560709,1576186322,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
f21026518d009bb14dba366c5d4e036d2a7700df62f83203f5de528647273e82,-1,1,1,0.05521621,1575539473,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,40,1,0.05521621,1573698032,Regular,f21026518d009bb14dba366c5d4e036d2a7700df62f83203f5de528647273e82
fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b,-1,1,1,0.14790587,1573288493,Regular,68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,31,1,0.13695293,1573264375,Regular,599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,22,1,0.12924759,1573093717,Regular,2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,43,1,0.13144984,1572919874,Regular,55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,44,1,0.12681475,1572750488,Regular,b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,40,1,0.12600846,1572574954,Regular,644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,26,1,0.13218819,1572401915,Regular,147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,28,1,0.14467426,1572230925,Regular,15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,33,1,0.12804815,1572057839,Regular,748a7bcb69cdfa50e69a7a8ef3704703b7e6df529a096207b510b9809cf6a853
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,33,1,0.13512143,1571883530,Regular,6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78
d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0,-1,0,1,0.16058467,1571772616,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,22,1,0.11946451,1571711407,Regular,2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,17,1,0.12344111,1571538521,Regular,855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,31,1,0.11235877,1571365986,Regular,33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,17,1,0.11498054,1571193826,Regular,1e60b694e96785063b40d8ef4ac30c465c79eb11f998e846dacc455ebb12b63e
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,28,1,0.11906692,1571019125,Regular,9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,17,1,0.12003485,1570846904,Regular,0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,13,1,0.10429725,1570674353,Regular,6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,31,1,0.10604029,1570496850,Regular,bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,0,1,0.10135735,1570328396,Regular,3976ed92cb0f6c88357cfd4c941515a9417a13642668319a67c83cf3d2b0b478
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,23,1,0.11213745,1570152223,Regular,33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,35,1,0.11266548,1569978932,Regular,3749869d16b9ec5d12c6f13e23115c0aefb92cbba02764588952819a69db503c
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,51,1,0.11108233,1569806650,Regular,e0096c244a0bf83145a2b3cb640581d1d9301864910d7eaece35bcf7d42a34f3
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,22,1,0.11403223,1569636009,Regular,de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,27,1,0.10872182,1569464311,Regular,42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708
3f43a72ee7562b5c224b52ff1285f09f4366e9c810ef82e6f3475df7fb9a74e1,-1,6,1,0.14461597,1569461765,Regular,cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,1,1,0.1067061,1569288072,Regular,7ae63dda11d477c432b53e4c32c2277418cc38d266402469060a8c16b72c6998
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,10,1,0.11613603,1569115238,Regular,939133fc6e546d56d5072f121d13a37bb2ba77d900f7fc597c17f99cca6acb11
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,15,1,0.1530245,1568942423,Regular,d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,20,1,0.11066377,1568686135,Regular,4e4ad9615779d9ceaeae525f79b7aa31bcc6008014aa6425fb871ee54a7798f0
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,21,1,0.11751807,1568511504,Regular,916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9
503f853795ac12f08a9a23bfb1ab0d7be0c466761b8f370596657bc501c18c09,-1,1,1,0.02609588,1568357083,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,10,1,0.1083233,1568340969,Regular,30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,56,1,0.11430726,1568168095,Regular,ab5e7f4ceb5d6d907bc5c18e35747b4a258bce65dfdd1c4c2eae32202c369677
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,63,1,0.10873498,1567995108,Regular,42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,62,1,0.10863091,1567818433,Regular,42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,59,1,0.10966089,1567649926,Regular,08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,15,1,0.10584467,1567476863,Regular,5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,46,1,0.11258984,1567301900,Regular,33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,42,1,0.11875879,1567132143,Regular,57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,61,1,0.10573844,1566958476,Regular,5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,46,1,0.10783286,1566784780,Regular,d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,18,1,0.12010849,1566613360,Regular,0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,30,1,0.02609588,1566526294,Regular,503f853795ac12f08a9a23bfb1ab0d7be0c466761b8f370596657bc501c18c09
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,1,1,0.11241533,1566440185,Regular,33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,57,1,0.11198066,1566267732,Regular,e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,3,1,0.10956195,1566095050,Regular,08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,0,1,0.11885817,1566009545,Regular,57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,19,1,0.13344073,1565921505,Regular,54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,20,1,0.13133246,1565834554,Regular,55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,57,1,0.13428595,1565749317,Regular,ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,55,1,0.1342409,1565664326,Regular,ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,2,1,0.13190576,1565575631,Regular,dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,73,1,0.13331447,1565489812,Regular,dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,0,1,0.13404396,1565400654,Regular,9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,73,1,0.12614038,1565317827,Regular,088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,56,1,0.11211396,1565230032,Regular,33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,77,1,0.11740426,1565146905,Regular,916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,67,1,0.11687908,1565057172,Regular,4918cc22e8c16c468fef9546daed1dbf798647469657d0a07309b5027b58d191
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,13,1,0.1127133,1564970948,Regular,15f4629a71718066be450938523bfcab085dd14baeffe44ded4ba54d6d35cc7c
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,4,1,0.12060183,1564885665,Regular,3d81c3c855b293bc6b3f849ecec9d9d5086c83d4b00bc07aff539672511058d7
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,26,1,0.16058467,1564797310,Regular,d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,16,1,0.15152143,1564712650,Regular,dbcfafd38038b1774d370a78965c628de3d35614d15e093059e407f6a9281cde
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,49,1,0.11264561,1564538441,Regular,33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,76,1,0.11543135,1564452115,Regular,a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,41,1,0.12613155,1564365650,Regular,644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,4,1,0.12774077,1564279291,Regular,d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,61,1,0.11174562,1564191912,Regular,e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,26,1,0.10374114,1564107272,Regular,6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,54,1,0.10418657,1564022409,Regular,6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,6,1,0.11115826,1563933260,Regular,e0096c244a0bf83145a2b3cb640581d1d9301864910d7eaece35bcf7d42a34f3
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,58,1,0.11383278,1563855738,Regular,80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,62,1,0.11462078,1563763212,Regular,8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,81,1,0.11675864,1563675923,Regular,9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,10,1,0.11924683,1563589799,Regular,36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,22,1,0.11859984,1563503432,Regular,108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,47,1,0.11877312,1563416364,Regular,57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,17,1,0.11766458,1563329367,Regular,58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,5,1,0.11667538,1563245807,Regular,9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,75,1,0.1560709,1563156869,Regular,4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,21,1,0.11567751,1563069846,Regular,1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195
028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe,1,3,1,0.10821744,1562897232,Regular,30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,9,1,0.12782029,1562897232,Regular,d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b
91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d,1,18,1,0.11839263,1562724816,Regular,2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,54,1,0.11912636,1562724816,Regular,9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,7,1,0.15370883,1562566544,Regular,7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96
18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0,1,23,1,0.15327747,1562565868,Regular,d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82
a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9,1,1,1,0.12377086,1562291079,Regular,133bb31f76275238d78cb882a6532eb30af797889cabe642792e48ea311f0dc4
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,41,1,0.12597977,1562291079,Regular,644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,43,1,0.11856353,1562118678,Regular,108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b
9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75,1,11,1,0.11968709,1562118172,Regular,d39054a4d93db9e9957e731012d6bf42eb1b7228a0d2b2cef7bb91291a95af99
225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f,1,20,1,0.12323819,1561945965,Regular,855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,30,1,0.12235435,1561945965,Regular,b9d791f2cd6db98e844c4adb0e11096e529cad3aa49bade953ac0ccd903dc8b9
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,77,1,0.13058609,1561777987,Regular,f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33
905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b,1,14,1,0.1269779,1561777987,Regular,2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e
633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad,1,8,1,0.12408585,1561598182,Regular,b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,33,1,0.12280221,1561598182,Regular,1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,32,1,0.13491562,1561425589,Regular,6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78
e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c,1,22,1,0.13342683,1561425589,Regular,54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,75,1,0.13398135,1561253560,Regular,9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012
e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7,1,3,1,0.13890801,1561253560,Regular,9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,76,1,0.12180879,1561083239,Regular,42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27
636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a,1,24,1,0.12178881,1561083239,Regular,42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,83,1,0.12317306,1560910197,Regular,855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd
e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b,1,20,1,0.12223019,1560910197,Regular,b9d791f2cd6db98e844c4adb0e11096e529cad3aa49bade953ac0ccd903dc8b9
abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308,1,7,1,0.12934267,1560735399,Regular,9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,60,1,0.13543697,1560735399,Regular,45e65b3b563342c7e753bbcb28cba23f6fbbfbe091879b79e5cf8c7a0ee22ca8
a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a,1,7,1,0.1287987,1560564840,Regular,40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,56,1,0.13016845,1560564840,Regular,6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,88,1,0.13152617,1560389497,Regular,55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae
ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13,1,26,1,0.12949697,1560389497,Regular,9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,24,1,0.12767034,1560216715,Regular,c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14
