tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd9781190ca9149f2209857c2e5e8f7cbd3c85e42d7a70981c0346be1db1e9c,1,2,1,0.02253891,1547335777,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,1,1,0.0225413,1547244754,Regular,d2b61555dc013a309130a92bac565483d97d808e2620306344461276201fb310
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,200,1,0.0225389,1547244754,Regular,add2089eee5d0cf0771b597330a5f08632387fbfb3d08a4d706c4971550dc327
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,332,1,0.0225413,1547244364,Regular,9f953c050d15f6cc780c8305001260bc5b6e0d0d95614c348183cc851febb908
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,240,1,0.02321421,1547244364,Regular,d0cb8ef6cb7ec75cee10d1be2977dbaa29fb7fa08b9ecb07935718744f936106
421e3437564633bcb79076a47867cac32a3ec06fcc19bbb46029ffa332a407d2,1,2,1,0.02253891,1547125897,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
add2089eee5d0cf0771b597330a5f08632387fbfb3d08a4d706c4971550dc327,1,2,1,0.0225389,1546998806,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
d0cb8ef6cb7ec75cee10d1be2977dbaa29fb7fa08b9ecb07935718744f936106,1,2,1,0.02321421,1546851281,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
d2b61555dc013a309130a92bac565483d97d808e2620306344461276201fb310,1,2,1,0.0225413,1546549585,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
9f953c050d15f6cc780c8305001260bc5b6e0d0d95614c348183cc851febb908,1,2,1,0.0225413,1546115974,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
79d1aee55794509ffc2f80c5377e8bb3184b96f50a77d7cc89ae3a895a9116f2,1,2,1,0.0225413,1545879170,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
1015fce4fb4e532ab7a042f2c4c4a88ad35ef9c225f62ce981f1c1e5da5f6af2,1,2,1,0.0225413,1545820149,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
6a956e68b1ead8d286af20dea3737ce39135c9ff7162decc86a52245cb5656c8,1,2,1,0.0225413,1545804331,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
f43c757ff5ca53878508c4687837a2c0fea7bde97891512e747617e8c0849f38,1,2,1,0.02298954,1545332941,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
d13fc38d2f557dbac8a188b0502ab6dec4d40e7175550c12376a895f5fe6e49d,1,2,1,0.0234462,1545222207,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
a06b3d3284234030dfea49aa2f18d4102906c461ba26b4c9583f3d349ab07ddc,1,2,1,0.02276439,1545181276,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
6ad95a506635dc8455529be40b7bbe91c6f55a33ea525e5c5b573a101114d1f4,1,2,1,0.0227644,1545092955,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
f44619c61e00aabb992ca80c0e978bfa1cff94dc97f810cf388644a75d5cd663,1,2,1,0.02298954,1545044715,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
69308ea8416ceb74b8eefc4725bb4e0a190e3abec3fa071864cade5e01cdd8e3,1,2,1,0.02368074,1544773436,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
4c73a1a546a212797e1c0e952066bf3cfef73de6180202e4b6357b89608ffa51,1,2,1,0.02321943,1544762542,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
b89f206b3d5c10d0240e98ec2d98da9a42ff9db4c61cefdde7c1ab5b41548fd3,1,2,1,0.02276698,1544685477,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
d698723e6b81ca0d1eef8d555a095df4494f82e57b0023f8929e5607979176cb,1,2,1,0.02276688,1544628037,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,63,1,0.02321943,1544111573,Regular,2c119f62e6167576d5e9a13a2cda4411ee9b4d6b79fef6e2bf352b1d242dad20
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,77,1,0.02299197,1544111573,Regular,163a5f6982efa1985527086c19a3cd8174a47f04ce6bc7bfc39917d87b115a28
2c119f62e6167576d5e9a13a2cda4411ee9b4d6b79fef6e2bf352b1d242dad20,1,2,1,0.02321943,1544031893,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
163a5f6982efa1985527086c19a3cd8174a47f04ce6bc7bfc39917d87b115a28,1,2,1,0.02299197,1543950534,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,62,1,0.02391709,1543679681,Regular,9fee9dde06c36d55a8fa9b22018354c41766513a9c386176182e263d728cd5d0
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,374,1,0.02322208,1543679681,Regular,d4880ae5c895743746536a4cfc2cf63d8e7793e19302b6d58e19f98714464cda
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,96,1,0.02299436,1543679158,Regular,1dc0faa529ebd480e5274125aaab1bc7ee3ad478cd5e2b9a91ab7fc4e53d62e3
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,463,1,0.02322208,1543679158,Regular,ca7886bef572a65678b5d89cfe1ae27b61003fa953f7f755b65c6c7062cb01ef
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,485,1,0.02368615,1543679158,Regular,9e35c377cb0795b4bc7b9d7c7edbd403bc0901e1d2778ebbe6b6920dd8fc65cb
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,158,1,0.02299193,1543679158,Regular,b4cf2313e8166409cfeb9e27737d6c484125c77db693b6848a274d3b1fea30c1
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,126,1,0.02322484,1543679158,Regular,c7d416f1a86b8e1fabf1f3782973ffdb1b500b32c85d253690fd62838af5e7bf
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,206,1,0.0232221,1543679158,Regular,90e9eed0956fe94da4db3887c59fa3d5826eeb0193f815aa401f38c3eb276faf
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,386,1,0.02439148,1543678538,Regular,b7118e2ebb3b8e5dadf453879724e3c24187af1ef82dcd0f21c9be2267b9aaa1
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,294,1,0.02299436,1543678538,Regular,f8049c531b9da7abeb3806dddc85d40cc5ad3fece1c6bbf0a542ce25b5ce889e
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,545,1,0.02345163,1543678538,Regular,656f2d81a9e44234931d879057808e54aa78789dfb8c1ef4122f5fed772d3d82
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,321,1,0.02322208,1543678383,Regular,07b7b9db8d97674fd7f89b6b34f9be214c2d3479f64ba8b9c379d68791fae743
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,413,1,0.02322206,1543678383,Regular,3b9fdd3c40afe797d2cf91cb206c18c52b232b969f4acac7d182a73129253846
b4cf2313e8166409cfeb9e27737d6c484125c77db693b6848a274d3b1fea30c1,1,2,1,0.02299193,1543399954,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
90e9eed0956fe94da4db3887c59fa3d5826eeb0193f815aa401f38c3eb276faf,1,2,1,0.0232221,1543001456,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
1dc0faa529ebd480e5274125aaab1bc7ee3ad478cd5e2b9a91ab7fc4e53d62e3,1,2,1,0.02299436,1542862526,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,438,1,0.02368343,1542772397,Regular,3ad906a830061fdb7ab34ba7c753c8fa0fff51e98dd46a5e1ea77edcbbab5914
f8049c531b9da7abeb3806dddc85d40cc5ad3fece1c6bbf0a542ce25b5ce889e,1,2,1,0.02299436,1542622561,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
656f2d81a9e44234931d879057808e54aa78789dfb8c1ef4122f5fed772d3d82,1,2,1,0.02345163,1542472823,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
07b7b9db8d97674fd7f89b6b34f9be214c2d3479f64ba8b9c379d68791fae743,1,2,1,0.02322208,1542387821,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
9fee9dde06c36d55a8fa9b22018354c41766513a9c386176182e263d728cd5d0,1,2,1,0.02391709,1542358587,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
3b9fdd3c40afe797d2cf91cb206c18c52b232b969f4acac7d182a73129253846,1,2,1,0.02322206,1542068802,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
ca7886bef572a65678b5d89cfe1ae27b61003fa953f7f755b65c6c7062cb01ef,1,2,1,0.02322208,1541960243,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
3ad906a830061fdb7ab34ba7c753c8fa0fff51e98dd46a5e1ea77edcbbab5914,1,2,1,0.02368343,1541662828,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
d4880ae5c895743746536a4cfc2cf63d8e7793e19302b6d58e19f98714464cda,1,2,1,0.02322208,1541387472,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
b7118e2ebb3b8e5dadf453879724e3c24187af1ef82dcd0f21c9be2267b9aaa1,1,2,1,0.02439148,1541311220,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
c7d416f1a86b8e1fabf1f3782973ffdb1b500b32c85d253690fd62838af5e7bf,1,2,1,0.02322484,1540995601,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,227,1,0.0232247,1540730914,Regular,33a6b1ce792b11e8e91d751a1960c238b919b2ab275f43a6139211eb2ab970b6
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,475,1,0.02322484,1540686258,Regular,a7079e027513ba5f8afe6112241c3c4433e86fe1e4e6b8f9a131ec203488e284
9e35c377cb0795b4bc7b9d7c7edbd403bc0901e1d2778ebbe6b6920dd8fc65cb,1,2,1,0.02368615,1540663124,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
a7079e027513ba5f8afe6112241c3c4433e86fe1e4e6b8f9a131ec203488e284,1,2,1,0.02322484,1540518518,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
33a6b1ce792b11e8e91d751a1960c238b919b2ab275f43a6139211eb2ab970b6,1,2,1,0.0232247,1540279086,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,156,1,0.02345439,1540255943,Regular,b4bef47a4dd93a51c1edee2e8ab32992d66c19e97079d7829753082347811150
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,123,1,0.02322484,1540084184,Regular,61d8d603addf887ecb5424fc0522ea663db98386293f5db7b798e96c98364f38
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,88,1,0.02322484,1540084184,Regular,584e73c04d31442b98803bcd4763bc23d8b13769054a65691587a7208beae029
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,126,1,0.02322484,1540084184,Regular,f9995eb27d2417bbbdea5de996b43c3da52fc78e118cdaaa72802d07d7e60e3a
b4bef47a4dd93a51c1edee2e8ab32992d66c19e97079d7829753082347811150,1,2,1,0.02345439,1540030346,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
61d8d603addf887ecb5424fc0522ea663db98386293f5db7b798e96c98364f38,1,2,1,0.02322484,1539907675,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,223,1,0.02368889,1539879139,Regular,10abadcf6bad1969dfc29b84d070cf036baf2c77f5a98148fa109cf147a4a78e
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,586,1,0.02322484,1539879041,Regular,8e77dbd5025fc4f5cda78eea415bc089c88f5ade70e31bb62867288790f0a087
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,567,1,0.02368889,1539879041,Regular,42865696c76f91ea7b083c3fe464be86c79ac983f469da5e164528f05d680287
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,255,1,0.02368889,1539879041,Regular,3f228741602eceabd027a0a24827795fa09c2fd6e116fce96d68274cf1adec7d
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,345,1,0.023923,1539878773,Regular,61b557c905cbaf983049927e1f9e286e1e3e040faae8b0315f37be0e2a8ac0cb
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,190,1,0.02345728,1539878773,Regular,40f5429e63fe3897965a86fa037516799d217b2aa52af6f18d1e5f0dd3788ada
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,446,1,0.02392301,1539878773,Regular,9d753b4966451200e2c269c174fb1b48f4c72d59ab3830e7ced4e9b68e816ce2
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,260,1,0.02345707,1539878051,Regular,8208c829e39f70f28484b448a244f20b2960af2affd5cce1348873806c13e657
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,461,1,0.02368889,1539877660,Regular,81409d1f99d9db8236990e520af70ee6a685b835e0301f703fc939cf97f19a23
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,183,1,0.02368615,1539877660,Regular,b6d174a99312031253ad904f324360e90d6f8703bd7b7eb15f73c9e461685368
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,337,1,0.023926,1539877660,Regular,3a5bd2dc2a85be9f58a186ec1fd9ecc593452c55c76d88c89278c252e709556d
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,15,1,0.02416223,1539877660,Regular,c4f5090f388cf185cb49614f2a0c28e67d381587e14c1500b5111aab12ebef3b
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,388,1,0.02322484,1539877660,Regular,775647dd9b4a399a6715632cf0a1ca48054dca56ff88c449484a547c03281448
f9995eb27d2417bbbdea5de996b43c3da52fc78e118cdaaa72802d07d7e60e3a,1,2,1,0.02322484,1539875972,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
584e73c04d31442b98803bcd4763bc23d8b13769054a65691587a7208beae029,1,2,1,0.02322484,1539828576,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
775647dd9b4a399a6715632cf0a1ca48054dca56ff88c449484a547c03281448,1,2,1,0.02322484,1539785564,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
b6d174a99312031253ad904f324360e90d6f8703bd7b7eb15f73c9e461685368,1,2,1,0.02368615,1539759931,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
8e77dbd5025fc4f5cda78eea415bc089c88f5ade70e31bb62867288790f0a087,1,2,1,0.02322484,1539617252,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,488,1,0.02368902,1539530304,Regular,2ae30cf58c9df08ab147d8aae115dfe773a7a228381abf92c9b1ba3af3d8fb11
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,244,1,0.02345719,1539530304,Regular,68170d19e8f9e784472f7a0ba7ad55b5c2a524eb5b5c0619027891ea1d268a09
8208c829e39f70f28484b448a244f20b2960af2affd5cce1348873806c13e657,1,2,1,0.02345707,1539355369,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
40f5429e63fe3897965a86fa037516799d217b2aa52af6f18d1e5f0dd3788ada,1,2,1,0.02345728,1539332725,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
81409d1f99d9db8236990e520af70ee6a685b835e0301f703fc939cf97f19a23,1,2,1,0.02368889,1539314183,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
68170d19e8f9e784472f7a0ba7ad55b5c2a524eb5b5c0619027891ea1d268a09,1,2,1,0.02345719,1539221196,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
9d753b4966451200e2c269c174fb1b48f4c72d59ab3830e7ced4e9b68e816ce2,1,2,1,0.02392301,1539147275,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
10abadcf6bad1969dfc29b84d070cf036baf2c77f5a98148fa109cf147a4a78e,1,2,1,0.02368889,1538424705,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
61b557c905cbaf983049927e1f9e286e1e3e040faae8b0315f37be0e2a8ac0cb,1,2,1,0.023923,1538288807,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
3f228741602eceabd027a0a24827795fa09c2fd6e116fce96d68274cf1adec7d,1,2,1,0.02368889,1538267235,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
42865696c76f91ea7b083c3fe464be86c79ac983f469da5e164528f05d680287,1,2,1,0.02368889,1538074441,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
2ae30cf58c9df08ab147d8aae115dfe773a7a228381abf92c9b1ba3af3d8fb11,1,2,1,0.02368902,1537785127,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
3a5bd2dc2a85be9f58a186ec1fd9ecc593452c55c76d88c89278c252e709556d,1,2,1,0.023926,1537469997,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
c4f5090f388cf185cb49614f2a0c28e67d381587e14c1500b5111aab12ebef3b,1,2,1,0.02416223,1537468599,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,279,1,0.02416531,1536928266,Regular,e8898b138f2e610e0c5cb619e48a70bc3c3a3a7ca126bc363f48a14a98a3f10a
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,385,1,0.02392597,1536928266,Regular,a0709f01a54190d6828b22e9c9fb18130954c74552e7e6dae20149ddbbb50c0f
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,342,1,0.02416534,1536928266,Regular,83b5aef6647cb28b8e222f35a042d7d545ac7d5022622d243083e6d6ef9e960d
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,496,1,0.02440386,1536928266,Regular,2f8eb565b7d46a046bb97a65369b7c7548942048df446da5df16fc4a502babf8
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,470,1,0.0241654,1536928266,Regular,042bcb2be860e1e9f2022e56fdc6fc2972a093730ecc7c151d766b802e5e39f8
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,48,1,0.02392902,1536928266,Regular,b82463f64eb70765464c064be565b999b8d58ed451daad362ddc12623ba43eeb
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,523,1,0.02440681,1536927642,Regular,4215f8916e918487c0d7e17990c866947ad019ebce4575fb429a9e718cd8165b
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,461,1,0.02392597,1536927642,Regular,ddcdd1ce2ba044ee5f7c900493907fb4c0bdfe330513de5c940ad4bd331ef2e3
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,104,1,0.02392598,1536927642,Regular,a34805043a50f3d1b597e60bd4ac84f78256187ac11b7273caad058f716089d4
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,392,1,0.02416223,1536927586,Regular,de1c75e0de60cb37b77b52905db1ddda8cf13eb75bf8d14acd92c0b0d260c83d
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,586,1,0.02416523,1536927586,Regular,6b63ca445b44eb97efe021ef4ca9692294d967be0c3e771a0996f7940278a246
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,148,1,0.02440074,1536927176,Regular,b968258ac465bbd98f97a7ca890213f089cfd4df677b12da4bae1cf2e17778a7
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,578,1,0.02369166,1536927176,Regular,5026675b26f7fc02e301051622ac13f8108b7d4f0285cbb1da9cb60707a43074
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,381,1,0.02416223,1536927176,Regular,dbdf657edf583dbef46496c65e6cfcc6f1781aa1f47d9980898f156b4ece736c
de1c75e0de60cb37b77b52905db1ddda8cf13eb75bf8d14acd92c0b0d260c83d,1,2,1,0.02416223,1536779113,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
5026675b26f7fc02e301051622ac13f8108b7d4f0285cbb1da9cb60707a43074,1,2,1,0.02369166,1536554523,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
b968258ac465bbd98f97a7ca890213f089cfd4df677b12da4bae1cf2e17778a7,1,2,1,0.02440074,1536298476,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
a0709f01a54190d6828b22e9c9fb18130954c74552e7e6dae20149ddbbb50c0f,1,2,1,0.02392597,1536275938,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
dbdf657edf583dbef46496c65e6cfcc6f1781aa1f47d9980898f156b4ece736c,1,2,1,0.02416223,1536119988,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
ddcdd1ce2ba044ee5f7c900493907fb4c0bdfe330513de5c940ad4bd331ef2e3,1,2,1,0.02392597,1535926785,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
a34805043a50f3d1b597e60bd4ac84f78256187ac11b7273caad058f716089d4,1,2,1,0.02392598,1535852164,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
2f8eb565b7d46a046bb97a65369b7c7548942048df446da5df16fc4a502babf8,1,2,1,0.02440386,1535229625,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
b82463f64eb70765464c064be565b999b8d58ed451daad362ddc12623ba43eeb,1,2,1,0.02392902,1535144749,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
e8898b138f2e610e0c5cb619e48a70bc3c3a3a7ca126bc363f48a14a98a3f10a,1,2,1,0.02416531,1535065962,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
042bcb2be860e1e9f2022e56fdc6fc2972a093730ecc7c151d766b802e5e39f8,1,2,1,0.0241654,1535051261,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,549,1,0.0241654,1535029089,Regular,215db9c677e34e0044d91c8190f6e508919ea1fc7398b155468333725f08e5d5
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,403,1,0.02440386,1535029089,Regular,7c65868d7bbb2bf3e5cf8ed21694d7323529425a1141875cdea4275709958d45
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,511,1,0.02416841,1535028915,Regular,95a0cdf131c17cc18b3d4a90e236aeedb473fa6c76c1409d2fdbce88e6b22c15
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,504,1,0.02416861,1535028915,Regular,85614c9b03fbba3c2ec5684ae672085c8e957f4c3fd29f3c4bc96a63247af114
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,64,1,0.0241684,1535028915,Regular,b4754400161a06285048b5416669f7798cecb57a6ea9f3a990a9ca4568d7c0a5
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,45,1,0.02440386,1535028435,Regular,62ec8c064741c715e5a57df328b316af5fd1058186111d6a353546a4691c8489
83b5aef6647cb28b8e222f35a042d7d545ac7d5022622d243083e6d6ef9e960d,1,2,1,0.02416534,1534936581,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
6b63ca445b44eb97efe021ef4ca9692294d967be0c3e771a0996f7940278a246,1,2,1,0.02416523,1534880788,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
7c65868d7bbb2bf3e5cf8ed21694d7323529425a1141875cdea4275709958d45,1,2,1,0.02440386,1534781079,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
62ec8c064741c715e5a57df328b316af5fd1058186111d6a353546a4691c8489,1,2,1,0.02440386,1534689922,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
