tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55,-1,32,1,0.99865559,1499201166,Regular,4bbc007bf63da93740ed582a61271af221621be565b5836a8f54fddc477352dc
85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab,-1,41,1,0.99827425,1498806478,Regular,6e81e804885518ccd58d507a2a49bd19fc0a46fe66d999c594d74fb296cfbbe2
8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21,-1,3,1,0.99813261,1498657893,Regular,06a0516f1e891845c878d426dadecc9f6ef0e8ea1bce582ad186080203af5b2d
5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479,-1,37,1,0.99775506,1498433840,Regular,c80fdc3aef2ff65885b8e88c725c0d2c41c5775f47157f3e03f8992bad48b4ab
bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a,-1,60,1,0.99737352,1497961909,Regular,a80bae29d5c915d4487a4c51c71e2ca3c651991f29b83127dcd5f665b945ad90
6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919,-1,24,1,0.99589153,1494354465,Regular,42f5ffe8bbf5c2fb74df11eff3ef8b02a1d8681cbf1f0c132f6d6d9a66f61366
4bbc007bf63da93740ed582a61271af221621be565b5836a8f54fddc477352dc,1,10,1,0.99865559,1494006249,Regular,9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55
42f5ffe8bbf5c2fb74df11eff3ef8b02a1d8681cbf1f0c132f6d6d9a66f61366,1,8,1,0.99589153,1493936882,Regular,6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919
4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084,-1,31,1,1.0505571,1493876873,Regular,a928179a5bb777861732bb17faa5f40319c78734ca05e42cc3154cba87a8bdab
4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084,-1,37,1,1.05064925,1493876873,Regular,3f623f494cd99eb0d103ce715ab290fc492d2e215097056a12fea54478b15adf
6d23f047bafb87d6872cb18732b2d6fa841711b70136f31b9f39b85c931c8a81,1,6,1,1.00395983,1493872693,Regular,9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d
f499958ad01250526f0339b301c04f28d984425781bc01de62d3dfcf445152b7,1,12,1,1.00894986,1493802818,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
b3324e81a5de0804e26bc5cae4fe24428ca4d7585368a9e388e15bdf0a737ede,1,2,1,1.0014049,1493735527,Regular,9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381
dc532f7aaaa36238e2fd80b5b561af3cdc91cba8fe36b895f99b5a6925c19901,1,15,1,1.00259393,1493692524,Regular,3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,59,1,1.1629912,1493642873,Regular,50e1060afc3e91bd1cbf7c71f6ec4e2c9fa68cd92615384b49c82c561b93cda4
4620fe7384c5bfb57e0faceedf560217c830f7c3f96e0d8625c0f1d217c2e072,1,8,1,0.9999469,1493617150,Regular,a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922
3c3ed6884a6b8e098ecb20949314e45fec5cfca3c523e4fd69854ff8030eb83b,-1,45,1,1.06950136,1493569574,Regular,19a3e73d2e2295863c54e71e9266468c2066388cb845094bbcc1dad8cb3a2a98
3c3ed6884a6b8e098ecb20949314e45fec5cfca3c523e4fd69854ff8030eb83b,-1,29,1,1.06908426,1493569574,Regular,81849fb4c181851484950b65b42b9c139067793fe8d6490c8ae6c503fb0a9aaa
c2c7bb66b6ba1c15a5f88acefe1a2a8cfbcb43ed301625356a054e69b0aa6b21,1,5,1,1.00218981,1493550838,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
e6c056ae764563fb99f8ae45111e4380af69595524c174282944e876fbbe419b,1,18,1,1.00357792,1493507964,Regular,52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d
ac40f295909b65e0609b67b858362c21760504b2fd1d9884c9893dbd8f0d2afa,-1,51,1,1.06283634,1493473080,Regular,acb0d3bd8356d88a255253af97f49381dca1c775544f3eebb5c8894df6d08267
657a6f8431d2ee88f13e9c9e036a869ffd81440e606960d396739ae6991c3925,1,8,1,1.00567521,1493449656,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839,-1,37,1,1.02817456,1493430966,Regular,bcf59111378faaaf56371e220a695643c1b603e930be2dceb5b88a9a4ec885dc
36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839,-1,51,1,1.02827325,1493430966,Regular,f2f1019bdd1ac0ff2091a37af8c61d2b741e1565e0c89a663cff72c6f712035d
d47926917769d4aa52cb216b779f093909d24d95ef906fdab484d8ea90ad8d30,1,8,1,1.00851133,1493384038,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
38412f07e4eff6e1e7fc413c2375ff2b0f6b875cbd478cd3600a6ccd68bab1d6,-1,31,1,1.03319479,1493337433,Regular,202ae8879daa3c9b9fac696cdac6581fdc93bb7c5ea7c733009d326e2706591c
6e81e804885518ccd58d507a2a49bd19fc0a46fe66d999c594d74fb296cfbbe2,1,3,1,0.99827425,1493337272,Regular,85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab
ab3308a3bf087f37615a85fc40ed55d552e9c9b8cb965367cf936a83a5026007,1,11,1,1.00150503,1493267769,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
a80bae29d5c915d4487a4c51c71e2ca3c651991f29b83127dcd5f665b945ad90,1,1,1,0.99737352,1493182339,Regular,bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a
a3194553a7f114a1c8f56bf2d07a9267e1cff25752debdb0eec754d372277f6d,1,14,1,1.00057929,1493145769,Regular,e2cb4160c40d279780810923353e63330c3a146c50b633865da8bf7148620c0e
4d78483ffc9e048720497860603c525d40b7dd40540e9a726c6ded8da952e54d,1,18,1,1.00113642,1493107097,Regular,c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db
db1739062dde34d5d9a439faa7ee2f88b073ced2c2f9f10a83affe6838d107c1,1,1,1,1.00334176,1493079998,Regular,83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930
97ca37dc75a2ac1421c32f6de847f1f06a853c751a86b97643df5350b5a0e94f,1,3,1,1.00166302,1493055674,Regular,c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3
859caadb825403c7f6364aaa0150f58b4509fbf4dfff7022542a192c600ea295,1,5,1,1.03373849,1493028928,Regular,7e656e24d790193789f8c1d54af02a6c12ccc062db0de73791d5174c83e45fe3
6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d,-1,8,1,0.99663149,1493026921,Regular,ada9a479e6e31e6871302f370c02fd000aeb2e58d2850e8e0fd32dff9d1d5686
c80fdc3aef2ff65885b8e88c725c0d2c41c5775f47157f3e03f8992bad48b4ab,1,8,1,0.99775506,1492892890,Regular,5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479
4edd2aa8cafe5a285ade6546e8c2a71511ed6d8dac5831f4af3e33787bddf93f,1,17,1,1.00316172,1492815618,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
9c5efa6f9713f48c96ea42e90cede3ef2ef756b0b0fabac88059e21f26143db6,-1,17,1,0.99557355,1492780436,Regular,a05a6b57f4652bff4947a77f6f27003fda813ba2b37f8cc1351dcc64f30a9d37
7fac7aada5e6bb9b5c92577b17efafe282c4fac80c26d89f09496d6789b89c26,1,1,1,1.00237616,1492746437,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
685ce45896fbff0ab48177e2e974bd325448e53d7062d0958d2e403ff630bf40,1,8,1,1.00617881,1492678566,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
009f73a78181bbb6c8f514bd3e9f1a69840f4d9e1b2f1657f1cef4c81e7342bc,-1,12,1,0.99502081,1492624217,Regular,4980567a1fabc074ef1584681bed8f06de72ac9279960f5468611c91e55ec41c
4980567a1fabc074ef1584681bed8f06de72ac9279960f5468611c91e55ec41c,1,8,1,0.99502081,1492623371,Regular,009f73a78181bbb6c8f514bd3e9f1a69840f4d9e1b2f1657f1cef4c81e7342bc
7779dd98938473c2db5918cbbb4542fba2beffb0dd4fd540177832624b15fc28,1,8,1,1.00074998,1492571422,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
3973ae23f2e88291dc1cb182c49ac88c8b6d3620434afb17a371c58fa00f881f,1,10,1,1.00802244,1492499266,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e,1,14,1,1.00201981,1492454535,Regular,c29dc620229d2c6aeaca1e83c1f069ac3ce11beb7019a624d079f791d3b149aa
ada9a479e6e31e6871302f370c02fd000aeb2e58d2850e8e0fd32dff9d1d5686,1,9,1,0.99663149,1492397825,Regular,6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d
b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642,-1,39,1,1.04561712,1492362201,Regular,b19a2f70db8d132a7ed743c47689022a4548029dc25a0a8d815cfca616762a31
42a5561491314f277a3b15f9d9165f64c7ef5536d6204c59588741b7806aea44,1,2,1,1.00785013,1492329726,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
06a0516f1e891845c878d426dadecc9f6ef0e8ea1bce582ad186080203af5b2d,1,12,1,0.99813261,1492264446,Regular,8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21
ceeb91e8105d9e3c4649de5c690331b22982cb4ba60bb1badc19d7540da095c0,1,9,1,1.00667134,1492209810,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d,1,16,1,1.01330023,1492154407,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
1e380c8f39fa456954448de331a6e57023afa549ba43a329a14421c8ae8ce047,1,7,1,1.00198747,1492117431,Regular,3c665643c77ca2397c181287db9b206352c06c1c208849734ae0f8d821a0ecb5
a05a6b57f4652bff4947a77f6f27003fda813ba2b37f8cc1351dcc64f30a9d37,1,3,1,0.99557355,1492030863,Regular,9c5efa6f9713f48c96ea42e90cede3ef2ef756b0b0fabac88059e21f26143db6
480a4a677d68fca5d3f17e930e8286d05503e6f45d0d4052e8d9ff731591e3c9,1,32,1,1.04079785,1491983865,Regular,3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821
2b8a7c7fda7a08a69b432a94eced82858af19286d9ed95dac966c4ab088fe45b,1,2,1,1.00214458,1491949092,Regular,4cb9c905bc13d1bb8f20f247b790e4b6bebcf3b48a1d4c034995b1e774b153be
0400cfb9380c87f4261233b89c11179ecae2b58bca290f293bdc1c8e98e0acb5,1,1,1,1.00446623,1491909314,Regular,1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1
6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda,-1,37,1,1.15456564,1491864111,Regular,a9840d9dd6e3e4130eb7a647461e2f2fb97c919b5b59fd134183423e29649c4e
4532947eae113d53e1a1c24952f2dcb9c63929899b097a7b401d075d9a0b8fae,1,9,1,0.99926273,1491841730,Regular,756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad
217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343,1,25,1,1.0195033,1491793236,Regular,59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,64,1,1.04978493,1491748793,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
e4eab6d7f32ff66229597023e0b86d0b3f31acd2d72433daba9d58cce0d58ea8,1,2,1,1.00380653,1491713881,Regular,e0a4c450500e5516467efb3f0a1417c8736834cb57a24c8c2cb054c78990af45
a9ce1e041c3acc54b57e478faa33f32ab2881d56c449b5458c2afd992b7da274,1,0,1,1.00796923,1491656763,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
1ad325d27614d74a5439931abfda327c41e0ea11efd5998637461858c60d0e2c,1,6,1,1.01021582,1491611801,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
a208a0b54f1053e746e1d6175f98b3ee24de9c6366e7efb38a9122c92c60cdc7,-1,0,1,1.0126231,1491569752,Regular,ff7ff075586eac1ca98a69acf68fccc948c374e6537a1f209379db095a4d7f3d
47a2e553beda11f792587ec08c0659df68b386c98182396e0ecf61b79aef4930,-1,20,1,1.01241678,1491569403,Regular,bf00197348d231e411e75872a277af031a1dea3d2f9c8f36578ec60339b5fdf3
cb034cdfcefcdd1667e863b8232e370a254c95dc8773e4425139f725a786b082,-1,19,1,1.00740148,1491569403,Regular,b6706ace3a01b01b70288dcfa79cebd49aa860e9cf6da87fc11071d8dcf051f3
8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed,-1,43,1,1.01698478,1491568474,Regular,c7decddca2b1e8c5e5069fc8c5c7ea1d8df9e70ec42f6da217ae9fea7e90529f
8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed,-1,44,1,1.01701543,1491568474,Regular,d3458c815395b70b2f96f93c630a11ad31ecfcbfe8f872569557135d68a00e77
b6706ace3a01b01b70288dcfa79cebd49aa860e9cf6da87fc11071d8dcf051f3,1,3,1,1.00740148,1491566481,Regular,cb034cdfcefcdd1667e863b8232e370a254c95dc8773e4425139f725a786b082
e6575d8d18096fa1e1c21f489133f290a921f654744b9cc7f7475cc6a60c997e,-1,22,1,0.99758871,1491521444,Regular,0c63cd8cc6e267be944dbcb22fab8d9de250e2d53d7f0c6fe0c02ad8abf5d5b7
0c63cd8cc6e267be944dbcb22fab8d9de250e2d53d7f0c6fe0c02ad8abf5d5b7,1,7,1,0.99758871,1491514923,Regular,e6575d8d18096fa1e1c21f489133f290a921f654744b9cc7f7475cc6a60c997e
b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4,1,18,1,1.0231004,1491465841,Regular,9a0b1c6eab8e9b9c7e79cc209f47e6736c571c6c1e671d089f7d5aa77b980313
6a71ec8704091295071bad4ced2dae3e8a8033de56d4c5d9c7ac31f842c32d69,-1,32,1,1.01219671,1491457844,Regular,07a801cf4aa8789f9c794a5336f398c6e4f29748db097922ae986b884e6ac936
c4554eea6d8cb2ba2cc35b84560d9e247294ea345f3caf424d763d5ccc7eddf4,-1,11,1,1.01226891,1491457844,Regular,bbe2b853c8335544a6d6e39705c6a5ff9b8fc300eb27c7eb869819a224ab467d
c4554eea6d8cb2ba2cc35b84560d9e247294ea345f3caf424d763d5ccc7eddf4,-1,20,1,1.01232834,1491457844,Regular,bbd6d92be71b23eddafedb2b923ee8bdfc74e5d1e6d3095763ffdabc3388b7cf
9b75a58fad1c8dbb6b198ee5deec8b8b3ba820c491dae1053ea694d3b6af26a0,-1,12,1,1.01207354,1491456353,Regular,344f9a360525cd96e1dc501c3634c5eb93e12f7c6fa1e1840ea69fce711fede1
c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751,-1,19,1,0.99544145,1491422792,Regular,bc84f280778a4150f1d842555f057cca4ed1d31aac3222792bc10dcbcde3d603
bc84f280778a4150f1d842555f057cca4ed1d31aac3222792bc10dcbcde3d603,1,3,1,0.99544145,1491419772,Regular,c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751
bbe2b853c8335544a6d6e39705c6a5ff9b8fc300eb27c7eb869819a224ab467d,1,4,1,1.01226891,1491378321,Regular,c4554eea6d8cb2ba2cc35b84560d9e247294ea345f3caf424d763d5ccc7eddf4
1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35,-1,38,1,1.01147434,1491362035,Regular,0f871e1344fef4b84c06f751b0f9a4eda029d1e08c21628c2019827f85d7680c
1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35,-1,25,1,1.01139591,1491362035,Regular,e8ee397e4b4a66f14338e2eb22f3d15881d348e6c440729b284a20f5e97d73b3
1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35,-1,26,1,1.01139755,1491362035,Regular,af8030bc7d84bdd08b328bd72064c368b5e0154db49baa1b35e58c9a6a986759
0157afacf88a46476355d29aabd62ab26511316e5acf7d9ca06d31c16dd8ce53,-1,9,1,1.01045913,1491358891,Regular,66d4e62c8876a7289c8ab9c89af653469a9e850fe2d3c1dad4fea88bc6cda1d1
e8ee397e4b4a66f14338e2eb22f3d15881d348e6c440729b284a20f5e97d73b3,1,4,1,1.01139591,1491341082,Regular,1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35
d057de0b892276ae801937ae3303f9f77e67d8d979058a011763ed97e13b1033,-1,11,1,0.99723567,1491337263,Regular,c126635931a2f95293aac769138fd004ac549ddd29ae6d340b3ef7083722cd04
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,56,1,1.02280091,1491300599,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
c126635931a2f95293aac769138fd004ac549ddd29ae6d340b3ef7083722cd04,1,0,1,0.99723567,1491275438,Regular,d057de0b892276ae801937ae3303f9f77e67d8d979058a011763ed97e13b1033
7127e283e4b5859d51739cab49241d5339712ab439551bda2ad176b8ffc19fd7,-1,21,1,1.01039787,1491266703,Regular,595925d146d2543837fbe6b8c3121089e09fe359211154485570b5c2f0efea70
47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc,-1,25,1,1.00980142,1491263486,Regular,2da739f9e8a5f083b945e58c500f4fe32f5238e3da5e826c67a16b611fc1e47e
f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba,-1,43,1,1.00970281,1491253917,Regular,eb96a574b6fb6ec61af4065bcd2216655831e1363cf17a3d1641794f91335528
f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba,-1,44,1,1.00970488,1491253917,Regular,98da8f0d5771675a032115adf6fc6a3fffe5a04437c2db1e0c59650c8e9c1256
68b1bdb73cb7a856fbb8383146f3bf5ddc695c2af0b6236c141e13f9c83b65f0,-1,2,1,1.00935394,1491251216,Regular,e169ca8d32f9b0567b3363e01f2c4e6f5cf6f5c028a6e3fd7a7251440471b1b0
00b20f14a372135f3c9e493c9fd32b681d4759581ecf468a169ab3d217ce3dff,-1,19,1,1.0082887,1491248036,Regular,358fa8ce08c8117e0c905d02c3753e31e6e43d021d495b345c266b000e4df956
7b07ec7a8be894c468ee97c82ed3e1dfae4457285d98c7bd5a8da132d91bb7b2,-1,19,1,1.00558972,1491246017,Regular,171df08386645ff13d45241f31b7fb63e688a296ead1600feeb356fa7b9f3976
023ae6ec380a4053a5f41f66df963026f4ecc2ac98cc9062249e8ddca039b782,-1,2,1,1.00410889,1491238573,Regular,5eff33dfafd9d751c485366c58e4bebfd54f1d69a7bd303bc75c04781de1f5c2
38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651,-1,33,1,1.01434101,1491237894,Regular,2a1ef9da17e6685d30b87c31c08cfc069cb51094d2a28b717404d687d8da378f
171df08386645ff13d45241f31b7fb63e688a296ead1600feeb356fa7b9f3976,1,4,1,1.00558972,1491230307,Regular,7b07ec7a8be894c468ee97c82ed3e1dfae4457285d98c7bd5a8da132d91bb7b2
0f871e1344fef4b84c06f751b0f9a4eda029d1e08c21628c2019827f85d7680c,1,3,1,1.01147434,1491187133,Regular,1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35
2790cdb6159f6aeb3b8a5fdbe2e3efb9beeb13b6dc3d4716b763bc470b971a48,-1,40,1,2.18346401,1491184291,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
358fa8ce08c8117e0c905d02c3753e31e6e43d021d495b345c266b000e4df956,1,6,1,1.0082887,1491148527,Regular,00b20f14a372135f3c9e493c9fd32b681d4759581ecf468a169ab3d217ce3dff
5eff33dfafd9d751c485366c58e4bebfd54f1d69a7bd303bc75c04781de1f5c2,1,2,1,1.00410889,1491100046,Regular,023ae6ec380a4053a5f41f66df963026f4ecc2ac98cc9062249e8ddca039b782
a79f1f322fe242b95e6f7e0859b84ee4dcd7ac0e3727f83403e8dbb61351bc63,1,4,1,1.03072726,1491058069,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
bd79a35070939f9f84fa0683be774f6cb4531785f64d2a12a53004a7bcd1a4f1,1,1,1,1.01637339,1491024663,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,204,1,2.18346401,1490990548,Regular,2790cdb6159f6aeb3b8a5fdbe2e3efb9beeb13b6dc3d4716b763bc470b971a48
a0ddf81861f2a4719f12b446a020a62b75f0b54843f0e61c4bb3d31e16bc999e,-1,20,1,1.00912379,1490986429,Regular,2a45e03c8621ec02b0a30cf5df00d333d73143413b385dfe18e44817509ed6d0
f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04,-1,8,1,1.00852366,1490984802,Regular,1f37d2fff7322e19cd0528850030df30a9f7d77fe3e8211577a11ec666706d86
2299bb90a7581bc9c0e384cb2b171594a2957fa29fdb4e54b6f9724efc9e3db4,-1,37,1,1.00820586,1490981731,Regular,0aafb685a494c7a5da164d8fa5e83da408f7169c204cf68a7de90908254ac388
6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e,-1,22,1,1.00758284,1490981214,Regular,8905bc1b757a9858f6c5d18b209cf553a9e2ee1ba459c53a715c238f0efba53c
07fb72155e6a0b177a8a765c07d880742ef57687646658b3b805c2ba9865ee3f,-1,22,1,1.00748385,1490980102,Regular,98a3c224bdeb0fd454fa866bbc88ea3a2a97ccde381ba9d374046bc793820ca9
2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497,-1,42,1,1.00741592,1490978740,Regular,90f4ed8ea9a932c82d8158edd9a3616107f32d9528863c73c1f6a161dd2d59ed
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,12,1,1.00650475,1490967474,Regular,7981060e93e91199a16f93afdd0d0b39c8d2aae7c4cadd51143aeee0aebb6cb9
7981060e93e91199a16f93afdd0d0b39c8d2aae7c4cadd51143aeee0aebb6cb9,1,2,1,1.00650475,1490947936,Regular,1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0
dfdee84debac171a18ae459aac55b3c2eaa495990d0a24af3f614c54e1327d7f,-1,16,1,1.0060711,1490939151,Regular,037f319746ad1bd674dac41d467fb80cddbfdc022912e4cdd7deddda4762b904
782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225,-1,15,1,1.00544687,1490936547,Regular,cd640ab80bb65423a68e9e3b320191fe6e1719558f19b46a4a8fed2d1d0921df
782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225,-1,2,1,1.00519786,1490936547,Regular,2d1fb4ae33bf29afd5db4b7c5dd62660136a4842d014a119f6aabeab104273f6
a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c,-1,13,1,1.00573573,1490936547,Regular,535697509a324ed857d1da0d818420d7ba48b1f9673b7c4ec5b8f988ba3f6fc4
fb104cc110d98079da9d0490dd0ac029cf0383dbf3c77b674fcb452458c13d59,-1,21,1,1.00514517,1490936547,Regular,e28bcef9976cd4e95aa904519ebca0fa3c683cc340ca2fe5196b5ddeb3e1c6c8
d7848b0271179568565fcf7833f348ac0a48298555c14754099e03c8f7f0f668,-1,7,1,1.00466683,1490932534,Regular,e1f896ed7910bbfa6a00dacd954d8022bb90f9db9ae034bbcafc93b053c9dd24
4a82f7f32073279ec8f201ef46c51fa2dec3d25357dd634f4613101ea1687d22,-1,20,1,1.00427889,1490928470,Regular,f2a64ef7a72702c0e0e66dc0bb51d535a745b83a412d4ed994eec06318173395
383cad8fb219f5e780876024db4466b132c3f5e37b67e6fcd7c5b73bed428956,-1,19,1,1.0036947,1490924305,Regular,4977aa151bf55b9022426e9a90bacd1c524d6985a9969a657e88194bb17b6862
2da739f9e8a5f083b945e58c500f4fe32f5238e3da5e826c67a16b611fc1e47e,1,9,1,1.00980142,1490911992,Regular,47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc
3e9137aa7d98319b65092652bce8a8b57b8f6f0f533bba3259cc15e8b46d0c94,1,7,1,1.0258569,1490887356,Regular,b82e88bd113356b575bef99d495c89c750b33db5119c8dbfc402f814a9327528
51e52abb0dd5989d52f33a85fae866508caaa6c48181ff63ebf1a4b52e8594c2,-1,2,1,1.00336897,1490886573,Regular,f4adce6c33b4a15420aee91402822fe9e89b29ff96545f11cc9d4648f63f5f1e
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,18,1,1.00283113,1490880904,Regular,e587a04799e5ee07bb0c53aa474ac3d6804d1f2bb6cf4ce2e4299897653de7fa
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,22,1,1.0028434,1490880904,Regular,71a77cc6be7e69b311fadea7fd95bfc38a2bb33cc149b44deb116428b1ceb26f
2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b,-1,47,1,1.00231459,1490879068,Regular,05735c0a7c513fabe3484fcbc9cb612a04e53c9507577929e8b4e3dca49c0ab5
f0303887ad4c26b11c2e5773cea515149fd9a74201f5f1ee11331ae1a0ee37bc,-1,8,1,1.00205129,1490878981,Regular,d9da28e09edbf7e386980824c76de463857698c56d0f1fbd79a45c05110a066a
1078a143c4c2e805b5c1cd17c20a8996c47ff057e0d30f26f49586d90677780b,1,13,1,1.03745415,1490844648,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78,-1,20,1,1.0015152,1490834109,Regular,5819c48edb0b9e7458dcf32ff2b859f45d84e1a705ba8748cfafb69dd024e399
