tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7,-1,9,1,0.15745817,1490131318,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,17,1,0.15745817,1490127461,Regular,32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7
c29fdd4ad8312a8aa44a50de0598ab48b4ca5130e9a644f8ab299326b72da1b4,-1,5,1,0.27728103,1490121539,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,237,1,0.27728103,1490116495,Regular,c29fdd4ad8312a8aa44a50de0598ab48b4ca5130e9a644f8ab299326b72da1b4
0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988,-1,23,1,0.28488569,1490110912,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,221,1,0.28488569,1490105667,Regular,0177f44ebfb554e4ed62094d1a3136d68adfe98c4b916077851d9c37315bc988
9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97,-1,2,1,0.14709324,1490083363,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,59,1,0.14709324,1490074573,Regular,9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,20,1,0.1673746,1490069927,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,38,1,0.1673746,1490062096,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c,-1,18,1,0.30613706,1490061233,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,125,1,0.30613706,1490051660,Regular,3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c
3ffeb6fddf3310fa1db2c9a95b572ae010c22e787659a5efb03eb5a128c7c824,-1,25,1,0.25293828,1490044637,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
cd5509ad85961dee1b99c2954434075ef611dcfa088c56b956c1c4102cbb0b4d,-1,3,1,0.15551191,1490043733,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,104,1,0.15551191,1490040592,Regular,cd5509ad85961dee1b99c2954434075ef611dcfa088c56b956c1c4102cbb0b4d
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,115,1,0.25293828,1490029427,Regular,3ffeb6fddf3310fa1db2c9a95b572ae010c22e787659a5efb03eb5a128c7c824
90b8f2368aa244ecd99150faca9fca1905e77182f66c9bb6b824f5ee8fc7e99b,-1,9,1,0.4330971,1490026507,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d,-1,8,1,0.37201859,1490025357,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,132,1,0.37201859,1490018808,Regular,aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d
901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047,-1,2,1,0.26409027,1490017619,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047,-1,13,1,0.31985728,1490017619,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,266,1,0.26409027,1490008031,Regular,901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,157,1,0.31985728,1489997274,Regular,901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,45,1,0.4330971,1489986294,Regular,90b8f2368aa244ecd99150faca9fca1905e77182f66c9bb6b824f5ee8fc7e99b
a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60,-1,20,1,0.10094161,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,177,1,0.10094161,1489958027,Regular,a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,34,1,0.07088399,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,181,1,0.07088399,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
7c9aaf3ce81dad22880724b851f4f40a01fdfbc013a560a3e578dd6578d82b4f,-1,11,1,0.1850596,1489939285,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,152,1,0.1850596,1489936556,Regular,7c9aaf3ce81dad22880724b851f4f40a01fdfbc013a560a3e578dd6578d82b4f
4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56,-1,2,1,0.11783804,1489914236,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,66,1,0.11783804,1489903871,Regular,4fe7cb8571894d72edac7b5cc69afcfdf9db2a8668a3c98a1d775bf7555a8f56
e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773,-1,8,1,0.12468836,1489864144,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,11,1,0.12468836,1489860491,Regular,e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773
e61c9465a3c3da2a57be2d0515cc0d22fc91204dafc6b6467e476f55f7be087d,-1,17,1,0.20143036,1489839663,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,87,1,0.20143036,1489828130,Regular,e61c9465a3c3da2a57be2d0515cc0d22fc91204dafc6b6467e476f55f7be087d
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,17,1,0.15158181,1489787909,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,19,1,0.15233377,1489787909,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,10,1,0.15158181,1489785046,Regular,5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,19,1,0.15233377,1489774025,Regular,5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf
cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421,-1,22,1,0.3158349,1489757985,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,201,1,0.3158349,1489752521,Regular,cfe4b489d3aa5366ec77a74dc63018a6bca2fb06891cea3497c711bb80e79421
adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba,-1,8,1,0.13296747,1489732308,Regular,e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae
e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae,1,1,1,0.13296747,1489730492,Regular,adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba
928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8,-1,3,1,0.18746645,1489725805,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,103,1,0.18746645,1489708416,Regular,928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,24,1,0.16403148,1489704887,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,32,1,0.16403148,1489697503,Regular,c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a
b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76,-1,6,1,0.12024638,1489667792,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,42,1,0.12024638,1489665093,Regular,b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76
027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131,-1,3,1,0.19218731,1489662638,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73,-1,9,1,0.1584873,1489655154,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73,-1,25,1,0.16514768,1489655154,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,142,1,0.16514768,1489643220,Regular,478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,193,1,0.19218731,1489632267,Regular,027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,129,1,0.1584873,1489621425,Regular,478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73
a8fcd8732dfb51adb7965e75ab08b310e7c98c7e7730cdfaac38a1e6f2a9c4db,-1,21,1,0.16280728,1489609240,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,228,1,0.16280728,1489599954,Regular,a8fcd8732dfb51adb7965e75ab08b310e7c98c7e7730cdfaac38a1e6f2a9c4db
0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472,-1,6,1,0.1644207,1489592821,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,11,1,0.1644207,1489588932,Regular,0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472
9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963,-1,18,1,0.12931188,1489558424,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,120,1,0.12931188,1489556298,Regular,9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963
328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d,-1,12,1,0.12116853,1489550574,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,81,1,0.12116853,1489545479,Regular,328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d
d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1,-1,9,1,0.16837122,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,69,1,0.16837122,1489534849,Regular,d7434991899303ea1b830a3ec3bc6d8411a51ca5dcc32fb82b2eafee279deef1
33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60,-1,12,1,0.25534375,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,181,1,0.25534375,1489513246,Regular,33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60
cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161,-1,10,1,0.3128286,1489505459,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,146,1,0.3128286,1489490924,Regular,cfbad40ae8c3d0538650876390cb3abec694108a7b0589e33f1d8fc865774161
7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07,-1,8,1,0.31780034,1489489183,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,64,1,0.31780034,1489480690,Regular,7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07
be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2,-1,28,1,0.28189646,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,50,1,0.28189646,1489447762,Regular,be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,15,1,0.13686477,1489428291,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,72,1,0.13686477,1489425638,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
2eca6e81309ed3d0ae294df6abd6fb9dc634652cf4a26339382f7f118d6a5a80,-1,3,1,0.10122354,1489404143,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,17,1,0.10122354,1489403312,Regular,2eca6e81309ed3d0ae294df6abd6fb9dc634652cf4a26339382f7f118d6a5a80
0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174,-1,13,1,0.10480611,1489373361,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,101,1,0.10480611,1489370924,Regular,0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,23,1,0.14246985,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,51,1,0.14246985,1489360441,Regular,d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3
bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e,-1,17,1,0.34542773,1489354588,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,435,1,0.34542773,1489348956,Regular,bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e
99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d,-1,6,1,0.11406681,1489318578,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,16,1,0.11406681,1489316104,Regular,99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d
ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061,-1,21,1,0.20513407,1489309198,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,10,1,0.20513407,1489305535,Regular,ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061
1f8f3770e3236c5ffbbea484bb2a4c5d441064a67f5fec7684c0646001ecda9a,-1,20,1,0.26539336,1489298931,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,143,1,0.26539336,1489283556,Regular,1f8f3770e3236c5ffbbea484bb2a4c5d441064a67f5fec7684c0646001ecda9a
bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1,-1,12,1,0.1102127,1489273481,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,41,1,0.1102127,1489272538,Regular,bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1
803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d,-1,8,1,0.20143101,1489264379,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,29,1,0.20143101,1489261683,Regular,803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,-1,18,1,0.17878863,1489244162,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,47,1,0.17878863,1489229139,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
d7f48dd084e6f8596a3aa2e00fa939f66485bf6c644a2c3faf8a6a04ff009db9,-1,21,1,0.11285439,1489223834,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,14,1,0.11285439,1489218222,Regular,d7f48dd084e6f8596a3aa2e00fa939f66485bf6c644a2c3faf8a6a04ff009db9
7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81,-1,26,1,0.11460645,1489209170,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,63,1,0.11460645,1489207386,Regular,7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,26,1,0.16342047,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,87,1,0.16342047,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8,-1,23,1,0.24269393,1489173042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,201,1,0.24269393,1489164194,Regular,fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8
eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801,-1,8,1,0.17150009,1489155271,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,34,1,0.17150009,1489154021,Regular,eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801
389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2,-1,22,1,0.12072204,1489143395,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,124,1,0.12072204,1489120615,Regular,389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2
45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0,-1,21,1,0.11113059,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,72,1,0.11113059,1489109643,Regular,45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0
e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0,-1,23,1,0.16468114,1489100946,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,130,1,0.16468114,1489088079,Regular,e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0
febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f,-1,24,1,0.12087075,1489082020,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,67,1,0.12087075,1489077021,Regular,febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f
6b12fc256e13fd88388433e64e39ae3ce56319846361519aed5e31da617dc307,-1,0,1,0.21760885,1489074957,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,122,1,0.21760885,1489055406,Regular,6b12fc256e13fd88388433e64e39ae3ce56319846361519aed5e31da617dc307
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,21,1,0.11488565,1489035398,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,9,1,0.11488565,1489034192,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
e206975afdb6a4773821e05bfd69cd20e0dfa4a4d95a4ceb6a33fe851e623860,-1,13,1,0.22291634,1488573851,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b,-1,3,1,0.21573179,1488568672,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae,-1,23,1,0.07789172,1488162511,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,100,1,0.07789172,1488141414,Regular,28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,39,1,0.13205528,1488072996,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
c7f3afdd18f679eeaa341f330c2c6d088578fbd580d64b9267f90b03585dbefc,-1,3,1,0.12572293,1488066223,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5,-1,6,1,0.10346415,1488051203,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,35,1,0.10346415,1488044368,Regular,d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,24,1,0.12091796,1488039895,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,131,1,0.12572293,1488032795,Regular,c7f3afdd18f679eeaa341f330c2c6d088578fbd580d64b9267f90b03585dbefc
96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b,-1,9,1,0.10206583,1488022099,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,62,1,0.10206583,1488021737,Regular,96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b
