tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f06a2eec95f963300b32f8d460d779e568ac7427513ca56d0d0023e1a3042f,1,7,1,0.19785478,1508768682,Regular,caba5bcc9f95d14204f0085038d3bfacef7a5694ebc2121b1188cc084c9a3571
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,228,1,0.19503822,1508705267,Regular,9eadf4d2dcc35de625fc3f4cbfe6fee312c942afb8d16ee1ac67bdd2a64fc71b
9eadf4d2dcc35de625fc3f4cbfe6fee312c942afb8d16ee1ac67bdd2a64fc71b,1,4,1,0.19503822,1508704046,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
080ad7005939facbba1b35e3d451359b57aa93bd7ad4d3d53df7fc878b40f3bc,-1,15,1,0.19507577,1508636979,Regular,2e428549b55caf0ec3d6a541ea93f1bcc5659bf8dee04e5666d38733325172ab
2e428549b55caf0ec3d6a541ea93f1bcc5659bf8dee04e5666d38733325172ab,1,0,1,0.19507577,1508632345,Regular,080ad7005939facbba1b35e3d451359b57aa93bd7ad4d3d53df7fc878b40f3bc
6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d,-1,19,1,0.19717274,1508585191,Regular,9d8ed06e70f9d7770b738cf7a6f61cb4520afd1881ee07df3254322e7ed734db
9d8ed06e70f9d7770b738cf7a6f61cb4520afd1881ee07df3254322e7ed734db,1,6,1,0.19717274,1508579426,Regular,6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,17,1,0.19831665,1508516763,Regular,152f1d369854e1c9d18154736bad76c3e8506789d236d953d8c1b4895dafc20f
152f1d369854e1c9d18154736bad76c3e8506789d236d953d8c1b4895dafc20f,1,3,1,0.19831665,1508515864,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,23,1,0.19590407,1508448764,Regular,dba350598ea67c86f82115b89f9a3707d4e0211f57b1a74f0586108115f239cd
dba350598ea67c86f82115b89f9a3707d4e0211f57b1a74f0586108115f239cd,1,4,1,0.19590407,1508447638,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
eebcbe84a2ddf5aa8a19391c9dac201e2cda00c465369bc6f7f832637913dafe,-1,33,1,0.19568563,1508383463,Regular,bcbdab16ba206303291e1f453d19e7c9bc71f9112664fd2851e93aa4136b804a
bcbdab16ba206303291e1f453d19e7c9bc71f9112664fd2851e93aa4136b804a,1,2,1,0.19568563,1508378765,Regular,eebcbe84a2ddf5aa8a19391c9dac201e2cda00c465369bc6f7f832637913dafe
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,69,1,0.19663483,1508324009,Regular,5e1f99fc570d104b80740c808e73354dc57ad81a7aa336102fea16a6132737f7
5e1f99fc570d104b80740c808e73354dc57ad81a7aa336102fea16a6132737f7,1,8,1,0.19663483,1508320153,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,443,1,0.19604816,1508314064,Regular,3e28fc679cf0cf136e030c49850e78c0b1e7935f9973447292f2fa06aa0b640a
3e28fc679cf0cf136e030c49850e78c0b1e7935f9973447292f2fa06aa0b640a,1,7,1,0.19604816,1508258720,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb,-1,4,1,0.19581405,1508212369,Regular,ebac84781c9f116f4edaf38b05fd2f5c7ac43c45e8015e644eea70e54da65042
ebac84781c9f116f4edaf38b05fd2f5c7ac43c45e8015e644eea70e54da65042,1,5,1,0.19581405,1508205097,Regular,95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,17,1,0.20040088,1508146264,Regular,fddbe94deee2ee08c3aaa39677acf3b4b8a27cd7b11d1e402dbf98c7c3a46a00
fddbe94deee2ee08c3aaa39677acf3b4b8a27cd7b11d1e402dbf98c7c3a46a00,1,0,1,0.20040088,1508144124,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289,-1,24,1,0.19549499,1508085126,Regular,b745cf10b5c547c78f131e402a6d6b3b1627581370625943a598095ea7aee1ce
b745cf10b5c547c78f131e402a6d6b3b1627581370625943a598095ea7aee1ce,1,0,1,0.19549499,1508081643,Regular,7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,239,1,0.19610229,1508030250,Regular,89eb0d0e752c3e67350b5325b96bc2aa3e7a6fe3eb8d2ea7d5b7170817254130
89eb0d0e752c3e67350b5325b96bc2aa3e7a6fe3eb8d2ea7d5b7170817254130,1,11,1,0.19610229,1508018717,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c,-1,53,1,0.19514028,1507961928,Regular,b28df102cd1e6fa3bc699ba79c7f233fd0d3b0f486049cc9988a03295b58a833
b28df102cd1e6fa3bc699ba79c7f233fd0d3b0f486049cc9988a03295b58a833,1,2,1,0.19514028,1507953512,Regular,ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c
4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07,-1,5,1,0.19614707,1507899358,Regular,dc436687e5312e50a3618989f0a53dc5c3845f056b25512e9dea252769153740
dc436687e5312e50a3618989f0a53dc5c3845f056b25512e9dea252769153740,1,7,1,0.19614707,1507895922,Regular,4a3a7ae87a7b84752fb45f913c8efe29a0cb297daa4b0d497a726faf35b1bc07
76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69,-1,1,1,0.19531648,1507824530,Regular,a9e4d24d325faa122136b63c7da8727936d323a57d596b18a3349ae1c0672282
a9e4d24d325faa122136b63c7da8727936d323a57d596b18a3349ae1c0672282,1,5,1,0.19531648,1507822141,Regular,76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69
532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2,-1,21,1,0.19568439,1507719630,Regular,1b62beff0d2782d2bf2af7d898215324526846102db5bf0e5244d1a66252ed2f
1b62beff0d2782d2bf2af7d898215324526846102db5bf0e5244d1a66252ed2f,1,5,1,0.19568439,1507707569,Regular,532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2
000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f,-1,36,1,0.19646697,1507640932,Regular,d6cf5efb99682d503389abfefa79da69b8cd45525d2eae33d2d76888d6df418b
d6cf5efb99682d503389abfefa79da69b8cd45525d2eae33d2d76888d6df418b,1,9,1,0.19646697,1507634195,Regular,000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,63,1,0.19562727,1507562157,Regular,d6f76e256feda4dda1f7674bf2e2245e7c508074db5f261bacb719a681ccaf31
d6f76e256feda4dda1f7674bf2e2245e7c508074db5f261bacb719a681ccaf31,1,6,1,0.19562727,1507551974,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b,-1,20,1,0.19537706,1507495791,Regular,e24bd490790d080302e721a955f5b4f38ff1f4e9ddbb0fbdc45d69206161c15b
e24bd490790d080302e721a955f5b4f38ff1f4e9ddbb0fbdc45d69206161c15b,1,2,1,0.19537706,1507492693,Regular,8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,83,1,0.19603933,1507446166,Regular,dddc39f0c392b2c9d85cb176b0c8c7bb00170a39e306eedabe9404af2ae3ef3c
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,102,1,0.1955226,1507444288,Regular,4ef6607144e30b086abd519d384155640518f3b65119978aae84878d9d9491f0
dddc39f0c392b2c9d85cb176b0c8c7bb00170a39e306eedabe9404af2ae3ef3c,1,0,1,0.19603933,1507423103,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
4ef6607144e30b086abd519d384155640518f3b65119978aae84878d9d9491f0,1,4,1,0.1955226,1507348986,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369,-1,17,1,0.19536607,1507276926,Regular,4c26bb6990d380958cf11e75f81f748516c428b2421e04d63c1c3b9c61cb20a0
4c26bb6990d380958cf11e75f81f748516c428b2421e04d63c1c3b9c61cb20a0,1,6,1,0.19536607,1507276565,Regular,46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369
4e250d00ff36e26f492e4f9df9221f8592a0126d60c157e205da6c9141f4bf9d,-1,48,1,0.19609014,1507226535,Regular,9608a4c282dd2d297a4adf2f41ccbc16d267d6cf5375f6b64a878e1842def70c
9608a4c282dd2d297a4adf2f41ccbc16d267d6cf5375f6b64a878e1842def70c,1,10,1,0.19609014,1507222803,Regular,4e250d00ff36e26f492e4f9df9221f8592a0126d60c157e205da6c9141f4bf9d
bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7,-1,19,1,0.19634594,1507170321,Regular,5bd222b23b531809ed52d82b6be4def3ac5f4f766a45f2e6b5923971cb6cf36a
5bd222b23b531809ed52d82b6be4def3ac5f4f766a45f2e6b5923971cb6cf36a,1,5,1,0.19634594,1507161385,Regular,bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7
783eaf94f9b12f6692c17ac7ea4f813f43c610fcd1006023c33bcc2eda87c9e3,-1,4,1,0.19685352,1507116558,Regular,4c244276fd60825038ba9030b040b38b94bc574818a7be436c5d60e5ffcfe795
4c244276fd60825038ba9030b040b38b94bc574818a7be436c5d60e5ffcfe795,1,3,1,0.19685352,1507093697,Regular,783eaf94f9b12f6692c17ac7ea4f813f43c610fcd1006023c33bcc2eda87c9e3
e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6,-1,31,1,0.19624847,1507026554,Regular,1451a70ed7d1836d99bfbd7f4edc24cad83c7dc57202fc3bfabac0ba0502f730
1451a70ed7d1836d99bfbd7f4edc24cad83c7dc57202fc3bfabac0ba0502f730,1,13,1,0.19624847,1507016670,Regular,e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6
d7c2d9911e421f6a631a12038ec529d95a712b378dc771bbf91fd19af2d28789,-1,21,1,0.19550885,1506893907,Regular,29f24be57d3bf94186c9d9aa80d3beca82a37c8f355e430ae670b4f5a5cb216f
29f24be57d3bf94186c9d9aa80d3beca82a37c8f355e430ae670b4f5a5cb216f,1,5,1,0.19550885,1506890990,Regular,d7c2d9911e421f6a631a12038ec529d95a712b378dc771bbf91fd19af2d28789
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,93,1,0.19544699,1506833172,Regular,569cd4519774872eb9b52d6e9d6dd1cd9695357c507fc9c028511a4c71aaefc7
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,45,1,0.19658612,1506833172,Regular,d4a4ffbd94eb4399db1a3845a490c0f1882bde4b2853d5f130197376826e1421
569cd4519774872eb9b52d6e9d6dd1cd9695357c507fc9c028511a4c71aaefc7,1,4,1,0.19544699,1506822386,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
d4a4ffbd94eb4399db1a3845a490c0f1882bde4b2853d5f130197376826e1421,1,2,1,0.19658612,1506750350,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
6cc35004230c9dadea7545d1557cb66e4c04c8836c52a93b0f366519d5a16ed9,-1,33,1,0.19582444,1506656525,Regular,5121705ee3b8a249b028e7ef57782cb49a1abb3481b7eca2d2390ddd2d1439f2
5121705ee3b8a249b028e7ef57782cb49a1abb3481b7eca2d2390ddd2d1439f2,1,5,1,0.19582444,1506651100,Regular,6cc35004230c9dadea7545d1557cb66e4c04c8836c52a93b0f366519d5a16ed9
34acfbdbce0b341b4e67669d7e68d69913ad9c882e6c685b86683af7cdf15334,-1,66,1,0.19530333,1506569688,Regular,4106387060f8ba6997178efebf18b71b9b8fc037ef01a3ca42ed60a7f75cb2cb
4106387060f8ba6997178efebf18b71b9b8fc037ef01a3ca42ed60a7f75cb2cb,1,5,1,0.19530333,1506553497,Regular,34acfbdbce0b341b4e67669d7e68d69913ad9c882e6c685b86683af7cdf15334
7f5df57ac4a10b10ec703fdaad683dad8756ad698254bdaafafeec68b6659997,-1,3,1,0.19594455,1506449158,Regular,57b0f5901c977090ec0de75c4a92a6b703fd7c49c4c7e2d371d0a76c48485a4d
57b0f5901c977090ec0de75c4a92a6b703fd7c49c4c7e2d371d0a76c48485a4d,1,2,1,0.19594455,1506448197,Regular,7f5df57ac4a10b10ec703fdaad683dad8756ad698254bdaafafeec68b6659997
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,2,1,0.19554142,1506354244,Regular,0c0e38911524a965778805dea1d5972cc5cbd97e6f7d833fb45a3860988c2590
0c0e38911524a965778805dea1d5972cc5cbd97e6f7d833fb45a3860988c2590,1,1,1,0.19554142,1506352971,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,55,1,0.19509723,1506260921,Regular,e50f123f5ee48f1e28a832b41ef6bb8ba0f83f7f4f870887d7bc47d71af2207a
e50f123f5ee48f1e28a832b41ef6bb8ba0f83f7f4f870887d7bc47d71af2207a,1,5,1,0.19509723,1506252969,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,38,1,0.19599119,1506161371,Regular,cb6fe2137d6e87eb51280dd10ba949aa2e2c2cc63d4ebbf23be62e15051a4037
cb6fe2137d6e87eb51280dd10ba949aa2e2c2cc63d4ebbf23be62e15051a4037,1,11,1,0.19599119,1506147363,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
4407d571b57a1d848d051e4090fccaaf3d87e76b7d8e80d41bbfe8c9e2fac88d,-1,21,1,0.1955478,1506047492,Regular,5c34f780b285e4c3e5d28da26993400b98ca621d717bd3c8b61bd5da99a06d11
5c34f780b285e4c3e5d28da26993400b98ca621d717bd3c8b61bd5da99a06d11,1,16,1,0.1955478,1506037920,Regular,4407d571b57a1d848d051e4090fccaaf3d87e76b7d8e80d41bbfe8c9e2fac88d
175245d2c7a903e513705ead2941da6698ab6f7ad20e2019f74e67916f3c2d4f,-1,9,1,0.19536057,1505944964,Regular,adc25ea816929f62c82acdcd778e280f9683cdf132d27fe392e28117e0b6bf21
adc25ea816929f62c82acdcd778e280f9683cdf132d27fe392e28117e0b6bf21,1,8,1,0.19536057,1505943925,Regular,175245d2c7a903e513705ead2941da6698ab6f7ad20e2019f74e67916f3c2d4f
ab32440e32f10bc0f598b7e18d39821028d4953e94481d826ea091d051b3e743,-1,0,1,0.19500703,1505805058,Regular,29562c66a0a88d103e703d7da6f99d4d387fb77d6b130e42847e1a67b998d171
29562c66a0a88d103e703d7da6f99d4d387fb77d6b130e42847e1a67b998d171,1,7,1,0.19500703,1505801799,Regular,ab32440e32f10bc0f598b7e18d39821028d4953e94481d826ea091d051b3e743
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,98,1,0.19601219,1505645813,Regular,3d1b3ff4d2824b9e8532fe1b46332b6a14159d90d520fa9abeefa41fb9e8ef9b
3d1b3ff4d2824b9e8532fe1b46332b6a14159d90d520fa9abeefa41fb9e8ef9b,1,12,1,0.19601219,1505641397,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
1c5cc185d41b6930415d994ffd060927003089bd5f4e5dbaf9666b797c8737fe,-1,0,1,0.19604146,1505517681,Regular,4bd6cf58d765208313fa936e5376cb47f349fb0d88c479919246557c06e82b93
4bd6cf58d765208313fa936e5376cb47f349fb0d88c479919246557c06e82b93,1,1,1,0.19604146,1505515910,Regular,1c5cc185d41b6930415d994ffd060927003089bd5f4e5dbaf9666b797c8737fe
6fbafab79dbeb2982644fc62c030573f85680aac2e11d4eea6aa76962e6d3796,-1,4,1,0.19525817,1505406158,Regular,1e28aed0aadb6c9273b873b38859ffc30281384c82c13c07bfa3804a0826198c
1e28aed0aadb6c9273b873b38859ffc30281384c82c13c07bfa3804a0826198c,1,4,1,0.19525817,1505405283,Regular,6fbafab79dbeb2982644fc62c030573f85680aac2e11d4eea6aa76962e6d3796
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,41,1,0.20767385,1505283568,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,58,1,0.20767385,1505278504,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
45ba9f682f699fafe997b1de99643c594f743277c50c19b67a7b0fcc0a3bf55a,-1,9,1,0.19510474,1505160069,Regular,60b4c2c89306966b33d422b9560556a55ac0d078e7d6408d06416da59ab89895
60b4c2c89306966b33d422b9560556a55ac0d078e7d6408d06416da59ab89895,1,10,1,0.19510474,1505159206,Regular,45ba9f682f699fafe997b1de99643c594f743277c50c19b67a7b0fcc0a3bf55a
057f581f7b5df9c328b2db25eeb96f3faf6983dd91e192700396b2429a2e8172,-1,14,1,0.19591115,1504981872,Regular,d6c64028d924f82c2a37052bf6340b9158ea4e600ac08dbcabbecf21d0233d76
d6c64028d924f82c2a37052bf6340b9158ea4e600ac08dbcabbecf21d0233d76,1,21,1,0.19591115,1504972062,Regular,057f581f7b5df9c328b2db25eeb96f3faf6983dd91e192700396b2429a2e8172
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,37,1,0.19530228,1504799103,Regular,9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc
9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc,1,4,1,0.19530228,1504791951,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
0d354ceb4ddbe069c6046821213ea41dc423ad8b89a13b77f98e5568b51c2091,-1,12,1,0.19635618,1504602794,Regular,4f0142da1af18a584efb5dccc2b35111f19d4ed99655b4c36cef4c5e174fba8e
4f0142da1af18a584efb5dccc2b35111f19d4ed99655b4c36cef4c5e174fba8e,1,11,1,0.19635618,1504602064,Regular,0d354ceb4ddbe069c6046821213ea41dc423ad8b89a13b77f98e5568b51c2091
5c1f6937f4c99a576f103154192955605f5b987cb63313f9b453ac8fdece107d,-1,0,1,0.19550593,1504533723,Regular,fa4e24f6999f0632f4185a9f171b624af62a03a1e510308d4c4e68a1d7741342
fa4e24f6999f0632f4185a9f171b624af62a03a1e510308d4c4e68a1d7741342,1,6,1,0.19550593,1504523272,Regular,5c1f6937f4c99a576f103154192955605f5b987cb63313f9b453ac8fdece107d
b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da,-1,2,1,0.19595141,1504447189,Regular,685940758a0bd3412be995113407580b93f56bbbea4f318c17d693c2f387eaa6
685940758a0bd3412be995113407580b93f56bbbea4f318c17d693c2f387eaa6,1,2,1,0.19595141,1504417895,Regular,b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da
05f6c0b4786f8e2c42583804cd5527e5d97cbbd0be65401ba1624fd9788c5140,-1,16,1,0.19532329,1504349144,Regular,00dad26c9771cf0d4cfa198a91cdccaacbf499a57207da871359af4517c1946c
00dad26c9771cf0d4cfa198a91cdccaacbf499a57207da871359af4517c1946c,1,3,1,0.19532329,1504337413,Regular,05f6c0b4786f8e2c42583804cd5527e5d97cbbd0be65401ba1624fd9788c5140
763a857abb3568a8a0ea302f8be4b04915771f22431d0b2f5cd9273602b2485d,-1,15,1,0.19509219,1504257457,Regular,b28d07a8bff1fe74d5745fce1af56bc3a8ed91844907647a1c5761f844eeb508
b28d07a8bff1fe74d5745fce1af56bc3a8ed91844907647a1c5761f844eeb508,1,9,1,0.19509219,1504256012,Regular,763a857abb3568a8a0ea302f8be4b04915771f22431d0b2f5cd9273602b2485d
f077719dc2ecc89ea0f0b33449e1d8bfe6ef3fd0c60a150b00c142227c661450,-1,59,1,0.21005571,1504158784,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,173,1,0.21005571,1504153741,Regular,f077719dc2ecc89ea0f0b33449e1d8bfe6ef3fd0c60a150b00c142227c661450
3310d7e7ea4a75e1f24ef3d322697246e1c2aad34e355dd220bb08eca4675ad9,-1,1,1,0.196182,1504049361,Regular,cdaf526499d851da7cd9665b6cf1f885a6367174cec3033cbed40bc294523862
cdaf526499d851da7cd9665b6cf1f885a6367174cec3033cbed40bc294523862,1,0,1,0.196182,1504047042,Regular,3310d7e7ea4a75e1f24ef3d322697246e1c2aad34e355dd220bb08eca4675ad9
269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7,-1,16,1,0.195598,1503954132,Regular,085242781d722fc7ae015f150ec3f9894b656b58d40cb1d65547e89ef2860cc0
085242781d722fc7ae015f150ec3f9894b656b58d40cb1d65547e89ef2860cc0,1,0,1,0.195598,1503950920,Regular,269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7
ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83,-1,5,1,0.196119,1503839002,Regular,710a7063de831e16d10a4acd2e3a711e1483aa1f3527095cf81d8c93a9f728e7
710a7063de831e16d10a4acd2e3a711e1483aa1f3527095cf81d8c93a9f728e7,1,0,1,0.196119,1503837037,Regular,ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83
6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279,-1,36,1,0.195254,1503759653,Regular,a0481afa4470e3157da18f81d5c3dbc2348902470831de0ba796791f7ff3f886
a0481afa4470e3157da18f81d5c3dbc2348902470831de0ba796791f7ff3f886,1,1,1,0.195254,1503753419,Regular,6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279
7de7a44125b57ac1f7f5471f09a05c60ccff33b2f271b10e2b68f59eefe5a3cf,-1,25,1,0.195497,1503636727,Regular,e8c36a9445c26163bd2aa33e6948bbc35e209d148d80a51ba7a4ae1aedccb1e9
e8c36a9445c26163bd2aa33e6948bbc35e209d148d80a51ba7a4ae1aedccb1e9,1,0,1,0.195497,1503634914,Regular,7de7a44125b57ac1f7f5471f09a05c60ccff33b2f271b10e2b68f59eefe5a3cf
8341b57343e8ce773a13704741a1747aff152b09edc7a8e481890e82f0ed61af,-1,15,1,0.195155,1503458431,Regular,94ad3eaa55db8429764db1e7f018c7f39e99d6a593c5898c63cabd45f39a92af
94ad3eaa55db8429764db1e7f018c7f39e99d6a593c5898c63cabd45f39a92af,1,1,1,0.195155,1503454086,Regular,8341b57343e8ce773a13704741a1747aff152b09edc7a8e481890e82f0ed61af
2cf16959f23d0bab247e12ad6da0fda1dbc431d15736c380588687875a0bce1f,-1,18,1,0.195141,1503268287,Regular,865ee23a6710440030908528456fcc1f2f51b0325dd1f298c3bfc3b755d998b9
865ee23a6710440030908528456fcc1f2f51b0325dd1f298c3bfc3b755d998b9,1,1,1,0.195141,1503264601,Regular,2cf16959f23d0bab247e12ad6da0fda1dbc431d15736c380588687875a0bce1f
6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e,-1,46,1,0.1952,1503151070,Regular,dcf3dd82e8bef3979573646a2d959393d34ca45b2ad9389498e3e178e09d366d
dcf3dd82e8bef3979573646a2d959393d34ca45b2ad9389498e3e178e09d366d,1,0,1,0.1952,1503149730,Regular,6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e
c10e6d04d694f5d0e609c22b9335104b40e32f0c79e5c58f1bc6dfd2a0f28a4e,-1,15,1,0.196057,1503066255,Regular,7d1ccc643789c201a481237bf5c3614bed1eb880fc8c5411ade041f84375d952
7d1ccc643789c201a481237bf5c3614bed1eb880fc8c5411ade041f84375d952,1,0,1,0.196057,1503064935,Regular,c10e6d04d694f5d0e609c22b9335104b40e32f0c79e5c58f1bc6dfd2a0f28a4e
e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d,-1,43,1,0.195432,1502974681,Regular,4646cf8ae6c688c7d2f1debc8f42643daa129e29827bc2fe5e7ce0a42ecdb9b9
4646cf8ae6c688c7d2f1debc8f42643daa129e29827bc2fe5e7ce0a42ecdb9b9,1,0,1,0.195432,1502973648,Regular,e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d
9824462fdb8e6b6dde5d96d407c468146a046ec3e4005b47632dc215eea80101,-1,3,1,0.195258,1502862068,Regular,c554ea6c1162aebb5c675def7049d70432ea0eb42e1eed5cd2d0c9d18772a01b
c554ea6c1162aebb5c675def7049d70432ea0eb42e1eed5cd2d0c9d18772a01b,1,0,1,0.195258,1502860940,Regular,9824462fdb8e6b6dde5d96d407c468146a046ec3e4005b47632dc215eea80101
c228de8306e31e37f4bac7dc648d7e410fd679efe800bb30aa9d8ad539e655d6,-1,4,1,0.195339,1502721126,Regular,8e0f78d6760761651ade1e8032d571ef0828e801909bc6aa0a3c2d2b08a38542
8e0f78d6760761651ade1e8032d571ef0828e801909bc6aa0a3c2d2b08a38542,1,0,1,0.195339,1502719864,Regular,c228de8306e31e37f4bac7dc648d7e410fd679efe800bb30aa9d8ad539e655d6
2c621ebff1412489ae679e3bb5f1f14cb0dac17c5738b8bc283c10d6f7b90e8b,-1,7,1,0.195585,1502562616,Regular,7905cd3cc086f5f4432049e2c7e5984991f2c50fb841074a123e35c123fefa5a
7905cd3cc086f5f4432049e2c7e5984991f2c50fb841074a123e35c123fefa5a,1,1,1,0.195585,1502561423,Regular,2c621ebff1412489ae679e3bb5f1f14cb0dac17c5738b8bc283c10d6f7b90e8b
