tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,363,1,0.00999927,1590784352,Regular,4ff1bd00e872ab3292d5e888f9b43165c12ca5608e2dd9e5aa131f95f64e8542
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,368,1,0.01040606,1590784352,Regular,ec141781d38d919951f7cb580a6a27090f5e6017359ce8f78075d4c16eec8642
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,170,1,0.00970592,1590784352,Regular,afaef4cb45573464c3bca7668428e886d044789bec078f3b5631d39fa024dd32
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,214,1,0.00942169,1590784352,Regular,9ada4d94f658ba641b98e8991637c3bfae4a0e3074cca28321280108800bf932
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,511,1,0.00980369,1590784352,Regular,21ebe87eb84aefc3fef0349ff9bd7682399fe097c55036264d5830afc32de633
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,232,1,0.00960914,1590784352,Regular,70b7837f9719d48a9eba422ec2df39278870c0a83cf06d1bf57829f9d0570a33
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,417,1,0.00990256,1590784352,Regular,36aa6cf47d45b0351482ef142062a1b6c1fc099d21cc84adc610b5f408aa9d33
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,13,1,0.01000079,1590784352,Regular,8cdb994643c98acb4ac2d2357aa8df389d3e22205f9864a209ec8ce64076bc35
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,328,1,0.01040605,1590784352,Regular,f19135065cd037bed1a14cf4f0c895537f6494c800dfbc91b21e98438bdb9a36
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,305,1,0.00970664,1590784352,Regular,f81a82ef38b63f4e24e4e225e6122cb5b7e56b8456989c5ae865d9f7c9948c36
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,547,1,0.01061422,1590784352,Regular,337cfab05952388ed2823859ea08d563220ed503898f3dfab69d38a912c63a37
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,540,1,0.01000078,1590783969,Regular,4d92134eecf8a0f794cc354da698d7912cea217707886ae4ad671be173bf4f19
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,452,1,0.01020264,1590783969,Regular,b908d31c2786cd149879f515f2056a430b7e244fe64da4b5d26648d2cc0d0a19
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,429,1,0.00942107,1590783969,Regular,e337fb1bf2a104d9a8053ca4d75a052068ed19d63442f589e49174af7a80f918
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,414,1,0.0094211,1590783969,Regular,ee1977c33d9b837848b43ef222c60f12bae638f964063bc8dc514a57fd22eb18
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,475,1,0.01061616,1590783969,Regular,7c7725ea33263e5dca70b86cec34b5c218d7eeee4c22d17fe3eda40a1c43ca1a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,436,1,0.00932529,1590783969,Regular,579f4d111611a38fc321bf636ad104c09a9481443b2d966988880f5b5855ac1a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,174,1,0.00980366,1590783969,Regular,d08e2f0b15b55ee7c2c7768cc6ccd5f90e67fc8fb51d6370b20be0009ef9d519
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,339,1,0.00951535,1590783969,Regular,d4e68cd7b82b6b335698308681b62d928a49641e8babe74a6b77cf8a86d8521a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,379,1,0.00980367,1590783969,Regular,ec1aa149156021cfd0c47b9b0ad3d0629492a6592607fa354e212e43a5657b1a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,394,1,0.00990257,1590783969,Regular,f0c4229ad27d13992c31cd398a088d752709a3f758bc1b51c7274f1a0a92861a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,415,1,0.01072351,1590783969,Regular,d0c4ee9fe8a324ebd0c2346a3b3058ee1b6ab6c772df2ca82dafc00fb481941a
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,396,1,0.0096105,1590783969,Regular,f0e81c9ad8659aacb1d0cf35a58d02dbf966a8384a79b53e17efabd07168441c
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,136,1,0.00932784,1590783969,Regular,ff9e63eaf577d7e527e6efd029ba55b44e78f3704fccc675498e22f9e5a0751b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,469,1,0.00914402,1590783969,Regular,35dab58e15f43fed35d83c3fcd6d6535cc8b82611e2d5b10b92834ee682c7d1c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,233,1,0.01030468,1590783969,Regular,2c9c27469fa71ed815237090e8ecaf390cd2a5abbabfe9101a2d9b473ea4d723
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,319,1,0.01082859,1590783969,Regular,b5ddba49f77aab9f8cb0bf30c123218acd0689767bda5040611d07add6f51424
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,36,1,0.00914467,1590783969,Regular,f29102892707423b9cde29b7b3b0ad9900d1783a5b3ea0ab09440938dd484a23
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,125,1,0.01020263,1590783794,Regular,3f65a8505972ea0fe09bfb57c33b6c0ee5f2a6358d4bbf3168bd034361a35116
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,18,1,0.00932783,1590783794,Regular,043082ed91ed06782c523d5757aabfad642939f834b1c9242e8786b09818f515
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,488,1,0.00960982,1590783794,Regular,8299d436278412ace6e1624f371fcc28ab12dc85cfc0a1e257cfb82ef2f69217
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,421,1,0.00932784,1590783794,Regular,0a79bc72fad673c3c44b7bf9dcedcdca904e21078f1355d49521fc85de915d17
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,267,1,0.00942168,1590783794,Regular,d0115bd0fa52ae77424a6ede471c97aab35da5388bb3968834d0f91b0760c116
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,161,1,0.00942174,1590783794,Regular,6b9ae31f62eaf8e1812e48e2db94f3a1e4bcf1546657ace881d02a0154f66a16
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,128,1,0.00960856,1590783794,Regular,6d22a8e2433cbd5ddc8f9956b14f9a97f934858e544004b2e2d0c48dac7f5316
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,364,1,0.01030303,1590783794,Regular,7a074da467fe06475de4ccfc7badb4811458f3d25d3179944c0b83eff71d160d
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,251,1,0.01000001,1590783794,Regular,d0aa98923d2e98c04ee2b26aa4b0971dbfc065a6146fdf910583d1eb966bbc0c
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,105,1,0.00905289,1590783794,Regular,18921edc3a6f2cf5e4cafff928fbb7417e41a3b5e1736a2733ad444649e3530c
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,487,1,0.00923554,1590783794,Regular,0846acf44fcf0b190caeac08faef86bae1e2ee0ed62c3100359678d443607c0d
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,287,1,0.00923553,1590783794,Regular,a173427974283d8ddeadde6b6eb5da2e3ffda6f7e5fef49888658d73ac06c011
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,225,1,0.01061522,1590783794,Regular,9eea78e8de7f2ee70730768c2b4c46107a220753a2a535da25dc71c601569111
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,139,1,0.01082859,1590783794,Regular,1985c2b86389a5ecab8bf30ae4bb30469b29c5827c72ffe94f50625dc4735c11
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,78,1,0.01069947,1590783794,Regular,9433e9ac787d6d86c1a9f6f26230c7cd613b537f94c46ee5f2d2bb7591d93711
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,394,1,0.01000156,1590783794,Regular,5d3cac59a284bc66dcc19b26337f8ec2fd0c9dafa6ca4a7e4698788736720c12
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,248,1,0.00942172,1590783794,Regular,84f639818745ff7984f8a5062d8c1f626a28ff76206a317a841f2a8953cc2310
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,59,1,0.01040694,1590783794,Regular,62fa66f509174751e392d764d3af85f91a8f0cafd9b82849e3ec19cfd662970f
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,36,1,0.01050818,1590783794,Regular,ac283c109f9d707f8abcd6e21c1c18bd7461ccda9248ea1f049e7ae23236870f
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,555,1,0.01061334,1590783794,Regular,1281cbfcb011079499492abf55c60745b556e865f3d17836c157dc93023e0011
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,228,1,0.01000002,1590783794,Regular,45b06faf80d72a0354c002390af2fd690fbb26c8fb27a52771ef495aa5b60f10
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,255,1,0.00980368,1590783622,Regular,3e4135b980c884dd09fdd86b7583f166a73f8acf48353cec1c145adcdd590c01
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,210,1,0.00990256,1590783622,Regular,beb994d338992ed2b03d6d3a7d39865c99fa962f741114b3fb0e832b5d6eda00
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,118,1,0.00932783,1590783622,Regular,303a3433b52862d6b1aa86120a38600b94392fd579df2edf2a370590b3218400
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,234,1,0.00980298,1590783622,Regular,557c1b1f376f8fecb61798a43430b491ac13fc32e206f417242c77cf9218fd00
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,542,1,0.01000156,1590783622,Regular,4efc5e117ad27a151cede0c4e6f273ed17190ef5398d1dfc407d52edd8692702
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,415,1,0.00932855,1590783622,Regular,a9202c373930beac922f59694a2a099fd4103a4dbc4b4a735074667390f9a801
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,376,1,0.0096105,1590783622,Regular,a97e9fdecedced618d7cc102f45188e19bd9a2575aa11695a8d37adc26207b01
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,83,1,0.01082962,1590783622,Regular,2b32e944b96f88ba16dc972ad491f4b095820329e4aa3e21279c6dcf676c9c0a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,254,1,0.01000153,1590783622,Regular,67bb9e3db70b0c2ffb50cb9b078fc1cbf11f91629e184c663f9051d8f4f87009
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,471,1,0.01072226,1590783622,Regular,c0384981eb7bd67c168a7eff2aa72330505109de77aec402b9c1a5bf05fa150a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,452,1,0.01072233,1590783622,Regular,2cc5c94e10a00b8f276f39115c9cc92cfcfb35cd8be18649dee6360fde39080a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,357,1,0.01030385,1590783622,Regular,95f92f495986169243551059f6204227cdba7b1d77337e7ec9a19ba2d5c1c109
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,236,1,0.00961131,1590783622,Regular,8c5085f0117b2f28a6a6821f7b4dd385f6bf52505223b0e40fbc16f3f3cc6509
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,129,1,0.00970524,1590783622,Regular,5c86141143d32735c67b4e8d27ab76b930c8fe0b2e12679c8846847e854c100e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,168,1,0.00951534,1590783622,Regular,e8caba705f794d09a407170506a35123e92dfccb9d2e2a8653b9ae5e894c2a0e
74dcf293a9d901aab4ed2951623ff0df0dd7063d55e4f3fdf2f2ca55be6cdd9c,1,2,1,0.00932528,1590514976,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
579f4d111611a38fc321bf636ad104c09a9481443b2d966988880f5b5855ac1a,1,2,1,0.00932529,1590285823,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
18921edc3a6f2cf5e4cafff928fbb7417e41a3b5e1736a2733ad444649e3530c,1,2,1,0.00905289,1590198047,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
f021687bb360e63329702b1a4c8be98b7bf3e7503fdc4786fb204023f2a89afc,1,2,1,0.00887564,1590119391,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
88e9f86719090abde3fa1d3499bf7339151b5e6a22d70d8b7df70c2c4e535842,1,2,1,0.00887564,1589942367,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
840f3decd4f8c5db76df88ab9dce9a827de2b3000fc6920b130ff2ef163f339b,1,2,1,0.00905289,1589866019,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
bd2249d978bffb46434384eb678d6c6aeec98125544053b840806744abdebbbc,1,2,1,0.00887562,1589707871,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
45c462af30ec852ad830b4b281c0b87c2f5d161f6137325863c8cda849846bb8,1,2,1,0.00914279,1589668098,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
3fe53fe1819604e3ce94017d9f4639d8c612181c6c945580632a6fdd20bc362f,1,2,1,0.00923349,1589345251,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
5c0b60da3f01368100753506d64f92d3a91313eaf2df5d614bf4188eb1bf3681,1,2,1,0.00923431,1588501108,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
9de6c20cb464a91f92d80e0e61688666fa660502198d08abd9cc7658eba3fb8d,1,2,1,0.00932588,1588412630,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
dbb13b77bc6f2c930b7a32543f5e48ac1f40bda3ba99bb7b13d59f82e39362e0,1,2,1,0.00932591,1588412574,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
4ad77d8f0840daa1d0e36367a20880724cdda179d717b03590f211ddd59648ed,1,2,1,0.00914341,1588291031,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
de360f0da2873e82b7ba0d863e2a62a374b30a9c452c0fcfb29b3a44a4d758ff,1,2,1,0.00932592,1588157649,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
e0085dbf779b4d9614fd7e10bc3743b8cfb22f8008e5f20dfc2e647735212f29,1,2,1,0.00923427,1588055034,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
fe08bb4be0b885884e777e8c3b3f5ba2aa3324a930cdd1532cd39f4363f0f896,1,2,1,0.00905345,1587987348,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
23364b94fdb21de6792d59a12cde5b5459394510f1d7dee934f0a3d947cdb958,1,2,1,0.00905345,1587766574,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
5842bf41f34a4f74204dfafd59d6dc0ff8c1202ab31879bbcee2411db406b7ac,1,2,1,0.00914341,1587748792,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
e16437416b076814b27c5a1820a38d150995833acca20f35650f1e60a0383451,1,2,1,0.00932591,1587469135,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
17955b4b7f0ea1504fa48c0b9e60180176d828c37645f0b2d48f2c512bdd3b95,1,2,1,0.00923432,1587461199,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
33d1f8642dcad2f6a91c49fb87381e178e1bdcda4f2c2dd8189296ecf5fab5bc,1,2,1,0.00914341,1587434576,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
a08dabda66c1a51e94b221bb84952389891a353b4d7897b5486755b4d0cd56dd,1,2,1,0.00914341,1587412448,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
c04aa4d4e290de0efc254f675e106e81774e24cc67459c1315ccc326080c1ef7,1,2,1,0.00923485,1587244746,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
4de822dbd9fccf63c138e3fa041b3c895a390772b1a4e60cc6b757e14b7765b1,1,2,1,0.00923484,1587219664,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
4584ee4d07bf24ebd3ee8bfab20742f631e4f2f2df6b5a255131b567a37a0e71,1,2,1,0.00923484,1586998635,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
46631fd3cfad9be5f91167559cb451b7b6a2358c49f953ed7d739eee0178e41f,1,2,1,0.009144,1586959782,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
ff7117bae58d1c186f63b215516cb7bf7c5df2e591ef253493ed44d1035d2730,1,2,1,0.00932656,1586837566,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
bda630e2e0e481dae73080efcf3936fa8bdf85033ceac3f0e79a21e7940ff465,1,2,1,0.00914404,1586743981,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
6041e3c12a25d64ddcf0796ee224bcd9d687b248fdb8ef6fb16f3190e36181b6,1,2,1,0.00923485,1586706630,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
1bf56680194c88383be16f76f4a1be023e15f0391ee47fb9fd7bd2f477428c66,1,2,1,0.00905404,1586671396,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
e26bfd49a850a6f78e29785918a76337143a0c9d08ec1afe4b9fcc2c190bc35a,1,2,1,0.00914403,1586475272,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
5260593b894c6aa738e84366fa0a3ad89be561a7f790fc5ebf35336d52365441,1,2,1,0.00914404,1586426757,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
af098c281ee8d80c979b6086330bf5fa5864a24b6b6b6e82b77caf8d011aedbf,1,2,1,0.00914404,1586335550,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
ec046ba55ddeae63c598931f5cb6f3f914244781e1524efca0f15829d9949957,1,2,1,0.00914401,1586172823,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
d15a3a0bd81e91bcf74423de21821a76b9e1fbc7cbb7972cffeb03cb762b15c1,1,2,1,0.00914404,1586084979,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
35dab58e15f43fed35d83c3fcd6d6535cc8b82611e2d5b10b92834ee682c7d1c,1,2,1,0.00914402,1585886557,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
860edcbf53bd3b098c4b46c97ad39dd23326714b0cd493b21df7d18200d460fa,1,2,1,0.00914404,1585631386,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
d75e97f4df59b715bc82fdbdad7851ca03439b4902ed1ff97bc1e077add760aa,1,2,1,0.00932656,1585628193,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
68ea87551364807bb51784c545affff3f22ad28e440a372d769648f0250d7098,1,2,1,0.00914404,1585575366,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
c68233a834d483789eee9e9939311bf724447398c849eaf1c1c88c6d3cb306e9,1,2,1,0.00932655,1585554458,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
2171feb9259d09c9ccfdc4c207f2254cc0c6ef30bfbc979505662c583b743d59,1,2,1,0.00914467,1585489983,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
a173427974283d8ddeadde6b6eb5da2e3ffda6f7e5fef49888658d73ac06c011,1,2,1,0.00923553,1585356923,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
4a9b8092fcf044419ef6a9e53ad577d44342e8dc71642e92b3648cf57f208ed3,1,2,1,0.00914467,1585197479,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
f980523c6f523e1927059a90b42305ac2085ec2add9606a61d41d0af58cc3647,1,2,1,0.0093272,1585144965,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
76058b8dcb888c8e2636b043561b179a3ee7f6eb38e0231b614e926564df7ebf,1,2,1,0.0093272,1585132657,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
f29102892707423b9cde29b7b3b0ad9900d1783a5b3ea0ab09440938dd484a23,1,2,1,0.00914467,1584834505,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
5387f3c7f830386f4afbe0fa81a01e75bbcafa60c8e66dae3e9dadc350d896a6,1,2,1,0.00932719,1584412733,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
2831bb60acaa262401d03cefea3f515e760859af90455c0d20feb075def83294,1,2,1,0.00923554,1584397840,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
14c021ac869ee579e6cdeb7527ce05c02d88c85917bd1cf18aea3919c9650d90,1,2,1,0.00923539,1584314202,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
986ce95af8b9430c5692b3c74df95395b90f48abdf6f4bdd837d3309905f74d1,1,2,1,0.00941986,1584187420,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
0846acf44fcf0b190caeac08faef86bae1e2ee0ed62c3100359678d443607c0d,1,2,1,0.00923554,1584153054,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
25839f759e3ef5f74f475628403f2b751c8ab81724c6eb449a1b0bac5da86d3c,1,2,1,0.00923538,1583931809,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
fa3c15534d5ebdccf462bfb7fdfb3baa1ed8adce9a5d3affdc44be08629b793c,1,2,1,0.00941985,1583912534,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
fd671870fa2e43b519c646795f9c51ba5a69d82e3b0964040738cf702299aa76,1,2,1,0.0093272,1583908910,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
06e70557c1eaef4bc785c96330b71b4a1d74ae77f1e608b12a2cc95c6b8ef191,1,2,1,0.00970307,1583805211,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
043082ed91ed06782c523d5757aabfad642939f834b1c9242e8786b09818f515,1,2,1,0.00932783,1583637339,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
ff9e63eaf577d7e527e6efd029ba55b44e78f3704fccc675498e22f9e5a0751b,1,2,1,0.00932784,1583620986,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
23a6abaf043a5f62b5498179bb5af6a2d06ccf0819629512562bf1d8422a428c,1,2,1,0.00923602,1583457075,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
b8cc04a6987b5d6a35a4b333886ba2accb76dc56415df5969c16426e09e72d39,1,2,1,0.00923587,1583451759,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
95b69c454a85ad60c4caf75704e60a9469008ccfd2720760b41fc991c6ed91b6,1,2,1,0.00923622,1583411931,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
7bb147fb89b8c6908e7253bd7e5a25f3b20b34763d3f1cfd220327bfac96d73f,1,2,1,0.00932784,1583350323,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
1a96cb50f7703d3448f2fbcdaded64de6e6931b5751f68740f73c2eed13e755a,1,2,1,0.00932784,1583279889,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
cfbadfe0060749e0dd88a3288d6f84aa8ffe6c26fd4211fb9465b7af6dd8e68c,1,2,1,0.00932784,1583224989,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
6024e5c6aaed9821e4cdfd33c710c05b1656fb0a8856af49da2a070264729740,1,2,1,0.00932784,1583048470,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
44a423b34892e7b84156dfe3239443da4372704582892638f86f4aa4ad9e02b9,1,2,1,0.00932786,1582986486,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
abe3990c9b2d61cea0c0dabafcfb32f805546927b061f5539de5532d0a8c7207,1,2,1,0.00942046,1582952749,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
994619983836b1d0fae7c500234d322d49babbe2b95cc7f484156ca3a556eeb2,1,2,1,0.00942047,1582905935,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
