tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444c209e948e9a41121a70fbfec15df4ebf70192fb72bddbd8ac1b0caa321e5d,-1,8,1,0.1294573,1484361739,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,36,1,0.1294573,1484355748,Regular,444c209e948e9a41121a70fbfec15df4ebf70192fb72bddbd8ac1b0caa321e5d
61632ca144bf343eca4c1e41ea61e92877a69486b0f824ef74b5959a12fb4aeb,-1,8,1,0.11726003,1484348186,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,6,1,0.11726003,1484344868,Regular,61632ca144bf343eca4c1e41ea61e92877a69486b0f824ef74b5959a12fb4aeb
1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2,-1,11,1,0.19241707,1484323119,Regular,d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,79,1,0.19241707,1484322492,Regular,1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2
76a339017acb5819e6b0c2888fb9953358d53f048117280cd1dee72d2e79722d,-1,16,1,0.13367714,1484271018,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,10,1,0.13367714,1484268998,Regular,76a339017acb5819e6b0c2888fb9953358d53f048117280cd1dee72d2e79722d
3668f2019c5cc5f66817718f71c2365ff41f519ec36c556009d5eafa473c78f0,-1,24,1,0.17868891,1484238470,Regular,ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149
ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149,1,86,1,0.17868891,1484235488,Regular,3668f2019c5cc5f66817718f71c2365ff41f519ec36c556009d5eafa473c78f0
31275e1fc11814bb25d48654812a1607093b229f48ad78e3da549ebfdfa04106,-1,1,1,0.10089922,1484160344,Regular,e3176d838f706d16ee00c0814363946787df459c572ea517b4acb30f836656ae
e3176d838f706d16ee00c0814363946787df459c572ea517b4acb30f836656ae,1,10,1,0.10089922,1484159530,Regular,31275e1fc11814bb25d48654812a1607093b229f48ad78e3da549ebfdfa04106
ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe,-1,12,1,0.11305154,1484143820,Regular,deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7
deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7,1,4,1,0.11305154,1484137833,Regular,ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe
aa911e940d304a15df905edeb57b90a447d4789ddde8537df3cdf12c15cb9bee,-1,24,1,0.17353052,1484088492,Regular,cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c
cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c,1,84,1,0.17353052,1484082927,Regular,aa911e940d304a15df905edeb57b90a447d4789ddde8537df3cdf12c15cb9bee
33f5f8850ac039058e7cb848a35449c89aa53eff58fd62f761e31c9a481c6779,-1,3,1,0.10480279,1484049529,Regular,694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793
694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793,1,93,1,0.10480279,1484039104,Regular,33f5f8850ac039058e7cb848a35449c89aa53eff58fd62f761e31c9a481c6779
29baf06a6d87839ce8ebf5c6b7681826b8b426c592f697ce06e72faa86b3becc,-1,1,1,0.1016952,1484024375,Regular,66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d
66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d,1,29,1,0.1016952,1484018345,Regular,29baf06a6d87839ce8ebf5c6b7681826b8b426c592f697ce06e72faa86b3becc
af650e020bb6ded29a7907a89c310dfb48ee781b317021a518e0074e06c2691b,-1,2,1,0.10670072,1483997386,Regular,567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323
567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323,1,49,1,0.10670072,1483995460,Regular,af650e020bb6ded29a7907a89c310dfb48ee781b317021a518e0074e06c2691b
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,25,1,0.07185372,1483915977,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,85,1,0.07185372,1483908284,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
e7ebf06e9f35e6b3814c9b8f138659237aa83cd9bbf1591244f7eef00b3ce555,-1,9,1,0.15048318,1483898599,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,44,1,0.15048318,1483853769,Regular,e7ebf06e9f35e6b3814c9b8f138659237aa83cd9bbf1591244f7eef00b3ce555
26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906,-1,7,1,0.11890392,1483840842,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,32,1,0.11890392,1483831740,Regular,26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906
7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503,-1,21,1,0.17036372,1483808966,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,70,1,0.17036372,1483788699,Regular,7e730b39e0edfc05e137749c81abb296c6637d2268b4ff7a79f536c130269503
78c6541668b63338cf93eb5148d3b07d05a640687a70a05afd544b114d1f1508,-1,13,1,0.12322471,1483758394,Regular,5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543
5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543,1,50,1,0.12322471,1483755505,Regular,78c6541668b63338cf93eb5148d3b07d05a640687a70a05afd544b114d1f1508
aa91c9b1d66915b06fef2f701b63f4c6972d59e9ab990f5f324b91f43e03c652,-1,12,1,0.14178632,1483747209,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04,-1,8,1,0.10502841,1483705057,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,49,1,0.10502841,1483690235,Regular,9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,56,1,0.14178632,1483668679,Regular,aa91c9b1d66915b06fef2f701b63f4c6972d59e9ab990f5f324b91f43e03c652
0223895e4f2a72a113d59fab5e659bc184549a7bdfd169b83dbfc7f3d8293acd,-1,11,1,0.1361292,1483576788,Regular,10a0fbe881992d8b5859196b510e2208706e91a6d6af0a093ebab6887e0f1d70
10a0fbe881992d8b5859196b510e2208706e91a6d6af0a093ebab6887e0f1d70,1,63,1,0.1361292,1483570608,Regular,0223895e4f2a72a113d59fab5e659bc184549a7bdfd169b83dbfc7f3d8293acd
a33e47dcb43f45a067a1bea940b8dd715414dc90f399dc8c1d76111845702c42,-1,15,1,0.22441483,1483539536,Regular,92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4
92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4,1,63,1,0.22441483,1483527015,Regular,a33e47dcb43f45a067a1bea940b8dd715414dc90f399dc8c1d76111845702c42
5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9,-1,14,1,0.1531788,1483472336,Regular,26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,5,1,0.1531788,1483472203,Regular,5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9
90599b7eaa55956e4304c4097593a99102e37e512598f7236939e52cdebffd32,-1,21,1,0.13292555,1483463564,Regular,586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611
586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611,1,35,1,0.13292555,1483461534,Regular,90599b7eaa55956e4304c4097593a99102e37e512598f7236939e52cdebffd32
049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0,-1,24,1,0.11911054,1483453183,Regular,b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd
b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd,1,34,1,0.11911054,1483439006,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
c7191c5422bc29e7708cc560972fbd499378438ffd8438339885c90564258c2c,-1,17,1,0.19884568,1483415085,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,65,1,0.19884568,1483397380,Regular,c7191c5422bc29e7708cc560972fbd499378438ffd8438339885c90564258c2c
cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6,-1,17,1,0.11444859,1483380179,Regular,94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd
94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd,1,34,1,0.11444859,1483373952,Regular,cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6
42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac,-1,19,1,0.11499479,1483350367,Regular,82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55
82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55,1,33,1,0.11499479,1483341989,Regular,42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac
c83dbe18c2f28eb6879a4e6d1b3131c6d6eb586d28962129fab7b195b0acc1ff,-1,11,1,0.16212575,1483322165,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc,1,23,1,0.16212575,1483319614,Regular,c83dbe18c2f28eb6879a4e6d1b3131c6d6eb586d28962129fab7b195b0acc1ff
70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926,-1,12,1,0.0851636,1483318248,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
f3b5cbed2c64e0ab1c57d6ab6f512e6e5695ff286df1befdc20c4e250decbf57,-1,9,1,0.03973676,1483316664,Regular,2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b
2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b,1,71,1,0.03973676,1483308368,Regular,f3b5cbed2c64e0ab1c57d6ab6f512e6e5695ff286df1befdc20c4e250decbf57
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,106,1,0.0851636,1483297344,Regular,70f3a8a15c1ce9736c72b131d8ab970b48368a58a734242e15a3ac2555c47926
ac8240e3c87a025f281960406cbe548df2387ca1c67d371d56772b8430048d70,-1,17,1,0.15926096,1483295034,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,29,1,0.15926096,1483286580,Regular,ac8240e3c87a025f281960406cbe548df2387ca1c67d371d56772b8430048d70
c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395,-1,13,1,0.12729962,1483262345,Regular,4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66
fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20,-1,15,1,0.10831388,1483260709,Regular,681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b
681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b,1,30,1,0.10831388,1483242921,Regular,fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20
4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66,1,32,1,0.12729962,1483209295,Regular,c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395
43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5,-1,9,1,0.14408304,1483202044,Regular,251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433
d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86,-1,1,1,0.10663081,1483127670,Regular,cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,34,1,0.10663081,1483111702,Regular,d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86
251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433,1,38,1,0.14408304,1483078863,Regular,43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5
07b1f88425c274e34a546df961944281c95807a01458a7ff06a7bc5d33ec0f6c,-1,3,1,0.10140875,1483062060,Regular,87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468
87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468,1,51,1,0.10140875,1483047040,Regular,07b1f88425c274e34a546df961944281c95807a01458a7ff06a7bc5d33ec0f6c
909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9,-1,5,1,0.11870529,1483023613,Regular,cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55
cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55,1,42,1,0.11870529,1483013692,Regular,909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9
472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479,-1,25,1,0.1846696,1482975850,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,13,1,0.1846696,1482959569,Regular,472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479
c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828,-1,10,1,0.14733927,1482944292,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e,-1,6,1,0.12529332,1482931246,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e,-1,4,1,0.12414449,1482931246,Regular,e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,52,1,0.12529332,1482926731,Regular,8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,70,1,0.14733927,1482894784,Regular,c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828
e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112,1,3,1,0.12414449,1482872556,Regular,8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,21,1,0.16465937,1482841122,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,50,1,0.16465937,1482829136,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
1069a990353b8ab7486e83eb4553fb396a0ee0909fa7bb06fec5a02d5b8ff5fa,-1,16,1,0.13025765,1482790266,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,3,1,0.13025765,1482785838,Regular,1069a990353b8ab7486e83eb4553fb396a0ee0909fa7bb06fec5a02d5b8ff5fa
5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720,-1,23,1,0.1619285,1482745601,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,2,1,0.1619285,1482720303,Regular,5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720
df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195,-1,15,1,0.03595392,1482705136,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,64,1,0.03595392,1482698290,Regular,df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195
a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258,-1,13,1,0.20250142,1482696762,Regular,8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,30,1,0.20250142,1482687493,Regular,a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258
30edea0e77e753dc21e8aee9cc411147a0401ced0e27e5003adda86fc874b1ce,-1,18,1,0.04632733,1482092959,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,155,1,0.04632733,1482089864,Regular,30edea0e77e753dc21e8aee9cc411147a0401ced0e27e5003adda86fc874b1ce
9f3afbef64422a16fe16e1c3f08dae273c57dcb0ad6da9966d6584f65ecaea42,-1,21,1,0.16328202,1481861614,Regular,531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,14,1,0.16328202,1481828538,Regular,9f3afbef64422a16fe16e1c3f08dae273c57dcb0ad6da9966d6584f65ecaea42
8ab10a176606bc8b9d684a6e073f8a73a574daf11da1a057829c12237aa6c612,-1,25,1,0.19346854,1481800376,Regular,bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,76,1,0.19346854,1481795947,Regular,8ab10a176606bc8b9d684a6e073f8a73a574daf11da1a057829c12237aa6c612
7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1,-1,13,1,0.18797346,1481771105,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,106,1,0.18797346,1481763819,Regular,7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1
ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4,-1,7,1,0.15750657,1481756219,Regular,361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,48,1,0.15750657,1481752942,Regular,ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4
970de9b4941b5d76a972f742470e09baeb9e0f9b9accf7deeef8461a87fb21e0,-1,0,1,0.11141218,1481729436,Regular,e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9
b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1,-1,4,1,0.11988978,1481721013,Regular,3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0
e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9,1,56,1,0.11141218,1481719685,Regular,970de9b4941b5d76a972f742470e09baeb9e0f9b9accf7deeef8461a87fb21e0
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,57,1,0.11988978,1481709574,Regular,b0ed935fdc3191d96b81ef86c1ed149ea44286b2ef2a95e1759db23d4fe144b1
eadfab50763b91352b6bc6989599d0af9897e9d60f480239d4a395d1a9ddce78,-1,10,1,0.19947828,1481669359,Regular,e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64
eadfab50763b91352b6bc6989599d0af9897e9d60f480239d4a395d1a9ddce78,-1,12,1,0.20455378,1481669359,Regular,e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,45,1,0.20455378,1481665556,Regular,eadfab50763b91352b6bc6989599d0af9897e9d60f480239d4a395d1a9ddce78
013b7d8592baafb56d3c8b3079135ad03017863c37a4362a6a1ccf01cf52461d,-1,7,1,0.12347024,1481633435,Regular,a1d4414b3a1767e91bcd850f5afbc540305163943d0a6d12691aed962e940f21
a1d4414b3a1767e91bcd850f5afbc540305163943d0a6d12691aed962e940f21,1,9,1,0.12347024,1481632789,Regular,013b7d8592baafb56d3c8b3079135ad03017863c37a4362a6a1ccf01cf52461d
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,48,1,0.19947828,1481600411,Regular,eadfab50763b91352b6bc6989599d0af9897e9d60f480239d4a395d1a9ddce78
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,1,1,0.27801331,1481580849,Regular,6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,56,1,0.27801331,1481578256,Regular,5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8
621f29af17d10d100a9de6473a4779e374136f16369e18e943737a82b2b8025d,-1,12,1,0.1134059,1481526236,Regular,96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69
96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69,1,47,1,0.1134059,1481523856,Regular,621f29af17d10d100a9de6473a4779e374136f16369e18e943737a82b2b8025d
de739e358e8dfaa7a1e00e283873700ec31b7f92e6ad542c071b54acc8b4ba0c,-1,7,1,0.05060957,1481501104,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8,-1,3,1,0.02666937,1481498387,Regular,99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087
99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087,1,7,1,0.02666937,1481491319,Regular,ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,10,1,0.05060957,1481480541,Regular,de739e358e8dfaa7a1e00e283873700ec31b7f92e6ad542c071b54acc8b4ba0c
e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7,-1,25,1,0.14823857,1481442467,Regular,d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,3,1,0.14823857,1481437548,Regular,e8fb77992a937331ddeac71bbb3ac81803203db0fb5d0ee08fa593c921e295a7
c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa,-1,5,1,0.11874494,1481419655,Regular,5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,32,1,0.11874494,1481415427,Regular,c3efc6a6f00d6db272e8183e8fef4235a34aeb4bc5b8556dc6fec6e4d1b03aaa
b06c181f3dd3eee62bb759b4f17b47752a77695c14e137baf4f9d4113d7a9347,-1,8,1,0.1449826,1481405959,Regular,0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86
0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86,1,4,1,0.1449826,1481404823,Regular,b06c181f3dd3eee62bb759b4f17b47752a77695c14e137baf4f9d4113d7a9347
421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1,-1,18,1,0.11915228,1481399833,Regular,ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f
ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f,1,27,1,0.11915228,1481383175,Regular,421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1
8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73,-1,22,1,0.14611744,1481336164,Regular,4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172
8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73,-1,12,1,0.11893056,1481336164,Regular,5bc290401f9370b6f244a278e1ee962c7f11a15b404acfb518efa3f2d2c68527
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,22,1,0.14611744,1481328513,Regular,8896a96c6c7f1c2af4084cc3b41306e2a6bd6e3f1c8a5a2bc40d490a3f7f6f73
