tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,0,1,0.05815271,1528859215,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,26,1,0.23290871,1528859215,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,27,1,0.2667835,1528859215,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,28,1,0.09276792,1528859215,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,29,1,0.0717058,1528859215,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,30,1,0.05496675,1528859215,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,31,1,0.05188603,1528859215,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,32,1,0.07146018,1528859215,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,33,1,0.2964358,1528859215,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,34,1,0.58559482,1528859215,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,35,1,0.36752346,1528859215,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,36,1,0.52762927,1528859215,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,37,1,0.25130339,1528859215,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,38,1,0.58437091,1528859215,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,39,1,0.33117647,1528859215,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,40,1,0.15157428,1528859215,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,41,1,0.54369405,1528859215,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,42,1,0.21652785,1528859215,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,43,1,0.12154193,1528859215,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,44,1,0.48249641,1528859215,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,45,1,0.41739743,1528859215,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,46,1,0.12808066,1528859215,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,47,1,0.50555102,1528859215,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,48,1,0.54047369,1528859215,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,49,1,0.50147812,1528859215,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,1,1,0.05485565,1528859215,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,25,1,0.08812824,1528859215,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,21,1,0.09259366,1528859215,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,20,1,0.07790946,1528859215,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,19,1,0.24625789,1528859215,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,18,1,0.06218601,1528859215,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,17,1,0.11264694,1528859215,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,15,1,0.21497382,1528859215,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,14,1,0.12855937,1528859215,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,13,1,0.18358954,1528859215,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,12,1,0.13236566,1528859215,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,11,1,0.07536661,1528859215,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,10,1,0.05289182,1528859215,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,9,1,0.14807719,1528859215,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,8,1,0.07226599,1528859215,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,7,1,0.22529434,1528859215,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,6,1,0.12085918,1528859215,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,23,1,0.1257259,1528859215,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,22,1,0.26244519,1528859215,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,5,1,0.07998997,1528859215,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,4,1,0.10450536,1528859215,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,3,1,0.07727238,1528859215,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,2,1,0.17652514,1528859215,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,168,1,0.09259366,1528855686,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,146,1,0.09276792,1528682886,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,112,1,0.05188603,1528510121,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,112,1,0.05815271,1528424023,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,77,1,0.05485565,1528338098,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,162,1,0.05496675,1528251037,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,80,1,0.05289182,1528164825,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,147,1,0.05504838,1528078619,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,168,1,0.06218601,1527992175,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,39,1,0.0717058,1527905403,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,45,1,0.07146018,1527818887,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,144,1,0.07226599,1527732871,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,120,1,0.07536661,1527646479,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,79,1,0.07790946,1527559830,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,74,1,0.07998997,1527473341,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,123,1,0.07727238,1527387090,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,196,1,0.08812824,1527300487,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,108,1,0.10450536,1527214172,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,110,1,0.12154193,1527127687,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,211,1,0.12808066,1527041903,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,48,1,0.11264694,1526956176,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,199,1,0.12085918,1526868823,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,46,1,0.1257259,1526782223,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,77,1,0.12855937,1526695739,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,172,1,0.13236566,1526609823,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,56,1,0.15157428,1526522888,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,2,1,0.14807719,1526436484,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,259,1,0.16716943,1526350696,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,100,1,0.18358954,1526263800,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,187,1,0.17652514,1526177286,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,70,1,0.17733065,1526091398,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,136,1,0.21652785,1526005133,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,118,1,0.22529434,1525918127,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,184,1,0.21497382,1525831744,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,37,1,0.23290871,1525745739,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,1,1,0.24625789,1525659471,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,128,1,0.26244519,1525572604,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,110,1,0.25130339,1525486111,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,66,1,0.2667835,1525399786,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,18,1,0.4284508,1525345119,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,17,1,0.49811585,1525345119,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,16,1,0.38897772,1525345119,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,15,1,0.35384325,1525345119,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,14,1,0.38551121,1525345119,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,13,1,0.5435669,1525345119,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,12,1,0.26401346,1525345119,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,11,1,0.4594735,1525345119,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,10,1,0.26660445,1525345119,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,9,1,0.38801218,1525345119,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,7,1,0.37945587,1525345119,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,6,1,0.38127703,1525345119,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,5,1,0.33981953,1525345119,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,4,1,0.47048215,1525345119,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,3,1,0.43670707,1525345119,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,2,1,0.37612784,1525345119,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,1,1,0.42588986,1525345119,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,0,1,0.34048419,1525345119,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,19,1,0.29698128,1525345119,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,20,1,0.47315792,1525345119,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,21,1,0.58108477,1525345119,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,22,1,0.45700739,1525345119,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,23,1,0.37223551,1525345119,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,24,1,0.38497213,1525345119,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,25,1,0.41776838,1525345119,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,26,1,0.54803394,1525345119,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,27,1,0.1438987,1525345119,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,28,1,0.28511546,1525345119,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b,-1,29,1,0.41697682,1525345119,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,276,1,0.28511546,1525313384,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,32,1,0.29698128,1525226941,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,221,1,0.26401346,1525140634,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,134,1,0.26660445,1525054084,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,72,1,0.2964358,1524967833,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,349,1,0.37945587,1524881648,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,255,1,0.33117647,1524795043,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,146,1,0.36752346,1524708486,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,197,1,0.37612784,1524622440,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,355,1,0.34048419,1524535686,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,59,1,0.33981953,1524449638,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,22,1,0.42588986,1524362940,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,219,1,0.48249641,1524276719,Regular,4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,96,1,0.4594735,1524190342,Regular,edb171e717aebc0d17f7697d4c9bc174d750dd6fcde3c54f31660b3935ccf27b
