tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ee58d403e6e711496d6578af51840f31dbcdd9545cca4eb98a536bb66adc9b,-1,0,1,0.09502796,1511988614,Regular,da368ef958b64085afd307e7b4b8c2e75309e2472e9f82612dd4590c27d470a4
da368ef958b64085afd307e7b4b8c2e75309e2472e9f82612dd4590c27d470a4,1,10,1,0.09502796,1511987128,Regular,e8ee58d403e6e711496d6578af51840f31dbcdd9545cca4eb98a536bb66adc9b
64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011,-1,16,1,0.09527851,1511820663,Regular,9ac980bd3b1185e2a5cdd17cb3c1d1409b9c4c913f5ccd1ec7d8330f4b5a0216
9ac980bd3b1185e2a5cdd17cb3c1d1409b9c4c913f5ccd1ec7d8330f4b5a0216,1,7,1,0.09527851,1511817304,Regular,64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011
2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e,-1,3,1,0.09586792,1511641455,Regular,21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61
21aeb5d2707bcb0672279b28347f4d87936ad4dfd3cb865b1e35e8c406b77c61,1,35,1,0.09586792,1511639487,Regular,2878df3bd6bae8a42dbfa1bea85edb2f7aa7f94d129b8200f26e3e9d56dcf19e
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,-1,2,1,0.09504158,1511468451,Regular,753e4b8a8fb5e35f11a4e49ca1a617e6a5fb8bd4df3a698cef4b911efd447065
753e4b8a8fb5e35f11a4e49ca1a617e6a5fb8bd4df3a698cef4b911efd447065,1,16,1,0.09504158,1511463783,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
8ed1ee9cc655314ead1290b7223abe1948950d8f0ca541bdde4b40d387701d0c,-1,5,1,0.09559405,1511301616,Regular,fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd
fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd,1,5,1,0.09559405,1511300637,Regular,8ed1ee9cc655314ead1290b7223abe1948950d8f0ca541bdde4b40d387701d0c
391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa,-1,1,1,0.09501078,1511143767,Regular,c69bfba2a19fe152ebc2e9e0060943964f5e17ecd9a8a02ceb7f3096195888fe
c69bfba2a19fe152ebc2e9e0060943964f5e17ecd9a8a02ceb7f3096195888fe,1,16,1,0.09501078,1511141989,Regular,391e352d5fec44ee6fcae25e08f9b4e2719f9e4264075592d0eb05a96db6fcfa
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,4,1,0.09515733,1510970808,Regular,4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a
4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a,1,15,1,0.09515733,1510967985,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef,-1,2,1,0.09504766,1510403626,Regular,f45bcecb21a9f587a73a2b4500a73c29b5c572de364be4375c2c5870141c271e
f45bcecb21a9f587a73a2b4500a73c29b5c572de364be4375c2c5870141c271e,1,3,1,0.09504766,1510401788,Regular,50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef
0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276,-1,10,1,0.09521204,1509770016,Regular,9f9f92f96a1e6c516dcd381aa8fa67280eb98065051cd7f13c7e0c17c7a6905a
9f9f92f96a1e6c516dcd381aa8fa67280eb98065051cd7f13c7e0c17c7a6905a,1,11,1,0.09521204,1509765658,Regular,0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276
ff1afe5b24578fda8b74e46a34ec494a9d9854d2c1b69d60bfe35309dc3424a3,-1,18,1,0.09714207,1509691040,Regular,490cd88084924e7e53c2e389a835c7d78ca625dc6177af374b90158bf601a33b
490cd88084924e7e53c2e389a835c7d78ca625dc6177af374b90158bf601a33b,1,27,1,0.09714207,1509688978,Regular,ff1afe5b24578fda8b74e46a34ec494a9d9854d2c1b69d60bfe35309dc3424a3
d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0,-1,5,1,0.09543664,1509622409,Regular,f8ead42a3ea093940026a0f5c9435c3be07227734fa00a489ee9a780b396f23e
f8ead42a3ea093940026a0f5c9435c3be07227734fa00a489ee9a780b396f23e,1,9,1,0.09543664,1509619243,Regular,d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,50,1,0.09551788,1509556862,Regular,9f9665302d9276502fc2063d1c03b328507a20d1577974ad102977f2c2b57d67
9f9665302d9276502fc2063d1c03b328507a20d1577974ad102977f2c2b57d67,1,1,1,0.09551788,1509554496,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
8ded5872ce1fcfe8c2cd008dd5084f746232126967a22ecfadf62169897bdd3e,-1,9,1,0.09580304,1509400435,Regular,ee5a8fda735ea95eafd1cad5eb4fe1aac865913e175dbe3ba1e123ea9cdbcb98
ee5a8fda735ea95eafd1cad5eb4fe1aac865913e175dbe3ba1e123ea9cdbcb98,1,16,1,0.09580304,1509399348,Regular,8ded5872ce1fcfe8c2cd008dd5084f746232126967a22ecfadf62169897bdd3e
70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b,-1,14,1,0.09549044,1509297411,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,53,1,0.09549044,1509291637,Regular,70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,59,1,0.09581631,1509253126,Regular,ff31d41fd763bb7bfcd0201f909fc1dbd14e623112339ed337eb376d95819a97
4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849,-1,65,1,0.1008858,1509253126,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
ff31d41fd763bb7bfcd0201f909fc1dbd14e623112339ed337eb376d95819a97,1,40,1,0.09581631,1509209962,Regular,1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,102,1,0.1008858,1509142904,Regular,4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849
a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703,-1,17,1,0.09552689,1509076962,Regular,b69ac195b35d09443c3ef6239aa242f1e2fcdf7b6f20a6cb35feea095c5371a1
b69ac195b35d09443c3ef6239aa242f1e2fcdf7b6f20a6cb35feea095c5371a1,1,8,1,0.09552689,1509066913,Regular,a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,9,1,0.09572592,1509006462,Regular,c9a46c4b1abbee99a22bbe09cac2c9fff316f45e86772af0ddedb4061de96c57
c9a46c4b1abbee99a22bbe09cac2c9fff316f45e86772af0ddedb4061de96c57,1,15,1,0.09572592,1509001220,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1,-1,12,1,0.0965362,1508936921,Regular,76399902951e0654ecc6709c06b7cf316ffa739017405e410f6735a89cf2cc72
76399902951e0654ecc6709c06b7cf316ffa739017405e410f6735a89cf2cc72,1,17,1,0.0965362,1508932921,Regular,55e6f1beab6208b1d0b8c7ae9f37e3ca5d68c5b4a462eab36b17e8fd057304b1
ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6,-1,11,1,0.09590659,1508850634,Regular,50860ff1c12fcf58f37c241253366359a21922c530fc4c997125b8af49c86810
50860ff1c12fcf58f37c241253366359a21922c530fc4c997125b8af49c86810,1,11,1,0.09590659,1508847856,Regular,ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,38,1,0.09588126,1508783903,Regular,e5917b00f9cd9ec6536770af2f020d643fa305140ae720fa9f32b9cbfd2e64e2
e5917b00f9cd9ec6536770af2f020d643fa305140ae720fa9f32b9cbfd2e64e2,1,15,1,0.09588126,1508775947,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,348,1,0.09573323,1508698300,Regular,bc2905c98f555a1c9875acf3c17353c67eb00ae4912786a5b5b5bb0557fd415b
bc2905c98f555a1c9875acf3c17353c67eb00ae4912786a5b5b5bb0557fd415b,1,0,1,0.09573323,1508688157,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
bb0df8afcda8649c87d8a380ea9a1ee9c11034d2de80c9c0e0499e2e3aa9b95c,-1,1,1,0.09505583,1508621493,Regular,5999390a3ad16e5225294c35b66a81a6fbbc68a6dde315f5acd53d46c52def35
5999390a3ad16e5225294c35b66a81a6fbbc68a6dde315f5acd53d46c52def35,1,8,1,0.09505583,1508617245,Regular,bb0df8afcda8649c87d8a380ea9a1ee9c11034d2de80c9c0e0499e2e3aa9b95c
257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c,-1,6,1,0.09582479,1508545190,Regular,a73f0d91d804a6fd6f8213a46e75da080066b8b552cadf358a919345fbcae5ba
a73f0d91d804a6fd6f8213a46e75da080066b8b552cadf358a919345fbcae5ba,1,15,1,0.09582479,1508543674,Regular,257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,22,1,0.09561904,1508486534,Regular,85180ce38d73d65dd627ee2e9fbd25eb04c09ec0dd7a026ee963d850e0aa895f
85180ce38d73d65dd627ee2e9fbd25eb04c09ec0dd7a026ee963d850e0aa895f,1,13,1,0.09561904,1508482723,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,16,1,0.09523284,1508417437,Regular,87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c
87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c,1,96,1,0.09523284,1508408141,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a,-1,12,1,0.09611158,1508329948,Regular,890e2f686b508ca0f16aec2725ac7ad28087a414559a12a19dbc525438800ed2
890e2f686b508ca0f16aec2725ac7ad28087a414559a12a19dbc525438800ed2,1,6,1,0.09611158,1508327883,Regular,2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,226,1,0.09791533,1508314299,Regular,d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f
d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f,1,4,1,0.09791533,1508254324,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
7e68f212ef387081c8b0b53c83d7670b9e999c3f1d29ca5e38e19c8faab9df59,-1,14,1,0.09669258,1508173445,Regular,b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8
b9e387d8ebd0fb003b4accd3545dbfec60e4fd8dfbed69b822025089c5f263a8,1,30,1,0.09669258,1508172534,Regular,7e68f212ef387081c8b0b53c83d7670b9e999c3f1d29ca5e38e19c8faab9df59
c420981e06d81d2cb4a03286c288a7f5677aa0853937270496541d2daeb926e6,-1,5,1,0.09632838,1508100958,Regular,a538a4496c112f0ffa584ce05a5dbec9fb457361a1efba9134bf25a1e0e29119
a538a4496c112f0ffa584ce05a5dbec9fb457361a1efba9134bf25a1e0e29119,1,29,1,0.09632838,1508099245,Regular,c420981e06d81d2cb4a03286c288a7f5677aa0853937270496541d2daeb926e6
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,127,1,0.0986326,1508032043,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,48,1,0.0986326,1508022656,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630,-1,2,1,0.09508517,1507949222,Regular,a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0
a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0,1,20,1,0.09508517,1507946912,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5,-1,15,1,0.09531628,1507864676,Regular,20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92
20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92,1,7,1,0.09531628,1507862534,Regular,1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5
8c2620d32364b814f15d93e4f9cf5e029ef437dd72d7a41a4cbc59d1776131ca,-1,8,1,0.09573919,1507796647,Regular,e6e34e7893574b756bdca78c26eefe5af7de56400dcf721047a478f07d838242
e6e34e7893574b756bdca78c26eefe5af7de56400dcf721047a478f07d838242,1,4,1,0.09573919,1507792133,Regular,8c2620d32364b814f15d93e4f9cf5e029ef437dd72d7a41a4cbc59d1776131ca
121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52,-1,45,1,0.06214035,1507776583,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,13,1,0.06214035,1507769043,Regular,121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,87,1,0.07173753,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,167,1,0.07173753,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,49,1,0.06186711,1507698676,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,150,1,0.06186711,1507692274,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a,-1,85,1,0.07465889,1507649762,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,182,1,0.07465889,1507649304,Regular,08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,75,1,0.07446951,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,106,1,0.07446951,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
c0538bf3d3a1cdcad648e0cea8d531059f33f5f8b138094626733e348a11fc3a,-1,25,1,0.07479815,1507531251,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,11,1,0.07479815,1507529937,Regular,c0538bf3d3a1cdcad648e0cea8d531059f33f5f8b138094626733e348a11fc3a
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,212,1,0.0382166,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,49,1,0.0382166,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,60,1,0.07739607,1507443798,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,93,1,0.07739607,1507442829,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,173,1,0.12001812,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,281,1,0.12001812,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d,-1,56,1,0.0709597,1507406063,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,99,1,0.0709597,1507399539,Regular,197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d
a0a6bdafb9feb4c506108b9273022a1b282d6cb29b463a4d07def6eb56a22b53,-1,17,1,0.07318211,1507344550,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,41,1,0.07318211,1507334124,Regular,a0a6bdafb9feb4c506108b9273022a1b282d6cb29b463a4d07def6eb56a22b53
e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f,-1,20,1,0.06925949,1507250949,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,194,1,0.06925949,1507247398,Regular,e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f
cf55f5384587e6ad0c50acb985cea5abacd3ec708b2da328363148d9fce596ba,-1,19,1,0.11044624,1507197274,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,175,1,0.11044624,1507182420,Regular,cf55f5384587e6ad0c50acb985cea5abacd3ec708b2da328363148d9fce596ba
411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418,-1,17,1,0.05815812,1507163471,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,17,1,0.05815812,1507160349,Regular,411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418
e2823e4242108545e2c94e2243c26c72773e14427a94b3b07ccb980eff782ffd,-1,15,1,0.05366122,1507105324,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,7,1,0.05366122,1507100865,Regular,e2823e4242108545e2c94e2243c26c72773e14427a94b3b07ccb980eff782ffd
4510d3dd859053aff94290c73f228eed22d59e21453e5eb3a94acd3d6f7b79b4,-1,17,1,0.11673706,1507070697,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,203,1,0.11673706,1507057842,Regular,4510d3dd859053aff94290c73f228eed22d59e21453e5eb3a94acd3d6f7b79b4
34810b30c5800f98bb1689d924d023122623f457352573fb67cb4fac7af9bfa5,-1,4,1,0.08727867,1507006018,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,246,1,0.08727867,1506992388,Regular,34810b30c5800f98bb1689d924d023122623f457352573fb67cb4fac7af9bfa5
1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0,-1,17,1,0.09264251,1506974232,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,57,1,0.09264251,1506970698,Regular,1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0
49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566,-1,20,1,0.07491879,1506865996,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,134,1,0.07491879,1506862608,Regular,49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566
660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552,-1,7,1,0.10405968,1506833172,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b,-1,92,1,0.05019228,1506832521,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,73,1,0.08399856,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,14,1,0.09346124,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,323,1,0.10405968,1506797124,Regular,660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,190,1,0.09346124,1506786486,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,140,1,0.08399856,1506710141,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,135,1,0.05019228,1506678357,Regular,3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b
c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66,-1,81,1,0.07791632,1506657845,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,27,1,0.07791632,1506655980,Regular,c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,37,1,0.05955347,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,171,1,0.05955347,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,43,1,0.07471747,1506602138,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,52,1,0.07471747,1506601693,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,7,1,0.05044658,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,216,1,0.05044658,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,4,1,0.05104398,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,49,1,0.05104398,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,92,1,0.0851241,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,237,1,0.0851241,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489,-1,4,1,0.05090459,1506396992,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,113,1,0.05090459,1506395509,Regular,96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489
f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95,-1,33,1,0.495609,1496665095,Regular,ce97e801bf95592d11e69551cbfd82607d530e633c53f8a435484000b28a564d
ce97e801bf95592d11e69551cbfd82607d530e633c53f8a435484000b28a564d,1,1,1,0.495609,1496639538,Regular,f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95
