tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,175,1,0.19260305,1663306952,Regular,6862696bbb63781b6b081519083be6074710429f8b910812e06f6c4ddb0242a4
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,107,1,0.22677098,1663210308,Regular,467ac5efc732bfca0f9e8f22126376cc04c4f9795529b7bf2582203162a17985
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,188,1,0.1931967,1663136217,Regular,cc3cae00f2fc984b49a9c8bf4a6d7b563a4ce7f49adcb939f20916b339804cd1
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,20,1,0.18279726,1663038204,Regular,f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185
04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c,-1,5,1,0.18991314,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
f422419ded4ac35ff85d3e619adb0c7e0c98446626f63daf76c2e782cecffcb8,-1,7,1,0.19847612,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,16,1,0.18991314,1662947531,Regular,04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,127,1,0.19847612,1662878729,Regular,f422419ded4ac35ff85d3e619adb0c7e0c98446626f63daf76c2e782cecffcb8
5ac37a779428de1401a039c366e8ac6c6f4e908033546dcaf3300f2abb5a10cd,-1,3,1,0.2552185,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
5e3a9111d0a59e318be055db949886e569aac34c72d71003d38003d4c1142dc2,-1,4,1,0.22890398,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,134,1,0.2552185,1662784622,Regular,5ac37a779428de1401a039c366e8ac6c6f4e908033546dcaf3300f2abb5a10cd
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,70,1,0.22890398,1662705605,Regular,5e3a9111d0a59e318be055db949886e569aac34c72d71003d38003d4c1142dc2
1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3,-1,5,1,0.22435654,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
cc8b7e068adaf8b10e2103e79d07c8a71aba03a6362ee19bcdd12f2deb7f8726,-1,0,1,0.24063933,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
d13f485807dd83d3c4dda18bbebb2c91fdc9dddec0409aa17e2b8298551ace94,-1,9,1,0.21492513,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e9c0f9ea544fd2afe22ff78367ac67af78e1253223f1ffbe5f2e66b52c2bc84a,-1,8,1,0.23094797,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,171,1,0.21492513,1662613859,Regular,d13f485807dd83d3c4dda18bbebb2c91fdc9dddec0409aa17e2b8298551ace94
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,61,1,0.23094797,1662523774,Regular,e9c0f9ea544fd2afe22ff78367ac67af78e1253223f1ffbe5f2e66b52c2bc84a
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,77,1,0.24063933,1662429765,Regular,cc8b7e068adaf8b10e2103e79d07c8a71aba03a6362ee19bcdd12f2deb7f8726
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,170,1,0.22435654,1662356306,Regular,1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3
ab00b315690e6bd474dfe166ee0cefb3c4a986514ce0c3a59488a03517f74ecb,-1,9,1,0.22929259,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
bddef71c8b6056146ca62ee8701c162ed55262d65293763c04164e527f19a40a,-1,5,1,0.27279646,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
e3e46301727f7981ae672d6f1271c31eca0926a753b7b611a62627b6bf479d82,-1,0,1,0.20876531,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,144,1,0.20876531,1662268023,Regular,e3e46301727f7981ae672d6f1271c31eca0926a753b7b611a62627b6bf479d82
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,81,1,0.22929259,1662178139,Regular,ab00b315690e6bd474dfe166ee0cefb3c4a986514ce0c3a59488a03517f74ecb
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,37,1,0.27279646,1662097628,Regular,bddef71c8b6056146ca62ee8701c162ed55262d65293763c04164e527f19a40a
1b75400a975731d4bf2900909b4fe0ac701f19664e9f72a0fa806e44aecfbf81,-1,2,1,0.27744248,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
1cd1144bd1c73c22bf8c173e5cb0305a369edb9c28f70998f57c9d07792316c4,-1,3,1,0.31172718,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
2a3469142ffce3f9e20905c68960ff1e36495e0aef791398185ae56495d9778b,-1,8,1,0.3990151,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
71e85fcfccc09645c60375a656bcc7615a330f42bbb1891cd4dfeaed766b0206,-1,7,1,0.2740337,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b,-1,6,1,0.37822225,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
c21ebd4425644a541d427ea5d700cf053c98446dfe0dbd630f2a49ffb1746072,-1,7,1,0.26316582,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
d7ce535a914a7e36bfa8290ac3af05aec94b163a738b441d6fe7a5c45ed4c084,-1,5,1,0.46091247,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
d9f1f2bc805153359f61389f83a01d6143d4e7df5a48c4ec5cc641e28c3257a8,-1,5,1,0.33520908,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,98,1,0.27744248,1662003008,Regular,1b75400a975731d4bf2900909b4fe0ac701f19664e9f72a0fa806e44aecfbf81
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,151,1,0.2740337,1661914812,Regular,71e85fcfccc09645c60375a656bcc7615a330f42bbb1891cd4dfeaed766b0206
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,133,1,0.26316582,1661829507,Regular,c21ebd4425644a541d427ea5d700cf053c98446dfe0dbd630f2a49ffb1746072
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,37,1,0.37822225,1661744824,Regular,b3eae90605d991756666eeb821c34406fae93e07d628851f78c35fc9839ff95b
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,41,1,0.33520908,1661661619,Regular,d9f1f2bc805153359f61389f83a01d6143d4e7df5a48c4ec5cc641e28c3257a8
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,24,1,0.31172718,1661577979,Regular,1cd1144bd1c73c22bf8c173e5cb0305a369edb9c28f70998f57c9d07792316c4
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,128,1,0.3990151,1661489078,Regular,2a3469142ffce3f9e20905c68960ff1e36495e0aef791398185ae56495d9778b
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,187,1,0.46091247,1661399436,Regular,d7ce535a914a7e36bfa8290ac3af05aec94b163a738b441d6fe7a5c45ed4c084
c9e587fb308ad511e7887213569589d02b23e501e64095a41e4e6bb374e0584a,-1,5,1,0.38401421,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,94,1,0.38401421,1661319454,Regular,c9e587fb308ad511e7887213569589d02b23e501e64095a41e4e6bb374e0584a
e506e96cb7046e47aac94ef9c88c71eaa24e0d1854c7c7a547c15b7a01b17aba,-1,6,1,0.36520656,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
f270d7faba0d91bfd02935aa9d0eb309f423030863df76dbef305379266dff44,-1,7,1,0.48692417,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,100,1,0.36520656,1661227310,Regular,e506e96cb7046e47aac94ef9c88c71eaa24e0d1854c7c7a547c15b7a01b17aba
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,84,1,0.48692417,1661137612,Regular,f270d7faba0d91bfd02935aa9d0eb309f423030863df76dbef305379266dff44
6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a,-1,1,1,0.49913861,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
88b37db3ed9fdb82a081cb69eac4af74d8a989f573aaccf6d27bd1089b051d79,-1,1,1,0.37961044,1661126559,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,133,1,0.49913861,1661046890,Regular,6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a
d66367c6ebe006fc6742f537d907b4d497b0af502296b94792d1492a6b0cbc0e,-1,8,1,0.62756289,1660990875,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d7dc59fcd5d66cbc8cecc0918fb3e6e816aeb034f9981726ffc88b832225d2db,-1,6,1,0.39607834,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,101,1,0.39607834,1660961434,Regular,d7dc59fcd5d66cbc8cecc0918fb3e6e816aeb034f9981726ffc88b832225d2db
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,171,1,0.37961044,1660880007,Regular,88b37db3ed9fdb82a081cb69eac4af74d8a989f573aaccf6d27bd1089b051d79
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,198,1,0.62756289,1660790840,Regular,d66367c6ebe006fc6742f537d907b4d497b0af502296b94792d1492a6b0cbc0e
f86d937e99bad02fe51e3ba2725188ba68537d8617db77c99d720ed2409635b8,-1,9,1,0.86341103,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
0115cb85dba159d3f0f45224d7ce9fd6731f28d8d600cc1627f737ec0c405e15,-1,0,1,1.10153458,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
b6d3ace09fc654a1327eb5bf30693b2e5605a528324d7eb59f3683cb8f5aab8e,-1,1,1,0.65101842,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
da582561879f94034d230e675d2c72794f71bab77e524d204fd2cdddf6565699,-1,0,1,0.58491537,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,117,1,0.86341103,1660703846,Regular,f86d937e99bad02fe51e3ba2725188ba68537d8617db77c99d720ed2409635b8
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,135,1,0.65101842,1660622412,Regular,b6d3ace09fc654a1327eb5bf30693b2e5605a528324d7eb59f3683cb8f5aab8e
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,101,1,0.58491537,1660533922,Regular,da582561879f94034d230e675d2c72794f71bab77e524d204fd2cdddf6565699
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,220,1,1.10153458,1660447256,Regular,0115cb85dba159d3f0f45224d7ce9fd6731f28d8d600cc1627f737ec0c405e15
9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59,-1,8,1,1.18663973,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,198,1,1.18663973,1660364899,Regular,9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59
cd9c7eb12c00254e8706c458a1099c8c18fa89b25b9e35b0c2607cb58af703e3,-1,0,1,0.8481719,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,174,1,0.8481719,1660267688,Regular,cd9c7eb12c00254e8706c458a1099c8c18fa89b25b9e35b0c2607cb58af703e3
5904c0d9232d001eba31a352b13f0ec9d88af196c52066a2c648473e6cece979,-1,8,1,0.96669341,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,4,1,0.96669341,1660190881,Regular,5904c0d9232d001eba31a352b13f0ec9d88af196c52066a2c648473e6cece979
dd8486d19a1d537c5204ae8fd0e642e2f6454288e49a547e7908ce5fbbbbfcb9,-1,2,1,1.17330148,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,164,1,1.17330148,1660095885,Regular,dd8486d19a1d537c5204ae8fd0e642e2f6454288e49a547e7908ce5fbbbbfcb9
fd0df699b01e404fef880df15cdcfff39ae1ca61a76610a5529cf0710acf1f3b,-1,9,1,0.99927886,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,113,1,0.99927886,1660014470,Regular,fd0df699b01e404fef880df15cdcfff39ae1ca61a76610a5529cf0710acf1f3b
036dd5eb2a74a8fe86e03e489e16d353015fb710ab45f46cbd2ded199424d4ca,-1,6,1,0.76614855,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
897e51b4967f2fc2a092a90843713d119e5f38e90bac2ed23c15dd4701c17c1c,-1,9,1,0.64371577,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,47,1,0.64371577,1659927231,Regular,897e51b4967f2fc2a092a90843713d119e5f38e90bac2ed23c15dd4701c17c1c
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,78,1,0.76614855,1659845502,Regular,036dd5eb2a74a8fe86e03e489e16d353015fb710ab45f46cbd2ded199424d4ca
f8b7e61a949f27c2be93766ccddd30b4c8a61e9a8b32f53f0cd68176f93fcaec,-1,8,1,0.94002082,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,43,1,0.94002082,1659758926,Regular,f8b7e61a949f27c2be93766ccddd30b4c8a61e9a8b32f53f0cd68176f93fcaec
2d44d0341fd1955a2f1d5cde12ce1d79255986cf18dcdd82eefe4997a1d978b3,-1,5,1,1.11635638,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
f5a174790bd55f2d6a89701e05b774375d555299fc422bad05388db69915f8f8,-1,3,1,1.07857415,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
f5a174790bd55f2d6a89701e05b774375d555299fc422bad05388db69915f8f8,-1,0,1,1.06421676,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
fef81b4346b4550795a8a31f3c681071b75cecf65f8224bc70e4ffd9cd4df336,-1,3,1,1.06016294,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,105,1,1.07857415,1659670429,Regular,f5a174790bd55f2d6a89701e05b774375d555299fc422bad05388db69915f8f8
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,103,1,1.11635638,1659583460,Regular,2d44d0341fd1955a2f1d5cde12ce1d79255986cf18dcdd82eefe4997a1d978b3
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,37,1,1.06421676,1659495742,Regular,f5a174790bd55f2d6a89701e05b774375d555299fc422bad05388db69915f8f8
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,103,1,1.06016294,1659408780,Regular,fef81b4346b4550795a8a31f3c681071b75cecf65f8224bc70e4ffd9cd4df336
345f02a71d11eb2166ef3d795c86f300a5242aab1e75032d30f582a461a8cf65,-1,8,1,1.16817701,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,90,1,1.16817701,1659319274,Regular,345f02a71d11eb2166ef3d795c86f300a5242aab1e75032d30f582a461a8cf65
8ce07a587de4bd25bf511fa29b8b861f7c19cd05b35eb09a53977ab427978241,-1,7,1,1.0033234,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,37,1,1.0033234,1659236531,Regular,8ce07a587de4bd25bf511fa29b8b861f7c19cd05b35eb09a53977ab427978241
6eb2e0a37efcaf5a6b5a217ad51a59d3ee069220e7f0b8a284bee509061e1ee9,-1,7,1,0.81480603,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,156,1,0.81480603,1659151504,Regular,6eb2e0a37efcaf5a6b5a217ad51a59d3ee069220e7f0b8a284bee509061e1ee9
106ea33bdffebc87d92ab6d197e778169c03d67c2e7b6e70a43e4b739617eda0,-1,6,1,0.82888352,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
8db23db8510083bb98ace55ced91d9f399bf2d3f272362fa1efb884686910fb1,-1,8,1,1.30761477,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
d473e8a10887831b10e641bf85395462f387321a62ac91f010f4538ff8955336,-1,2,1,0.60574881,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
edf07879ebbacb97a77756712bafc1fdabcba082cd88d654f637c14ddcb4818a,-1,7,1,0.92592498,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,46,1,1.30761477,1659065615,Regular,8db23db8510083bb98ace55ced91d9f399bf2d3f272362fa1efb884686910fb1
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,20,1,0.92592498,1658972214,Regular,edf07879ebbacb97a77756712bafc1fdabcba082cd88d654f637c14ddcb4818a
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,13,1,0.60574881,1658891152,Regular,d473e8a10887831b10e641bf85395462f387321a62ac91f010f4538ff8955336
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,89,1,0.82888352,1658803910,Regular,106ea33bdffebc87d92ab6d197e778169c03d67c2e7b6e70a43e4b739617eda0
45abd8c20d8abb553c0c4239de8148db0daed1b2db5f8691beadcecae393294e,-1,1,1,0.81319259,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,90,1,0.81319259,1658712925,Regular,45abd8c20d8abb553c0c4239de8148db0daed1b2db5f8691beadcecae393294e
6c32049e46619f4a18e043ec728a3d93ae3f8c3fbbcf88c7b49a35f2237a16f1,-1,9,1,0.59577811,1658675132,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
f13ea986fe5f96a81c7c62df4ab7da2177366017f52af1a9580ebf8f11dc946a,-1,3,1,0.68024088,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,53,1,0.68024088,1658630081,Regular,f13ea986fe5f96a81c7c62df4ab7da2177366017f52af1a9580ebf8f11dc946a
ad1876d4b86585f76388269f17d42943e99a148a5b17f059e854b90910c0458d,-1,9,1,0.47197205,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,55,1,0.59577811,1658549236,Regular,6c32049e46619f4a18e043ec728a3d93ae3f8c3fbbcf88c7b49a35f2237a16f1
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,111,1,0.47197205,1658453574,Regular,ad1876d4b86585f76388269f17d42943e99a148a5b17f059e854b90910c0458d
0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815,-1,7,1,0.48698184,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,77,1,0.48698184,1658368736,Regular,0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815
b684466b7b1e5507845762a197c1cf690603a4fde4e620e4e423bf0168ccfb92,-1,4,1,0.50001875,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,61,1,0.50001875,1658290753,Regular,b684466b7b1e5507845762a197c1cf690603a4fde4e620e4e423bf0168ccfb92
119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75,-1,7,1,0.62401369,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,44,1,0.62401369,1658196031,Regular,119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75
0044dfe50a1c0f08bd5dd3ffd9f3108f8e109973b60284c891abb684d271ae29,-1,7,1,0.66977175,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
8a7e56df7efb19b324c7941203d9035c01635f005d7e840803a1adfc4fb257be,-1,9,1,0.55439981,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
8fee787dcdf9aeac143f4dbd2fd3cf362dcb36cf7edea97bc9cbb7642ce83ad5,-1,3,1,0.60704105,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
9a835c4828f821b506d76f22f134b0e46d5fa03cfa5dc544dd4b6c76b0df1e55,-1,5,1,0.60678473,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
f13abcfef9007c3dedbd7eec9bc7d1a1393f4a93d11dce18d6515783989dd8a4,-1,3,1,0.63397471,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,116,1,0.66977175,1658111814,Regular,0044dfe50a1c0f08bd5dd3ffd9f3108f8e109973b60284c891abb684d271ae29
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,36,1,0.63397471,1658039994,Regular,f13abcfef9007c3dedbd7eec9bc7d1a1393f4a93d11dce18d6515783989dd8a4
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,120,1,0.55439981,1657943309,Regular,8a7e56df7efb19b324c7941203d9035c01635f005d7e840803a1adfc4fb257be
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,21,1,0.60678473,1657854203,Regular,9a835c4828f821b506d76f22f134b0e46d5fa03cfa5dc544dd4b6c76b0df1e55
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,3,1,0.60704105,1657763973,Regular,8fee787dcdf9aeac143f4dbd2fd3cf362dcb36cf7edea97bc9cbb7642ce83ad5
9dbffeac7b183f6a71c63e9186af74c78e281f47dd5ece7ad5110079a1a06710,-1,1,1,0.536746,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,124,1,0.536746,1657680601,Regular,9dbffeac7b183f6a71c63e9186af74c78e281f47dd5ece7ad5110079a1a06710
bfd02d4822518fad2c4fa9b2c6df6b0731ad192ccac22e83547d2487e31437c9,-1,3,1,0.4727297,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
