tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,68,1,0.00936089,1578528147,Regular,73b4e7d35a3bfc534aba2080b5f1e972c7e6a0f9c53f1281e0eef839772ae5ee
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,69,1,147.97166861,1578528147,Regular,73b4e7d35a3bfc534aba2080b5f1e972c7e6a0f9c53f1281e0eef839772ae5ee
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,96,1,0.00936089,1578528147,Regular,c0815496abbdd6d1f00b865c9f04029e47bbfde96906660c34f32cc0aaeaa0c8
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,97,1,147.97166861,1578528147,Regular,c0815496abbdd6d1f00b865c9f04029e47bbfde96906660c34f32cc0aaeaa0c8
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,6,1,0.00936089,1578528147,Regular,3548ada5373f70bea9a5b06cdfb436ba498bb84a3932867382c98ff60a0243bf
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,7,1,147.97166861,1578528147,Regular,3548ada5373f70bea9a5b06cdfb436ba498bb84a3932867382c98ff60a0243bf
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,20,1,0.00936089,1578528147,Regular,4ff06320fa442750258e7795739c818e5c3657fea9d5ba31552bfd1686da31fb
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,21,1,147.97166861,1578528147,Regular,4ff06320fa442750258e7795739c818e5c3657fea9d5ba31552bfd1686da31fb
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,12,1,0.00936089,1578528147,Regular,67e238f419f49579f83ecb111db14fa43f7a82031c6a248fe9a31cb7e4d3465e
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,13,1,147.97166861,1578528147,Regular,67e238f419f49579f83ecb111db14fa43f7a82031c6a248fe9a31cb7e4d3465e
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,4,1,0.00936089,1578528147,Regular,b3382db694d33b939caccb7da1af1ae40c99055e7d91c82708886158e3ce10a9
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,5,1,147.97166861,1578528147,Regular,b3382db694d33b939caccb7da1af1ae40c99055e7d91c82708886158e3ce10a9
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,34,1,0.00936089,1578528147,Regular,f5eebeb6c13ba0ef8ac939e117eaa4b6f0b0bc88233bd176c14a190e8c8dc439
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,35,1,147.97166861,1578528147,Regular,f5eebeb6c13ba0ef8ac939e117eaa4b6f0b0bc88233bd176c14a190e8c8dc439
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,24,1,0.00936089,1578528147,Regular,663f7a51596bdbaf3b91abb2def22c49b2305f1ee9a0549e946620ad8a09a696
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,25,1,147.97166861,1578528147,Regular,663f7a51596bdbaf3b91abb2def22c49b2305f1ee9a0549e946620ad8a09a696
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,14,1,0.00936089,1578528147,Regular,0ce04b6280222dc04910ab73955fd6fc61c6a994b104c97d42c690dc27e01eae
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,15,1,147.97166861,1578528147,Regular,0ce04b6280222dc04910ab73955fd6fc61c6a994b104c97d42c690dc27e01eae
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,80,1,0.00936089,1578528147,Regular,a098343f6893ce8e6383eb71e607fdaae16001ddcb069aa4f8679eda20c2d76c
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,81,1,147.97166861,1578528147,Regular,a098343f6893ce8e6383eb71e607fdaae16001ddcb069aa4f8679eda20c2d76c
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,28,1,0.00936089,1578528147,Regular,c32978d1e50898032cbdfa841c19cf8f9e8381504f69ccca6589eb0d89f3eae6
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,29,1,147.97166861,1578528147,Regular,c32978d1e50898032cbdfa841c19cf8f9e8381504f69ccca6589eb0d89f3eae6
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,38,1,0.00936089,1578528147,Regular,f207573af524d299d90fdc4c0222078ac123775b1799cd00d37e5469eb576af1
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,39,1,147.97166861,1578528147,Regular,f207573af524d299d90fdc4c0222078ac123775b1799cd00d37e5469eb576af1
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,32,1,0.00936089,1578528147,Regular,3f35e275fa8a5a3abada2c515f16c8455588a7ca6252de81a6d6b474235d7947
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,33,1,147.97166861,1578528147,Regular,3f35e275fa8a5a3abada2c515f16c8455588a7ca6252de81a6d6b474235d7947
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,94,1,0.00936089,1578528147,Regular,efec8042f3f64a05aed64bef6051e90b84f24539eb9cadd517125ccc43dd8933
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,95,1,147.97166861,1578528147,Regular,efec8042f3f64a05aed64bef6051e90b84f24539eb9cadd517125ccc43dd8933
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,36,1,0.00936089,1578528147,Regular,c02675692d1387e02c205c701be02905b0ed4f2e416b3e5097317e4b5943c093
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,37,1,147.97166861,1578528147,Regular,c02675692d1387e02c205c701be02905b0ed4f2e416b3e5097317e4b5943c093
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,10,1,0.00936089,1578528147,Regular,3cb6be80787b5a783142079f50052a6a3651733859c3ceb7ab8b3a1f26517d1e
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,11,1,147.97166861,1578528147,Regular,3cb6be80787b5a783142079f50052a6a3651733859c3ceb7ab8b3a1f26517d1e
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,0,1,0.00936089,1578528147,Regular,14cdf0a3c4c842bf5bf7bae811a9ba6f03d818bb5bb50c107f69f36c2a070459
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,1,1,147.97166861,1578528147,Regular,14cdf0a3c4c842bf5bf7bae811a9ba6f03d818bb5bb50c107f69f36c2a070459
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,18,1,0.00936089,1578528147,Regular,24770d135c43890b6a402526a552d97fed72e8567fe9fea1978164a15a4ad08f
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,19,1,147.97166861,1578528147,Regular,24770d135c43890b6a402526a552d97fed72e8567fe9fea1978164a15a4ad08f
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,92,1,0.00936089,1578528147,Regular,bd90df0c2d935e930f12d046e948ab147b83bb09e9501563593498f22755cf98
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,93,1,147.97166861,1578528147,Regular,bd90df0c2d935e930f12d046e948ab147b83bb09e9501563593498f22755cf98
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,22,1,0.00936089,1578528147,Regular,beb200e2e600affeea2d66c7b4071c2d4d31b122df6234c8a812acf0e6fd1c3a
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,23,1,147.97166861,1578528147,Regular,beb200e2e600affeea2d66c7b4071c2d4d31b122df6234c8a812acf0e6fd1c3a
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,54,1,0.00936089,1578528147,Regular,baf7e7731f5eef1bcadc1bcad1ff9390ea268616fc3fb9352cb1072a877848e9
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,55,1,147.97166861,1578528147,Regular,baf7e7731f5eef1bcadc1bcad1ff9390ea268616fc3fb9352cb1072a877848e9
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,16,1,0.00936089,1578528147,Regular,6f04dcf76c423a1a5b5906e4d4c7f90e0d5f814f92852bfb9112ab97b09b5d13
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,17,1,147.97166861,1578528147,Regular,6f04dcf76c423a1a5b5906e4d4c7f90e0d5f814f92852bfb9112ab97b09b5d13
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,84,1,0.00936089,1578528147,Regular,ad01dc7c79dc79fc2780ef6cedd00fba5d0cfbe6af29477b518d9246481e6c7d
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,85,1,147.97166861,1578528147,Regular,ad01dc7c79dc79fc2780ef6cedd00fba5d0cfbe6af29477b518d9246481e6c7d
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,86,1,0.00936089,1578528147,Regular,4a047b0deeb653a1f6defc9707aaa436af8bd8cc9cc2541ed637b4abf1650b00
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,87,1,147.97166861,1578528147,Regular,4a047b0deeb653a1f6defc9707aaa436af8bd8cc9cc2541ed637b4abf1650b00
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,90,1,0.00936089,1578528147,Regular,246b533e96553ceb0b2d8cc8af2a72806fb21b2d17716041eedf1b6e39e45aec
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,91,1,147.97166861,1578528147,Regular,246b533e96553ceb0b2d8cc8af2a72806fb21b2d17716041eedf1b6e39e45aec
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,53,1,147.97166861,1578528147,Regular,db7bf73882915aa95a4a789c22613956dc5a97d3e8a6738392e157940007a0ce
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,72,1,0.00936089,1578528147,Regular,95ff2cf31e83c3e0710c73d24c5869d089ca7e698431064304daa5dd574b371f
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,73,1,147.97166861,1578528147,Regular,95ff2cf31e83c3e0710c73d24c5869d089ca7e698431064304daa5dd574b371f
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,98,1,0.00936089,1578528147,Regular,12038ea8036013d1bb8ea4aed7f836a0a06bc4734abf95eac34ecb21b4fc2802
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,99,1,147.97166861,1578528147,Regular,12038ea8036013d1bb8ea4aed7f836a0a06bc4734abf95eac34ecb21b4fc2802
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,58,1,0.00936089,1578528147,Regular,7baf73c77548db749188c1301a997e6288c4eee8f12784aacd81b474390adb14
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,59,1,147.97166861,1578528147,Regular,7baf73c77548db749188c1301a997e6288c4eee8f12784aacd81b474390adb14
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,76,1,0.00936089,1578528147,Regular,f7470a66609fb60604fc21109583c421f01883374c8b9f17eb97963f8725bfae
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,77,1,147.97166861,1578528147,Regular,f7470a66609fb60604fc21109583c421f01883374c8b9f17eb97963f8725bfae
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,52,1,0.00936089,1578528147,Regular,db7bf73882915aa95a4a789c22613956dc5a97d3e8a6738392e157940007a0ce
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,78,1,0.00936089,1578528147,Regular,d0c5d6d58220c22e30bf206f56b781d9de605ca512eb821d44927ed905254ce9
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,79,1,147.97166861,1578528147,Regular,d0c5d6d58220c22e30bf206f56b781d9de605ca512eb821d44927ed905254ce9
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,8,1,0.00936089,1578528147,Regular,1a4441023a1bfb23fb1a13962cbc92c4531bde2390b3d04eb63c09ca11b5304e
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,9,1,147.97166861,1578528147,Regular,1a4441023a1bfb23fb1a13962cbc92c4531bde2390b3d04eb63c09ca11b5304e
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,62,1,0.00936089,1578528147,Regular,4f52790c4c89f4d17796cd82d2852ba37b7fd51e025af44fa75e43f07ad1b372
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,63,1,147.97166861,1578528147,Regular,4f52790c4c89f4d17796cd82d2852ba37b7fd51e025af44fa75e43f07ad1b372
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,64,1,0.00936089,1578528147,Regular,16d499ef9c1932c8e5c7800ad02aa636a16b55584f345f4f4eda3c1538f7c34f
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,65,1,147.97166861,1578528147,Regular,16d499ef9c1932c8e5c7800ad02aa636a16b55584f345f4f4eda3c1538f7c34f
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,60,1,0.00936089,1578528147,Regular,e716186f3bcac2cd05c91f0fe0c4ed6485614158cf5492d383f31224507ae2fb
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,61,1,147.97166861,1578528147,Regular,e716186f3bcac2cd05c91f0fe0c4ed6485614158cf5492d383f31224507ae2fb
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,30,1,0.00936089,1578528147,Regular,f3705757c164705e21ef4f96b1ec4d50d19abe5ea19fe46969df0edc92da0726
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,31,1,147.97166861,1578528147,Regular,f3705757c164705e21ef4f96b1ec4d50d19abe5ea19fe46969df0edc92da0726
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,2,1,0.00936089,1578528147,Regular,6256a51d9c725b0486621bec12fb1446360f19fcdb0b1de37968d946d000a400
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,3,1,147.97166861,1578528147,Regular,6256a51d9c725b0486621bec12fb1446360f19fcdb0b1de37968d946d000a400
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,26,1,0.00936089,1578528147,Regular,4a3fd1e7e47ef65dfc1875778be573798483ab858e3816c5508a3045cd524886
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,27,1,147.97166861,1578528147,Regular,4a3fd1e7e47ef65dfc1875778be573798483ab858e3816c5508a3045cd524886
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,88,1,0.00936089,1578528147,Regular,172314499c4c0a6ffebea612b59f3eb72beeb3fa183563da9d23bda740c39e92
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,89,1,147.97166861,1578528147,Regular,172314499c4c0a6ffebea612b59f3eb72beeb3fa183563da9d23bda740c39e92
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,50,1,0.00936089,1578528147,Regular,3eae38475c96cccb3841df29d594657261a3ff01cefb74f84dd16e48bf9d8399
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,51,1,147.97166861,1578528147,Regular,3eae38475c96cccb3841df29d594657261a3ff01cefb74f84dd16e48bf9d8399
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,44,1,0.00936089,1578528147,Regular,c86db42f917078ab62904e631e59b57580ef5e930ae3817658a898fc82f5bfda
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,45,1,147.97166861,1578528147,Regular,c86db42f917078ab62904e631e59b57580ef5e930ae3817658a898fc82f5bfda
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,70,1,0.00936089,1578528147,Regular,f16439b87a0ad1f3b03ad3e26e6707d8520078662166de0ae5a43ed8a3bb03ca
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,71,1,147.97166861,1578528147,Regular,f16439b87a0ad1f3b03ad3e26e6707d8520078662166de0ae5a43ed8a3bb03ca
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,46,1,0.00936089,1578528147,Regular,c684bda894b7ffa8b2e60392d3a93d92b51d0448714891aa8461e34b30a490e7
