tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,6,1,0.1001378,1551651780,Regular,ee23e33f8314a898c3e2d9baf2d7dbf7ca843ebb9a4b272785b79fb4a32e1437
de1eb6af8a0dac59aaec4459f3f2207791d2c4586a79a3b786fccb51acbf46af,-1,1,1,0.09887816,1551514803,Regular,0dcf553bfe033dd3720b5cf0c8b5343842c951fc7bfbade214e316eba503de70
0dcf553bfe033dd3720b5cf0c8b5343842c951fc7bfbade214e316eba503de70,1,10,1,0.09887816,1551510927,Regular,de1eb6af8a0dac59aaec4459f3f2207791d2c4586a79a3b786fccb51acbf46af
39a53eddbb80fd4245da2b99215a53ee9d773ff6bbc415ad78e325dc4b829560,-1,3,1,0.11728952,1551214979,Regular,c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d
c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d,1,20,1,0.11728952,1551214750,Regular,39a53eddbb80fd4245da2b99215a53ee9d773ff6bbc415ad78e325dc4b829560
79f4814c44cf245981924f41c96acf610aab773756d24cead115c4771e261210,-1,0,1,0.10164995,1551129645,Regular,02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a
02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a,1,19,1,0.10164995,1551124656,Regular,79f4814c44cf245981924f41c96acf610aab773756d24cead115c4771e261210
21f654c48b4ee34c2068ca7e8268192528a802158906793d6ef721b74da2f361,-1,2,1,0.10949379,1550965880,Regular,d3cb35dbbe28aa6c5395e19e5e15d9e8c143010c06a332ec70bdc5d3316e898f
d3cb35dbbe28aa6c5395e19e5e15d9e8c143010c06a332ec70bdc5d3316e898f,1,7,1,0.10949379,1550962465,Regular,21f654c48b4ee34c2068ca7e8268192528a802158906793d6ef721b74da2f361
a62267be319adb1268e13b772b696f673a268514b4eaa82a674deba8c8441a53,-1,1,1,0.10461382,1550744895,Regular,92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49
92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49,1,13,1,0.10461382,1550740563,Regular,a62267be319adb1268e13b772b696f673a268514b4eaa82a674deba8c8441a53
ea41e905176aca5cc169b6f394c9d708b54c0de8764e20742118e79206c76606,-1,2,1,0.1081251,1550697638,Regular,92cd20752d60e846c6c80d51ed9d0065d028cb8657e7ecd92ca0382fd944a9b7
92cd20752d60e846c6c80d51ed9d0065d028cb8657e7ecd92ca0382fd944a9b7,1,3,1,0.1081251,1550695295,Regular,ea41e905176aca5cc169b6f394c9d708b54c0de8764e20742118e79206c76606
3476b8e299256d958630cc4332b61649ed75fa47fc88dbbbb285099ffd9b603e,-1,7,1,0.10920468,1550621555,Regular,010e1946da6e7d98d7581432864c378f4396f2815c77e360b0d553d1c357a9cb
010e1946da6e7d98d7581432864c378f4396f2815c77e360b0d553d1c357a9cb,1,19,1,0.10920468,1550616829,Regular,3476b8e299256d958630cc4332b61649ed75fa47fc88dbbbb285099ffd9b603e
d4be14c70fd7500fc1d49d82bc72d59dcd18fb2befd22b40da3d6933558bc515,-1,1,1,0.11647829,1550528855,Regular,3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d
3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d,1,13,1,0.11647829,1550527792,Regular,d4be14c70fd7500fc1d49d82bc72d59dcd18fb2befd22b40da3d6933558bc515
252950c002ab7e718ee4f21819b55afe7646056054fcbcbfd223a3eb2d062fda,-1,0,1,0.12111559,1550337604,Regular,c2ff9f1485b8dd955c146278e374b6b4c2acefbd71d0ef9d1d305ac9c0dcf41e
c2ff9f1485b8dd955c146278e374b6b4c2acefbd71d0ef9d1d305ac9c0dcf41e,1,4,1,0.12111559,1550337143,Regular,252950c002ab7e718ee4f21819b55afe7646056054fcbcbfd223a3eb2d062fda
74edf1bbba024798656d4f06146193eeff62e716f086e94a88804a423fbab576,-1,1,1,0.11011606,1550296504,Regular,ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52
ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52,1,7,1,0.11011606,1550292122,Regular,74edf1bbba024798656d4f06146193eeff62e716f086e94a88804a423fbab576
4327a6794d035cbc109d347e923198b0769ab0eec67ca4bfe9628abdfa951f14,-1,2,1,0.11682717,1549993575,Regular,9b7f3c5e6073098704ae9a994205b998fb4591260c737ed490d5080f8c873555
9b7f3c5e6073098704ae9a994205b998fb4591260c737ed490d5080f8c873555,1,13,1,0.11682717,1549991774,Regular,4327a6794d035cbc109d347e923198b0769ab0eec67ca4bfe9628abdfa951f14
37bad14a45a6579d4254cd50a9d957712e25589f2bd365d3635c1615dc03fbf9,-1,2,1,0.11254206,1549878828,Regular,7ada475bc248a01bdcc8bf0e787d7c68cc012d7315a2d655a5da27bfa0666a19
7ada475bc248a01bdcc8bf0e787d7c68cc012d7315a2d655a5da27bfa0666a19,1,11,1,0.11254206,1549875656,Regular,37bad14a45a6579d4254cd50a9d957712e25589f2bd365d3635c1615dc03fbf9
ed671fe2b145c2248700a1182caf7e45bf781f25f519f00c4dd9fa29eff3e7a4,-1,0,1,0.12638697,1549787172,Regular,c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437
c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437,1,8,1,0.12638697,1549781546,Regular,ed671fe2b145c2248700a1182caf7e45bf781f25f519f00c4dd9fa29eff3e7a4
6d473719ecc60d0e15d6d5a5da182a324ff9a0586f88b3669daceac69bcc7650,-1,1,1,0.12749542,1549580618,Regular,70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40
70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40,1,13,1,0.12749542,1549579507,Regular,6d473719ecc60d0e15d6d5a5da182a324ff9a0586f88b3669daceac69bcc7650
206de42efcbae1ef90267e0bee9da98663ec43af812c5821b56bea72432caf15,-1,6,1,0.11687443,1549537687,Regular,3eb711cc4dbc23311d5a7cf7596c34760dcd53be82fce4fd4b36551a48d6f4e8
3eb711cc4dbc23311d5a7cf7596c34760dcd53be82fce4fd4b36551a48d6f4e8,1,1,1,0.11687443,1549527190,Regular,206de42efcbae1ef90267e0bee9da98663ec43af812c5821b56bea72432caf15
2a321d77dc5513fb8ea8a61e2dbfa9bda0ede55999bdf6d11fa304b3f80f3ac2,-1,2,1,0.12206206,1549468806,Regular,7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377
7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377,1,4,1,0.12206206,1549464090,Regular,2a321d77dc5513fb8ea8a61e2dbfa9bda0ede55999bdf6d11fa304b3f80f3ac2
ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5,-1,10,1,0.12783828,1549423877,Regular,058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9
058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9,1,16,1,0.12783828,1549421192,Regular,ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5
fe5741242a6a19d7f0e503da7fa2d9d0195d0554759b608843ebf62f4e14ee08,-1,2,1,0.12456546,1549262670,Regular,04330adf980068713c533cdf86b4edb591e4e9d88d8cb0e8341d53b83e0ba6d4
04330adf980068713c533cdf86b4edb591e4e9d88d8cb0e8341d53b83e0ba6d4,1,20,1,0.12456546,1549245504,Regular,fe5741242a6a19d7f0e503da7fa2d9d0195d0554759b608843ebf62f4e14ee08
e61e6c495acfb38739d11f41a38657f0740abe5c35b1c86384a1a607e6992b3e,-1,2,1,0.13542229,1549083617,Regular,51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b
51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b,1,27,1,0.13542229,1549082102,Regular,e61e6c495acfb38739d11f41a38657f0740abe5c35b1c86384a1a607e6992b3e
bb886524e7359739fb9278cdf600fc140308c2a9e51a1ad78b055ba66424d941,-1,0,1,0.11455994,1548906088,Regular,137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f
137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f,1,0,1,0.11455994,1548903698,Regular,bb886524e7359739fb9278cdf600fc140308c2a9e51a1ad78b055ba66424d941
6a0d4ea54aa5281cb4ed0863e03bcc3bb8e86551ca6755c131dbea8f8bb1e47c,-1,5,1,0.10783908,1548734755,Regular,144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933
144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933,1,31,1,0.10783908,1548734192,Regular,6a0d4ea54aa5281cb4ed0863e03bcc3bb8e86551ca6755c131dbea8f8bb1e47c
5ee46a24762089755906cf4fbc0d65706270308deb63348ad530d9bf00722395,-1,2,1,0.10733896,1548669675,Regular,271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559
271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559,1,7,1,0.10733896,1548668987,Regular,5ee46a24762089755906cf4fbc0d65706270308deb63348ad530d9bf00722395
7a6d1f2d26c0c1b4fd109602723486313af4a41d10db6c1b106ba1cc659b5bb2,-1,1,1,0.10887703,1548488412,Regular,9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d
9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d,1,11,1,0.10887703,1548487557,Regular,7a6d1f2d26c0c1b4fd109602723486313af4a41d10db6c1b106ba1cc659b5bb2
c5156fc2103bd590afe6c76b0b13e458f0f22c5ac72357d151234a21f257a6a1,-1,5,1,0.10415941,1548393602,Regular,4944c1c7234807070824d93031ff5dbe049858b9b48f9e7a1178c0a638a3778c
4944c1c7234807070824d93031ff5dbe049858b9b48f9e7a1178c0a638a3778c,1,24,1,0.10415941,1548391516,Regular,c5156fc2103bd590afe6c76b0b13e458f0f22c5ac72357d151234a21f257a6a1
5e772c30e0827853e6ecff91153b18577a0d3f9457591e28c870b567664a4e24,-1,1,1,0.10095733,1548271650,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,12,1,0.10095733,1548265291,Regular,5e772c30e0827853e6ecff91153b18577a0d3f9457591e28c870b567664a4e24
3c491aa09d01b24420933279b3f202d64ee9e75c36345c677a1d739e84537363,-1,0,1,0.14372796,1548231176,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,9,1,0.14372796,1548229785,Regular,3c491aa09d01b24420933279b3f202d64ee9e75c36345c677a1d739e84537363
872c6df7370bd9031725861b8e83e92f60fa4eb4b6f9fa6f6620a75d7cd67b2f,-1,3,1,0.10385588,1548200677,Regular,52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e
52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e,1,11,1,0.10385588,1548199221,Regular,872c6df7370bd9031725861b8e83e92f60fa4eb4b6f9fa6f6620a75d7cd67b2f
b18a4a709981df433debadb9317631a3140661de9cce4cdb4f226dfb471a53f0,-1,1,1,0.10634033,1548150042,Regular,f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae
f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae,1,20,1,0.10634033,1548146783,Regular,b18a4a709981df433debadb9317631a3140661de9cce4cdb4f226dfb471a53f0
b25c0c000ae52d7aec4c4835ab76ada7f2a431654db06915ed3f6841a71c9f76,-1,1,1,0.09900511,1547894749,Regular,b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948
b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948,1,6,1,0.09900511,1547891512,Regular,b25c0c000ae52d7aec4c4835ab76ada7f2a431654db06915ed3f6841a71c9f76
15128a7512b581ac40beed02b5412bd29e88b898e9dbdc97ea1790214fb8086d,-1,4,1,0.10808153,1547760031,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,35,1,0.10808153,1547758161,Regular,15128a7512b581ac40beed02b5412bd29e88b898e9dbdc97ea1790214fb8086d
23528e2b847f42761ba292b8eb6579ff70ebfdcc63719d1bffccf147fa257eb8,-1,1,1,0.12746691,1547710889,Regular,aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d
aa67ee4700616cad0a13f9ee020a6ae6b5aafa8fd592de50480988852f0b170d,1,12,1,0.12746691,1547710085,Regular,23528e2b847f42761ba292b8eb6579ff70ebfdcc63719d1bffccf147fa257eb8
ba7aaee76f6fa64d12bbf04850d4d1f053288a9e151806892b5da4ffd4e4f185,-1,2,1,0.12871885,1547546895,Regular,6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5
6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5,1,32,1,0.12871885,1547545589,Regular,ba7aaee76f6fa64d12bbf04850d4d1f053288a9e151806892b5da4ffd4e4f185
1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f,-1,9,1,0.0988953,1547520445,Regular,aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30
1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f,-1,25,1,0.10636002,1547520445,Regular,34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b
aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30,1,11,1,0.0988953,1547491448,Regular,1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,13,1,0.10636002,1547469603,Regular,1d6c1d7f0af79b9cf7ea857c2d56c04ab156422ca7217f8e53c4f3e45ee0d84f
f2e06307a2836a54320c10e4d7a8ac852669687a3076303a6b0b5809630068d6,-1,4,1,0.10054803,1547398803,Regular,7c4afbf069bdb754fdde81b25cf1a4348600cc0fb5bcc23237f89689a9af08ac
7c4afbf069bdb754fdde81b25cf1a4348600cc0fb5bcc23237f89689a9af08ac,1,23,1,0.10054803,1547397839,Regular,f2e06307a2836a54320c10e4d7a8ac852669687a3076303a6b0b5809630068d6
06672030244dc860232b57d201bcbf44d4ccde7c6814860dfc63a3f35c0e3d78,-1,3,1,0.10627082,1547356802,Regular,e463589dc613512736c522b189511e5de416fe7416b912f70846f4701c7b07a9
e463589dc613512736c522b189511e5de416fe7416b912f70846f4701c7b07a9,1,19,1,0.10627082,1547355034,Regular,06672030244dc860232b57d201bcbf44d4ccde7c6814860dfc63a3f35c0e3d78
a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830,-1,23,1,0.10247933,1547276690,Regular,314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea
314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea,1,32,1,0.10247933,1547275515,Regular,a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830
20f807b2353abdfc07b656ade8ed27982b80c09009e7b3f1ac03ee87fb32a042,-1,0,1,0.10040697,1547151791,Regular,b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e
b58a681c4eee8c4577b99696bc09468f561729c529b3ff5b24be481a64ec1a3e,1,1,1,0.10040697,1547150366,Regular,20f807b2353abdfc07b656ade8ed27982b80c09009e7b3f1ac03ee87fb32a042
d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0,-1,4,1,0.09966552,1547092893,Regular,ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6
ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6,1,23,1,0.09966552,1547092625,Regular,d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0
4dbd4d2ced90e835e30a55affbc8dc67b671ba42dbe1388b1830793a1906a184,-1,2,1,0.13173344,1547082298,Regular,4f07806aac3c117b348b0f64d901031f4325ee93f19fff6b5fa2c110e15a6dd7
4f07806aac3c117b348b0f64d901031f4325ee93f19fff6b5fa2c110e15a6dd7,1,12,1,0.13173344,1547075661,Regular,4dbd4d2ced90e835e30a55affbc8dc67b671ba42dbe1388b1830793a1906a184
1d29df0e7ceb95d868e115b2052b8b65c7daeb7df9233871d5af64cfd0100b1b,-1,1,1,0.12295342,1546964447,Regular,f09f291f998ea118feb299c3f9f8fc4b88421a85b5032e1541d5c72fd4476287
f09f291f998ea118feb299c3f9f8fc4b88421a85b5032e1541d5c72fd4476287,1,7,1,0.12295342,1546963747,Regular,1d29df0e7ceb95d868e115b2052b8b65c7daeb7df9233871d5af64cfd0100b1b
ec286ad3d170f0c2039d173e519f7d124f2ed189764fc9602172e7762569c375,-1,0,1,0.12879866,1546889811,Regular,e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340
e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340,1,2,1,0.12879866,1546887176,Regular,ec286ad3d170f0c2039d173e519f7d124f2ed189764fc9602172e7762569c375
5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003,-1,11,1,0.09805725,1546849412,Regular,8f0c23103a35e085d14e3e38cbfd2ddfb6562ad82511c294a30b790b6e6ff7f1
8f0c23103a35e085d14e3e38cbfd2ddfb6562ad82511c294a30b790b6e6ff7f1,1,4,1,0.09805725,1546824664,Regular,5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003
7789278b29c1b796f607bcbd077df0633c50ae71028b71dd36c554016bc00183,-1,3,1,0.12532282,1546746064,Regular,c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651
c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651,1,19,1,0.12532282,1546744888,Regular,7789278b29c1b796f607bcbd077df0633c50ae71028b71dd36c554016bc00183
8c04b4dfdf2d2d1cddc7a2d3a7a3a09391980a5f553657b939255a7ee475d574,-1,1,1,0.1215201,1546614012,Regular,9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274
9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274,1,9,1,0.1215201,1546613707,Regular,8c04b4dfdf2d2d1cddc7a2d3a7a3a09391980a5f553657b939255a7ee475d574
ec86da7d28e504c72c2789970e87bd288179708d0f435b443b6b1b5c4fe986b8,-1,2,1,0.128381,1546556656,Regular,25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac
25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac,1,22,1,0.128381,1546552817,Regular,ec86da7d28e504c72c2789970e87bd288179708d0f435b443b6b1b5c4fe986b8
e483801cbada14c85a0a7278cc28285eda8a0dfbb569282c5a0b7706a85993f5,-1,3,1,0.10205544,1546507205,Regular,e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0
e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0,1,28,1,0.10205544,1546502829,Regular,e483801cbada14c85a0a7278cc28285eda8a0dfbb569282c5a0b7706a85993f5
fc6da9332dead715366ea2e5e0d0bb383c581a21589838a4726594026b1774d4,-1,0,1,0.12147404,1546476595,Regular,38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959
38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959,1,14,1,0.12147404,1546474430,Regular,fc6da9332dead715366ea2e5e0d0bb383c581a21589838a4726594026b1774d4
41e57849ac2fbd17e05e11c144bf082a0142cee0bd391929407fb5b6894e6aab,-1,0,1,0.1295277,1546231322,Regular,76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62
76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62,1,3,1,0.1295277,1546230143,Regular,41e57849ac2fbd17e05e11c144bf082a0142cee0bd391929407fb5b6894e6aab
9d151bc8a8302a9dbbb1547a1fa5f197714ae1cf2b89327a0e45a22b8179b2f6,-1,8,1,0.09821711,1546173640,Regular,2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591
2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591,1,26,1,0.09821711,1546171878,Regular,9d151bc8a8302a9dbbb1547a1fa5f197714ae1cf2b89327a0e45a22b8179b2f6
42674700457e09c5f41b13a0e159488cdb5d1f6793cc5735966b87728f894374,-1,0,1,0.12417584,1546085236,Regular,8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703
8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703,1,8,1,0.12417584,1546083871,Regular,42674700457e09c5f41b13a0e159488cdb5d1f6793cc5735966b87728f894374
6ad97a3481409da243f40e6c1729e410793f7ef839f43a4f8428071d56f4f58c,-1,1,1,0.11451709,1545955856,Regular,50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56
50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56,1,17,1,0.11451709,1545954671,Regular,6ad97a3481409da243f40e6c1729e410793f7ef839f43a4f8428071d56f4f58c
0f776c48675eac6f98abed7b5225d0c437d32bbff782d67ad8022399178248f7,-1,1,1,0.12279736,1545938611,Regular,c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9
c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9,1,9,1,0.12279736,1545936067,Regular,0f776c48675eac6f98abed7b5225d0c437d32bbff782d67ad8022399178248f7
f86b71d351e6ec71392b5c2a2c4b28688ca6d1905d5ca47a25a09b4482960373,-1,3,1,0.09887642,1545811273,Regular,eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67
eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67,1,24,1,0.09887642,1545807846,Regular,f86b71d351e6ec71392b5c2a2c4b28688ca6d1905d5ca47a25a09b4482960373
f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6,-1,41,1,0.12713489,1545792927,Regular,cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287
cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287,1,18,1,0.12713489,1545791882,Regular,f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6
432faf63a12dc94561708d6851fa28bc3bdc207ace847de90bbe259bbbce9efd,-1,1,1,0.11934186,1545730866,Regular,110154fba56716057da7600167a17e82483852963855e0bfa514b189068ceb40
110154fba56716057da7600167a17e82483852963855e0bfa514b189068ceb40,1,6,1,0.11934186,1545729607,Regular,432faf63a12dc94561708d6851fa28bc3bdc207ace847de90bbe259bbbce9efd
47110c44c5be9bd82efb25af701151519215e75cfb52bdf4e5c0f5c265b8a96e,-1,1,1,0.15246608,1545632947,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,28,1,0.15246608,1545630025,Regular,47110c44c5be9bd82efb25af701151519215e75cfb52bdf4e5c0f5c265b8a96e
0f0a5890270e61dd27a66795d8947ab205948de396f74da168174724a4fde342,-1,2,1,0.1206443,1545552149,Regular,2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5
2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5,1,1,1,0.1206443,1545551314,Regular,0f0a5890270e61dd27a66795d8947ab205948de396f74da168174724a4fde342
3cfdf5620e40a863acc0b89145fb5a8086ce67a0eab1f5d3354b6f35c3129a9c,-1,2,1,0.1281078,1545526273,Regular,1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f
1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f,1,15,1,0.1281078,1545525407,Regular,3cfdf5620e40a863acc0b89145fb5a8086ce67a0eab1f5d3354b6f35c3129a9c
39c0cb61b09dc4ad881c59e174041ed9528b0100dec55018f0fb51f21025abe5,-1,2,1,0.12772646,1545435924,Regular,ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a
ebf7986087496ac97c0210ce95bc2f0b5e7f3b82ef20fe70617e96a461d6533a,1,28,1,0.12772646,1545434717,Regular,39c0cb61b09dc4ad881c59e174041ed9528b0100dec55018f0fb51f21025abe5
6864d320ff38d429f6835e1a40faa5f176cbaa634639aa48960df12a37604b25,-1,8,1,0.09914863,1545340945,Regular,76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0
76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0,1,17,1,0.09914863,1545336485,Regular,6864d320ff38d429f6835e1a40faa5f176cbaa634639aa48960df12a37604b25
26f0c444d012655275a933c50e90a1b11aa17470d1b99c2767a07591afd29f2c,-1,0,1,0.12228354,1545258004,Regular,cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822
cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822,1,8,1,0.12228354,1545252231,Regular,26f0c444d012655275a933c50e90a1b11aa17470d1b99c2767a07591afd29f2c
44a02caaef2a681dd65a20b314a9ca00af392da305a27d976c6a053b0a34c776,-1,0,1,0.1254005,1545212657,Regular,aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d
aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d,1,8,1,0.1254005,1545211757,Regular,44a02caaef2a681dd65a20b314a9ca00af392da305a27d976c6a053b0a34c776
4ee77f6f38b0186360f1516518976a0409aff6bee3be500c291d983e9400b031,-1,1,1,0.10245108,1545156570,Regular,271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f
271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f,1,22,1,0.10245108,1545154564,Regular,4ee77f6f38b0186360f1516518976a0409aff6bee3be500c291d983e9400b031
40957ea9eec4c9d3e31a46203fab744f8d7c9121a8ec953ee38c0967e733363f,-1,4,1,0.13065876,1545130306,Regular,b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d
b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d,1,14,1,0.13065876,1545127682,Regular,40957ea9eec4c9d3e31a46203fab744f8d7c9121a8ec953ee38c0967e733363f
