tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440aa1c713716dd9c05e05ef4854a98a2551b94270519ca90e50d4af587b407b,1,3,1,0.20361968,1640768426,Regular,
cd4b86f1aa5a8016475a38566015abe3f8a968cadaebe7354f35ff9e00ffeb25,1,1,1,0.20367973,1640631914,Regular,
0804ca4254b864bf28e37b1f1cf112f8309f3edb8bff7eabcc7306cf94492a25,1,0,1,0.20410672,1640495405,Regular,
3eeb1390d30c8193cf24ce941a56f84e5b77643ff42213187ed2e4b98e0c29b0,1,3,1,0.20180615,1640350949,Regular,
5670fc01c1decebf3ff093f7f0a55f6225bcc717a7fa3ede10c5c7990695a1a7,1,5,1,0.20034161,1640193140,Regular,
7187abb2265897ec3c0065d5e5e8142b080026dc0cb9ba312729532940887186,1,7,1,0.20051826,1640045205,Regular,
fac10f8a047622f2b8514a5f22fe636d85e4a0c3f388548a134afbdad450d80c,1,2,1,0.20020764,1639897305,Regular,
d0bf0a4396682ebd89ba17435439bfc435f4d0e9df605902792ae28fc508a150,1,5,1,0.2042883,1639775169,Regular,
17a252c1613f0b1d7cf8894f358152f2edf1948c3ee2f11d32ee5712ce7e1b4f,1,1,1,0.20226836,1639630954,Regular,
00ca4954a07e1c1d92e07349f5dc95cedb34fd7a08825534bf62ab6a0ee0139a,1,1,1,0.20164899,1639484364,Regular,
5ed20fe8e0c79e9879a36fb66e14a68c8ba5899b1596f8b69035e5cf32707f7f,1,11,1,0.2002818,1639361139,Regular,
08380b2054f9bbbb3079bcac83c5d9d710e7fbfb0bb053e27ca1a48daab24fd7,1,2,1,0.20310314,1639242081,Regular,
e09406340d90f58357f1c6e1d70c820deb32770e1fd4f74dbe1b398027675209,1,2,1,0.20354344,1639083759,Regular,
41865a936179316bd5b5b55a59a9db680dd2773eb54832ea999c9fcd1daaacfd,1,5,1,0.20215371,1638939953,Regular,
1fd74ef75b8c582a4c50ea5c2ed93a992bdd11fee7f9710aba28e5d7b615f873,1,2,1,0.20010499,1638799412,Regular,
c2260e0d0914911c629756887930a0d4074e6f7b19df55081fbf5f35b76a73c0,1,13,1,0.20771312,1638633904,Regular,
dfb42b58b1d62c8ecd3dd85816c63052daa84d54dd5fd39a2c06ae8ee62908d1,1,0,1,0.20135656,1638515717,Regular,
cc15306675f47908fff55d804f4e5d251085549653edde10e395ee9d1a01276e,1,4,1,0.20196867,1638363706,Regular,
01a955cec9429059b0687bb0470892a8ebdfe956efbd82e0816622ca7e9c2118,1,4,1,0.20011228,1638219726,Regular,
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,72,1,0.12266148,1637979628,Regular,
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,59,1,0.1415226,1637902055,Regular,
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,132,1,0.14737084,1637807433,Regular,
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,85,1,0.138877,1637720169,Regular,
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,12,1,0.11692649,1637636631,Regular,
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,106,1,0.11163337,1637549930,Regular,
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,19,1,0.12818413,1637457221,Regular,
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,82,1,0.1199719,1637371962,Regular,
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,142,1,0.11478842,1637288395,Regular,
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,6,1,0.12869407,1637202410,Regular,
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,71,1,0.14356486,1637114918,Regular,
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,92,1,0.13503477,1637030444,Regular,
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,33,1,0.13946959,1636946640,Regular,
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,49,1,0.14689019,1636855162,Regular,
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,73,1,0.15630808,1636768765,Regular,
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,123,1,0.15474706,1636684465,Regular,
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,13,1,0.15964471,1636597204,Regular,
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,68,1,0.17720273,1636511233,Regular,
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,16,1,0.17719469,1636423822,Regular,
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,39,1,0.16108671,1636339469,Regular,
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,78,1,0.15510982,1636250969,Regular,
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,40,1,0.1498533,1636163424,Regular,
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,127,1,0.17068365,1636078800,Regular,
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,85,1,0.18080474,1635992801,Regular,
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,58,1,0.18024514,1635908731,Regular,
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,71,1,0.17380034,1635820737,Regular,
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,20,1,0.18403879,1635733675,Regular,
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,23,1,0.18147069,1635647997,Regular,
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,40,1,0.17067957,1635561694,Regular,
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,73,1,0.17743148,1635475450,Regular,
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,23,1,0.16798151,1635389467,Regular,
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,94,1,0.17137009,1635303152,Regular,
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,28,1,0.20577771,1635217952,Regular,
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,45,1,0.2085798,1635130474,Regular,
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,54,1,0.2004302,1635044973,Regular,
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,34,1,0.18594506,1634957573,Regular,
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,131,1,0.18772782,1634871611,Regular,
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,105,1,0.20313115,1634786359,Regular,
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,126,1,0.20128869,1634702274,Regular,
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,51,1,0.17520674,1634610685,Regular,
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,33,1,0.1055772,1634525953,Regular,
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,44,1,0.21794405,1634438453,Regular,
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,44,1,0.22023002,1634350393,Regular,
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,109,1,0.21230419,1634266715,Regular,
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,68,1,0.17114469,1634180397,Regular,
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,111,1,0.21141945,1634093908,Regular,
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,11,1,0.20037053,1634007652,Regular,
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,117,1,0.21101184,1633920046,Regular,
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,48,1,0.21725184,1633830934,Regular,
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,49,1,0.22877194,1633748194,Regular,
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,96,1,0.2253993,1633658882,Regular,
88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014,1,33,1,0.20261026,1633573760,Regular,
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,116,1,0.18956144,1633486436,Regular,
e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab,1,27,1,0.19204606,1633401547,Regular,
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,125,1,0.18817032,1633314381,Regular,
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,76,1,0.19736056,1633226928,Regular,
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,34,1,0.19193183,1633140822,Regular,
6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062,1,93,1,0.16117798,1633053510,Regular,
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,2,1,0.16787341,1632964560,Regular,
1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f,1,76,1,0.21312408,1632880223,Regular,
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,84,1,0.19689042,1632793690,Regular,
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,25,1,0.14495203,1632708110,Regular,
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,87,1,0.12408048,1632620914,Regular,
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,36,1,0.13825726,1632536356,Regular,
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,11,1,0.14410539,1632448769,Regular,
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,115,1,0.14223881,1632364496,Regular,
0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb,1,90,1,0.13199606,1632280933,Regular,
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,18,1,0.14400322,1632190280,Regular,
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,92,1,0.15460066,1632108003,Regular,
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,79,1,0.18600384,1632018509,Regular,
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,125,1,0.20225306,1631932206,Regular,
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,88,1,0.19198584,1631846126,Regular,
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,127,1,0.19213364,1631761804,Regular,
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,106,1,0.16237728,1631674169,Regular,
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,58,1,0.12556957,1631587836,Regular,
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,4,1,0.11240032,1631501327,Regular,
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,54,1,0.14108086,1631411100,Regular,
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,34,1,0.17689522,1631326268,Regular,
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,35,1,0.16743904,1631240707,Regular,
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,19,1,0.14701609,1631155470,Regular,
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,8,1,0.12198355,1631070714,Regular,
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,11,1,0.14273881,1630982801,Regular,
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,41,1,0.14467834,1630898262,Regular,
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,84,1,0.13087193,1630809105,Regular,
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,76,1,0.14294912,1630721872,Regular,
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,35,1,0.18217073,1630635963,Regular,
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,4,1,0.14122713,1630552076,Regular,
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,87,1,0.13776882,1630465045,Regular,
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,86,1,0.15714902,1630378933,Regular,
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,75,1,0.15607986,1630293554,Regular,
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,6,1,0.14565548,1630206506,Regular,
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,62,1,0.1309188,1630116401,Regular,
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,50,1,0.13663448,1630032927,Regular,
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,92,1,0.15002988,1629945147,Regular,
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,25,1,0.14538799,1629858612,Regular,
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,22,1,0.17636496,1629773869,Regular,
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,142,1,0.034241,1629435643,Regular,
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,216,1,0.17628004,1629346095,Regular,
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,154,1,0.22572173,1629255196,Regular,
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,46,1,0.48552492,1629169837,Regular,
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,13,1,0.12104886,1628994515,Regular,
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,92,1,0.2675831,1628909853,Regular,
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,2,1,0.24800625,1628822821,Regular,
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,106,1,0.1809688,1628731118,Regular,
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,71,1,0.17563364,1628648544,Regular,
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,49,1,0.13140002,1628561938,Regular,
c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03,1,12,1,0.17291497,1628477789,Regular,
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,49,1,0.18821865,1628389463,Regular,
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,5,1,0.1761753,1628305408,Regular,
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,72,1,0.16885083,1628216655,Regular,
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,49,1,0.18327708,1628130686,Regular,
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,40,1,0.19910232,1628044190,Regular,
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,89,1,0.18245613,1627961563,Regular,
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,87,1,0.17873502,1627871380,Regular,
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,15,1,0.19246398,1627783430,Regular,
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,23,1,0.10458799,1627699542,Regular,
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,12,1,0.20136168,1627614211,Regular,
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,32,1,0.19020999,1627526310,Regular,
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,20,1,0.19151929,1627439502,Regular,
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,36,1,0.16822773,1627352342,Regular,
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,5,1,0.16653959,1627266102,Regular,
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,95,1,0.18898244,1627178605,Regular,
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,95,1,0.22708876,1627091972,Regular,
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,16,1,0.23470783,1627008519,Regular,
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,24,1,0.22674538,1626921964,Regular,
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,5,1,0.20327581,1626835880,Regular,
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,9,1,0.29954631,1626753375,Regular,
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,75,1,0.30178203,1626662512,Regular,
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,30,1,0.2208935,1626570326,Regular,
4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37,1,43,1,0.20004242,1626484271,Regular,
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,69,1,0.19961111,1626404920,Regular,
003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d,1,12,1,0.19147142,1626318658,Regular,
cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818,1,28,1,0.20734886,1626230635,Regular,
3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130,1,42,1,0.21275158,1626145191,Regular,
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,35,1,0.2121913,1626051825,Regular,
ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17,1,16,1,0.29290611,1625965409,Regular,
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,63,1,0.3691699,1625883943,Regular,
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,45,1,0.36840248,1625792331,Regular,
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,19,1,0.40136538,1625708179,Regular,
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,4,1,0.35202367,1625625987,Regular,
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,37,1,0.35345503,1625537615,Regular,
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,85,1,0.39996471,1625452546,Regular,
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,32,1,0.40763345,1625360257,Regular,
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,5,1,0.43433002,1625274210,Regular,
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,21,1,0.60170091,1625194432,Regular,
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,19,1,0.57135715,1625106837,Regular,
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,8,1,0.57626166,1625019881,Regular,
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,83,1,0.61933183,1624934083,Regular,
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,75,1,0.64273813,1624847139,Regular,
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,12,1,0.63503586,1624755400,Regular,
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,51,1,0.61235596,1624669685,Regular,
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,66,1,1.66322074,1624587953,Regular,
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,58,1,0.41395718,1624328736,Regular,
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,56,1,0.31258089,1624241577,Regular,
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,7,1,0.19781358,1624151714,Regular,
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,8,1,0.18678314,1624065227,Regular,
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,46,1,0.22744557,1623984949,Regular,
4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7,1,64,1,0.22341246,1623898170,Regular,
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,32,1,0.19088193,1623803930,Regular,
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,0,1,0.18747962,1623722302,Regular,
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,15,1,0.19887465,1623632103,Regular,
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,9,1,0.2097868,1623545324,Regular,
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,8,1,0.24235934,1623459619,Regular,
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,1,1,0.42718105,1623374112,Regular,
