tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ceeb00b5706e71913641494824d374b38dccadabf13d833b15a8e1f3e1ed06c,1,4,1,0.09502928,1509906614,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf,-1,18,1,0.09689598,1509820353,Regular,4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8
4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8,1,7,1,0.09689598,1509816857,Regular,8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf
990ab97c38186e58cf024eaa062fe230096e40097dc35f5d5c43709f891935ee,-1,5,1,0.09505484,1509719259,Regular,1bdadf056556f72fd66cafa5d4a0e70c635004b0854d891e771353c608768313
1bdadf056556f72fd66cafa5d4a0e70c635004b0854d891e771353c608768313,1,20,1,0.09505484,1509716758,Regular,990ab97c38186e58cf024eaa062fe230096e40097dc35f5d5c43709f891935ee
3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d,-1,14,1,0.09538858,1509609543,Regular,29a74d2f5ff009a22a93de19d7ca4fb58a7265d06b80f2126be2911aa708862a
29a74d2f5ff009a22a93de19d7ca4fb58a7265d06b80f2126be2911aa708862a,1,2,1,0.09538858,1509608700,Regular,3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,85,1,0.09645062,1509556862,Regular,cc53588c9fe3f652749055700591f5934ade1fe3f1538ec4e1993cff093fb0b0
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,82,1,0.09503189,1509556862,Regular,abfae526fb8b2d958be85bbc6a347eb6cf8d4ec22b24ad87033c3f14ccb5dbd7
cc53588c9fe3f652749055700591f5934ade1fe3f1538ec4e1993cff093fb0b0,1,20,1,0.09645062,1509536066,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
abfae526fb8b2d958be85bbc6a347eb6cf8d4ec22b24ad87033c3f14ccb5dbd7,1,1,1,0.09503189,1509468690,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
eb97ddb641d4346c2e6da1cb878b96c02c5ce69c0f41e78dc72a9ab0e911b934,-1,4,1,0.09558485,1509331269,Regular,0d6632b6541ef5cf5e9b4a195faf54a767f0ac1f0047d43253d76d8f1c4e61f1
0d6632b6541ef5cf5e9b4a195faf54a767f0ac1f0047d43253d76d8f1c4e61f1,1,10,1,0.09558485,1509327916,Regular,eb97ddb641d4346c2e6da1cb878b96c02c5ce69c0f41e78dc72a9ab0e911b934
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,55,1,0.09518861,1509253126,Regular,54498b07af1dd34251c2dc152f2b82b9a484d5c6ed0bf6add9edfa8685bfbd0e
54498b07af1dd34251c2dc152f2b82b9a484d5c6ed0bf6add9edfa8685bfbd0e,1,23,1,0.09518861,1509148654,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,12,1,0.0959307,1509006462,Regular,cd6be727d793d7fde17f9b0583c060e29b53d8acd156832e65caf361a3817903
cd6be727d793d7fde17f9b0583c060e29b53d8acd156832e65caf361a3817903,1,36,1,0.0959307,1509002121,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
2092abc9389a29d36ec9465ef55451a84d0cfc3c38757ddf61cda5eff22f8ed2,-1,18,1,0.09558026,1508844724,Regular,223d21437dcaf1e0aee90bfcea69efd477bf17d84bed7fc44e54226d24ac9d01
223d21437dcaf1e0aee90bfcea69efd477bf17d84bed7fc44e54226d24ac9d01,1,5,1,0.09558026,1508842515,Regular,2092abc9389a29d36ec9465ef55451a84d0cfc3c38757ddf61cda5eff22f8ed2
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,36,1,0.09577575,1508687377,Regular,ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692
ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692,1,11,1,0.09577575,1508685157,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c,-1,0,1,0.09508935,1508545190,Regular,5012dadbf8970b5d1b5615c378caeadb8a5e35ff4bde717f953e015f6efd8ccd
5012dadbf8970b5d1b5615c378caeadb8a5e35ff4bde717f953e015f6efd8ccd,1,9,1,0.09508935,1508542950,Regular,257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,42,1,0.09568942,1508417437,Regular,87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c
87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c,1,16,1,0.09568942,1508408141,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,149,1,0.09620191,1508314299,Regular,d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f
d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f,1,27,1,0.09620191,1508254324,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
397dac4f286b40abe832af482bbecfb5d7ff209571f310fdc305348124110f01,-1,3,1,0.09505897,1508120821,Regular,9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8
9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8,1,41,1,0.09505897,1508117915,Regular,397dac4f286b40abe832af482bbecfb5d7ff209571f310fdc305348124110f01
ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c,-1,19,1,0.09594844,1507961928,Regular,8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280
8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280,1,29,1,0.09594844,1507960488,Regular,ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c
39f49169db81e90dfe94024f2f4d0a47dbf292b831796e25f06870adc75a217e,-1,0,1,0.09538651,1507818999,Regular,65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef
65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef,1,26,1,0.09538651,1507814914,Regular,39f49169db81e90dfe94024f2f4d0a47dbf292b831796e25f06870adc75a217e
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,25,1,0.0977624,1507703040,Regular,fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0
fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0,1,57,1,0.0977624,1507680397,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
2af598092d9e35e8cc4c9c7d9fce7886722dfd4d888e6cd34fd9e97496dc2f13,-1,12,1,0.09550796,1507540595,Regular,d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6
d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6,1,8,1,0.09550796,1507539890,Regular,2af598092d9e35e8cc4c9c7d9fce7886722dfd4d888e6cd34fd9e97496dc2f13
7da4eff0ad3cc14de0f4dfd5b2efab1031752c48560b78ccb77f6213c31da306,-1,6,1,0.09619644,1507408613,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,31,1,0.09619644,1507393685,Regular,7da4eff0ad3cc14de0f4dfd5b2efab1031752c48560b78ccb77f6213c31da306
a43b33115e58c46f51ba23ddcd57dbc89e76a72997ca9a1bf30223426dbd3519,-1,14,1,0.09590345,1507263507,Regular,bffeda24cc74c5ceea21b10443346b7306c1058ee83c2fcf6b29c54318a51f82
bffeda24cc74c5ceea21b10443346b7306c1058ee83c2fcf6b29c54318a51f82,1,25,1,0.09590345,1507259820,Regular,a43b33115e58c46f51ba23ddcd57dbc89e76a72997ca9a1bf30223426dbd3519
81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5,-1,3,1,0.09513204,1507110008,Regular,0d7ebbf71ce83b3b4522148c83e387a71b84d67a4f9e5a66aea5099e1ab0590d
0d7ebbf71ce83b3b4522148c83e387a71b84d67a4f9e5a66aea5099e1ab0590d,1,4,1,0.09513204,1507104198,Regular,81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5
d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50,-1,17,1,0.09684492,1506961709,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857,1,24,1,0.09684492,1506960871,Regular,d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,31,1,0.09501647,1506832521,Regular,e72bffcbf649fa7f516661e6dfb897c432cc100be8a61de1646a9ebbdbed88a3
e72bffcbf649fa7f516661e6dfb897c432cc100be8a61de1646a9ebbdbed88a3,1,12,1,0.09501647,1506746164,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
ad04f423e1cb50b7473b93028148d296bcc7aad56cd3c07552a8960c163080f0,-1,17,1,0.09539396,1506627540,Regular,5a8d54457a9e38e11b22e526c71ab7dfc4107707ddeca34f96f55d25f2fa933c
5a8d54457a9e38e11b22e526c71ab7dfc4107707ddeca34f96f55d25f2fa933c,1,12,1,0.09539396,1506626445,Regular,ad04f423e1cb50b7473b93028148d296bcc7aad56cd3c07552a8960c163080f0
ba6ec7a8c8503db6a292234e70ac754d375cb68f6ed5a0544b66c9f8f626d280,-1,3,1,0.09547418,1506504764,Regular,0668cedaa43744f04d64e9e43fc9bba376089d63c428236c5614e2d6025654d0
0668cedaa43744f04d64e9e43fc9bba376089d63c428236c5614e2d6025654d0,1,18,1,0.09547418,1506504004,Regular,ba6ec7a8c8503db6a292234e70ac754d375cb68f6ed5a0544b66c9f8f626d280
68e93ad6a705e5645eec8548faad845f6a1c44379126a1be64b91bd514bcc8be,-1,30,1,0.09556587,1506383944,Regular,3e0edd4f05d8d3f72224dc0e66c8340efdbd8f691d6b308ee1d51d923605d500
3e0edd4f05d8d3f72224dc0e66c8340efdbd8f691d6b308ee1d51d923605d500,1,7,1,0.09556587,1506380134,Regular,68e93ad6a705e5645eec8548faad845f6a1c44379126a1be64b91bd514bcc8be
67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b,-1,0,1,0.09500195,1506253240,Regular,c4f82c7b20e09d6af10bdb53cf302b2bcd28483efe6b17cb997aec340de18663
c4f82c7b20e09d6af10bdb53cf302b2bcd28483efe6b17cb997aec340de18663,1,10,1,0.09500195,1506252176,Regular,67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b
0a56edaf4559ceeb237cc2ec387ad31069789e8b87c414ee5192abf710e79940,-1,18,1,0.09539677,1506136908,Regular,7e7ca914e6875c88c2bbbf1d1c8b71293997adc56da096b2753c497be34d42f2
7e7ca914e6875c88c2bbbf1d1c8b71293997adc56da096b2753c497be34d42f2,1,6,1,0.09539677,1506134098,Regular,0a56edaf4559ceeb237cc2ec387ad31069789e8b87c414ee5192abf710e79940
7169f86ca98192abe88bb8fdb14dfc0f93edeba59d940f467421021754d5ab85,-1,8,1,0.09540064,1505944151,Regular,838020a0201c633ed699c5d4a6028134af074e27bdb65d21656f496c38fd5178
838020a0201c633ed699c5d4a6028134af074e27bdb65d21656f496c38fd5178,1,1,1,0.09540064,1505943751,Regular,7169f86ca98192abe88bb8fdb14dfc0f93edeba59d940f467421021754d5ab85
d8e65530e2ecaa2b76c6b32daca9ead2a366c812d135f19718330df27e2f2fcf,-1,37,1,0.09677491,1505826269,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,0,1,0.09677491,1505816404,Regular,d8e65530e2ecaa2b76c6b32daca9ead2a366c812d135f19718330df27e2f2fcf
32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609,-1,42,1,12.96095708,1505787587,Regular,528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,52,1,0.09544657,1505704185,Regular,db0f36623a6c9422f9295537d6cd3fd5745be7ddb4204c770b707ce3807da836
db0f36623a6c9422f9295537d6cd3fd5745be7ddb4204c770b707ce3807da836,1,5,1,0.09544657,1505687330,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
0ac52df0458d44afcb79f798556c16acb6acd827fa08c59f0f894e1b95b3a1c0,-1,1,1,0.09521317,1505548968,Regular,d86531615426c8561ffecd6e6c509ed482b55d3f062c8f7f3365886d2e05dcb4
d86531615426c8561ffecd6e6c509ed482b55d3f062c8f7f3365886d2e05dcb4,1,25,1,0.09521317,1505547494,Regular,0ac52df0458d44afcb79f798556c16acb6acd827fa08c59f0f894e1b95b3a1c0
a786c3959e661d44839306ae9a5277fc8e681f2d88f7c4a6781b9c190324b8d2,-1,7,1,0.09533155,1505450319,Regular,7dbc50ffb26f0b87eaac59de02c74b4a126fdf9ec9abb9019092a9716ce5b86b
7dbc50ffb26f0b87eaac59de02c74b4a126fdf9ec9abb9019092a9716ce5b86b,1,10,1,0.09533155,1505448329,Regular,a786c3959e661d44839306ae9a5277fc8e681f2d88f7c4a6781b9c190324b8d2
b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22,-1,8,1,0.09552776,1505333209,Regular,5ad52da21ae1db815957b03533175a073ca0bb4e63be12c6568b81382b95587b
5ad52da21ae1db815957b03533175a073ca0bb4e63be12c6568b81382b95587b,1,17,1,0.09552776,1505331859,Regular,b7b3fc605dbfb443baa57b70c274cfd680bfb7d2d9263537a8118e6970fa7e22
a135d3af309d3b5ab8721dee5e95867bbc5adf65ea8089da715f2698c4e9a38e,-1,1,1,0.09545682,1505228523,Regular,3123987641d282ae6f9e054001037a900ef4b6e8048a1e0088a8f264f6960905
3123987641d282ae6f9e054001037a900ef4b6e8048a1e0088a8f264f6960905,1,12,1,0.09545682,1505226462,Regular,a135d3af309d3b5ab8721dee5e95867bbc5adf65ea8089da715f2698c4e9a38e
5f150dbb937fbadfe6e1bba434f75cc143e9174f6dd4de4b6a25ed3277b82140,-1,12,1,0.09610902,1505113178,Regular,0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395
0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395,1,0,1,0.09610902,1505110063,Regular,5f150dbb937fbadfe6e1bba434f75cc143e9174f6dd4de4b6a25ed3277b82140
5e32dbf5c065892906ee91913388d1c65b56276cd94b93c584667f7205e1ee7f,-1,6,1,0.09529252,1505007930,Regular,e9399a1f4bfe977f70fa736280a6c463817aaecc048023e12f9f55cbc33ea7a0
e9399a1f4bfe977f70fa736280a6c463817aaecc048023e12f9f55cbc33ea7a0,1,17,1,0.09529252,1505006215,Regular,5e32dbf5c065892906ee91913388d1c65b56276cd94b93c584667f7205e1ee7f
ac5020369aff1b3f3cea495595916bbb6e2eb6f905afed94f84e8c35b976ac35,-1,9,1,0.09513534,1504866298,Regular,b492232ae189e720d7a59c512e6a0287ca9dade35eb543b33351ebd9cdb8cfdb
b492232ae189e720d7a59c512e6a0287ca9dade35eb543b33351ebd9cdb8cfdb,1,19,1,0.09513534,1504861522,Regular,ac5020369aff1b3f3cea495595916bbb6e2eb6f905afed94f84e8c35b976ac35
b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551,-1,24,1,0.09549302,1504767825,Regular,349f66cf9aadf39ce3a104a4f569a6f16e97fbc0e8d8dc303857a06531570dab
349f66cf9aadf39ce3a104a4f569a6f16e97fbc0e8d8dc303857a06531570dab,1,13,1,0.09549302,1504766879,Regular,b9901f9f5c8d335987436004eb2d520ea1aba497aa95a97c7c7f871d348a1551
c9c14b50660aa1ba9f766cd9a54d8b6aff10c474cf28b655be6dc02ac5ed5962,-1,10,1,0.09539674,1504607766,Regular,66104a14fc2246381e4b90a70382a27b905c6f586bad356bad392eb33352342e
66104a14fc2246381e4b90a70382a27b905c6f586bad356bad392eb33352342e,1,12,1,0.09539674,1504606533,Regular,c9c14b50660aa1ba9f766cd9a54d8b6aff10c474cf28b655be6dc02ac5ed5962
6802441309a8272a0779271b66addb88ac3a84e1ff5f85a7adfd312bc0354f69,-1,19,1,0.09558786,1504498501,Regular,42abc868edcb243dd1236f07ea10ec97b971430ab2c365c3544b03334b58ab88
42abc868edcb243dd1236f07ea10ec97b971430ab2c365c3544b03334b58ab88,1,15,1,0.09558786,1504492255,Regular,6802441309a8272a0779271b66addb88ac3a84e1ff5f85a7adfd312bc0354f69
528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb,1,24,1,12.96095708,1504378543,Regular,32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609
1c4e6d99cd703a874cb83a88f4fb067d762342daace6378c342afb9ffac6ac3d,-1,5,1,0.09550407,1504330473,Regular,0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d
0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d,1,35,1,0.09550407,1504328343,Regular,1c4e6d99cd703a874cb83a88f4fb067d762342daace6378c342afb9ffac6ac3d
c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9,-1,1,1,0.09500108,1504200857,Regular,3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b
3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b,1,9,1,0.09500108,1504196304,Regular,c281ca5a6d94483e348fea789fe2847bd35817a6301fb3afa9a96f8a6eedcaf9
bf194ef30520f4f57296301123b5c931b4f5206923a09a4256d8e7e5d58f8d96,-1,24,1,0.09584136,1504093297,Regular,1d0fdaa7fa92c334e347369cd367fea38b3c5ec9126d9b05726c0aea05e5f3f1
1d0fdaa7fa92c334e347369cd367fea38b3c5ec9126d9b05726c0aea05e5f3f1,1,8,1,0.09584136,1504091277,Regular,bf194ef30520f4f57296301123b5c931b4f5206923a09a4256d8e7e5d58f8d96
89ebd80b74651feb53989362de845a2521f6aa089f51cc3b82c4aafdcf11400e,-1,2,1,0.09529784,1503999309,Regular,f654f1f8f12f74c2f0cb01c0ca97824db3bab966085b88da80bec5a30f8b9c60
f654f1f8f12f74c2f0cb01c0ca97824db3bab966085b88da80bec5a30f8b9c60,1,1,1,0.09529784,1503998047,Regular,89ebd80b74651feb53989362de845a2521f6aa089f51cc3b82c4aafdcf11400e
4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f,-1,23,1,0.09818032,1503895547,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,20,1,0.09818032,1503888885,Regular,4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,8,1,0.09615947,1503819507,Regular,4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191
4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191,1,35,1,0.09615947,1503817385,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c,-1,1,1,0.09508205,1503721397,Regular,f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9
f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9,1,44,1,0.09508205,1503720836,Regular,7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c
b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9,-1,24,1,0.09628588,1503631460,Regular,368399303ce023fc2e9ad219e18bff6ed7e444c8b115872f4c192b8a112a5e5a
368399303ce023fc2e9ad219e18bff6ed7e444c8b115872f4c192b8a112a5e5a,1,18,1,0.09628588,1503627925,Regular,b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9
4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359,-1,7,1,0.09501728,1503546035,Regular,7d37bdb41415f18ebb6cf50136433a103050c6c5385e2908642d8da3f76afb37
7d37bdb41415f18ebb6cf50136433a103050c6c5385e2908642d8da3f76afb37,1,3,1,0.09501728,1503545783,Regular,4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359
f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d,-1,10,1,0.09532775,1503472728,Regular,e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8
e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8,1,7,1,0.09532775,1503470772,Regular,f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d
dcdae26c3363361711f915b9a505856966d8c2b149d31c509902908675757732,-1,3,1,0.0954871,1503384597,Regular,8b9279689570d1849a76e83d2a04b60bf081b50a7faa70347575f9ef01944ce4
8b9279689570d1849a76e83d2a04b60bf081b50a7faa70347575f9ef01944ce4,1,9,1,0.0954871,1503383030,Regular,dcdae26c3363361711f915b9a505856966d8c2b149d31c509902908675757732
0e7ecbe20ddb04ee732eba4a081d77d7533749265584d4a52f1823f7a57c87bd,-1,4,1,0.09509838,1503286367,Regular,88fdcbc8929d659a0e2189702d392257fe613c5760c965d7033fb1cdb4e9329e
88fdcbc8929d659a0e2189702d392257fe613c5760c965d7033fb1cdb4e9329e,1,16,1,0.09509838,1503284817,Regular,0e7ecbe20ddb04ee732eba4a081d77d7533749265584d4a52f1823f7a57c87bd
5a2c7bab0cf91684338d7598d7294d94da66c3b4234b13826cc07f23ae02c52a,-1,9,1,0.09563981,1503196070,Regular,728d6ff7c456dc4926bcb1f626d5badf3421c4458fbde66bfaa8bbb70335b58b
728d6ff7c456dc4926bcb1f626d5badf3421c4458fbde66bfaa8bbb70335b58b,1,3,1,0.09563981,1503189662,Regular,5a2c7bab0cf91684338d7598d7294d94da66c3b4234b13826cc07f23ae02c52a
fc29a006467ef38fcb13efb888817fc567a1b0b27b69a1ab20228c5a698031e4,-1,18,1,0.09673105,1503097252,Regular,0ff08be4c5a09e287496302145d25a1ed2ad8ea8dbcd43b43d1a05afbe42fa08
0ff08be4c5a09e287496302145d25a1ed2ad8ea8dbcd43b43d1a05afbe42fa08,1,3,1,0.09673105,1503092469,Regular,fc29a006467ef38fcb13efb888817fc567a1b0b27b69a1ab20228c5a698031e4
042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4,-1,21,1,0.0960251,1503013757,Regular,6370cff4e145ccc6d74b892fd8995a019e626bc2926a2385a98491e29a1d8c8d
6370cff4e145ccc6d74b892fd8995a019e626bc2926a2385a98491e29a1d8c8d,1,13,1,0.0960251,1503012408,Regular,042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4
db574a07cad351bc7207863b1558051973a5a2f1143a25013335fa35ecb2c3f5,-1,11,1,0.09593272,1502890983,Regular,61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257
61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257,1,31,1,0.09593272,1502889615,Regular,db574a07cad351bc7207863b1558051973a5a2f1143a25013335fa35ecb2c3f5
2f54f24d4ed03c1237044a8ca5255c7c79a6d62d9ffbd859e4d6e22691995e1c,-1,5,1,0.09552521,1502802667,Regular,20c2322a30485a2db7bd06237942c6ad5382a2fea082667f89e08a8822a9af19
20c2322a30485a2db7bd06237942c6ad5382a2fea082667f89e08a8822a9af19,1,19,1,0.09552521,1502801872,Regular,2f54f24d4ed03c1237044a8ca5255c7c79a6d62d9ffbd859e4d6e22691995e1c
7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd,-1,6,1,0.09540315,1502708783,Regular,fda266a156b918af52026143130f1d7c300c603f5e08d319ecbdd317281dbebb
fda266a156b918af52026143130f1d7c300c603f5e08d319ecbdd317281dbebb,1,0,1,0.09540315,1502707700,Regular,7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd
10c64bd1404f89270795bc374cab1e517b5c0ccda37b75e259b632b9f1821a53,-1,14,1,0.09666731,1502634976,Regular,bdf2d00649820ec06451ee82d1082ad59886162d573bdae723e5e5b94463da0b
bdf2d00649820ec06451ee82d1082ad59886162d573bdae723e5e5b94463da0b,1,23,1,0.09666731,1502629559,Regular,10c64bd1404f89270795bc374cab1e517b5c0ccda37b75e259b632b9f1821a53
d963511a57a57c576dd7a48f0dc54a83b6d8f257c9fc9306f417f4182b6449fb,-1,0,1,0.09555836,1502532723,Regular,2e0207f9d4fa6270caee766518f4c793c07e62ac99a45e7449e7fd9b2ce01a38
2e0207f9d4fa6270caee766518f4c793c07e62ac99a45e7449e7fd9b2ce01a38,1,1,1,0.09555836,1502532249,Regular,d963511a57a57c576dd7a48f0dc54a83b6d8f257c9fc9306f417f4182b6449fb
6aa93166c423986b8dc5da0e1ccba17377a4ef2512ba08206a92c3f845250bab,-1,25,1,0.09594968,1502471795,Regular,820064aeef23190b1dfa524b0be6280b57e71411aacdab680731a6c3cd32c99e
0f168b3e225c93ae8669cb42f996662d1067609d1fdc48952f099f319d6f6a52,-1,10,1,0.09563329,1502470624,Regular,65a3e1b911f20121cf2bc4cc6b2f9eb5bc75c89ea8d7418b10c33b0cd6da6589
65a3e1b911f20121cf2bc4cc6b2f9eb5bc75c89ea8d7418b10c33b0cd6da6589,1,2,1,0.09563329,1502439267,Regular,0f168b3e225c93ae8669cb42f996662d1067609d1fdc48952f099f319d6f6a52
820064aeef23190b1dfa524b0be6280b57e71411aacdab680731a6c3cd32c99e,1,10,1,0.09594968,1502353683,Regular,6aa93166c423986b8dc5da0e1ccba17377a4ef2512ba08206a92c3f845250bab
