tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569dd45b3bf53e5afbabbcd49c7ff481e681436bdbe1e65fc43e52c09ab1e1b1,1,2,1,0.02416224,1536464152,Vote,
6c6f51bca26e8fbde2a8158487637009a84c16169c9c622af4e827135aeaf696,1,2,1,0.02416224,1536462889,Vote,
6d5711bc00b2e007b5745f022947365ac6a055ccdafa80432b30f3ab47a2182f,1,2,1,0.02416223,1536437929,Vote,
ad90145544362336f8a0f1023f34885e35e4edae7374cffe2b2baa8e92d56351,1,2,1,0.02392596,1536426578,Vote,
630d500dfa594896123ca478123fdeed7773495f65e4a32c2af2e6358f8b584e,1,2,1,0.02392605,1536422779,Vote,
ff3374422f2e1aa5092c3584aad4e632a1f49281750371462b26fffaf08b45fb,1,2,1,0.02392598,1536420793,Vote,
486c13ec5f281d574795335f1bfc5fc28e142af4d31e1be37f65bb32d1fa559c,1,2,1,0.02440073,1536412361,Vote,
1d7a068d0cd2805c27e4a2f8466c58d26ccaa991871010c1159dc5971ba32bd6,1,2,1,0.02392598,1536398026,Vote,
c22cac2a787146c2b7aef145abc46edffd220320ada683cce259af08a39455cd,1,2,1,0.02369184,1536387016,Vote,
0bcacee8f4ac7a3b72f2c95854ad551c5297e19a5bf0562497d258e36de261dc,1,2,1,0.02369164,1536369363,Vote,
3303522a9a8eda1b29cf1c907b6d71e5650b1aafd97894da3e5f2001e5e18426,1,2,1,0.02416223,1536352681,Vote,
d070956578458776090473c53e5cfe6ddec8a93fa1192fba5b0cca40344b6160,1,2,1,0.02440053,1536351614,Vote,
65aa9cc07ac9ecb7e8d7dc5f2a3137604b14e63f5cd208b944e1c8478538428f,1,2,1,0.02440088,1536345881,Vote,
b7fb64f5da266d5962411cd2129ca2b748fd2a2a8f7f304715bb74dde2b6f99a,1,2,1,0.02369177,1536314548,Vote,
03f8c2e80db2fa5c0704e893f63931af2d6ed2ff5eb9af54e62709f74159a4ec,1,2,1,0.023692,1536302780,Vote,
7d71232cf64f4f20ce5d7d3a52843628b56cd3c963325d87fb90525d45898b01,1,2,1,0.02464159,1536299054,Vote,
66fe9df4020af2176c0d972efe522b942244ba33eb6bc28a48437e3695a1d5b6,1,2,1,0.02512948,1536295852,Vote,
5cc2386a8b23886302d484b3ce7b6849ee1f5a3347fd19fb6f476874803c8f67,1,2,1,0.02416224,1536284936,Vote,
fc7a090022cee48a9fb0be3a5c39dd6b5b93c7f9a1cd0155a367ef8f6a9aeb2f,1,2,1,0.02392605,1536284565,Vote,
47d3fadbf74ea4f73a895663a90880b3fb5961321911ae7c469eef4fc8d4ef4d,1,2,1,0.02464163,1536274702,Vote,
d54f52bdf6d0de780eac516b7b334c09e88b721780a536cef1044f7107665435,1,2,1,0.02464167,1536273104,Vote,
5be8ba20dcc31bda00d98ca3e54a87dfde2b61bbf6d5e1a2ff9c1f1393b18131,1,2,1,0.02392607,1536270592,Vote,
309f7a59431f7b73f356d4a9af8c890e95b560cf3cea854e8461d0d64b1db8bb,1,2,1,0.02416223,1536261699,Vote,
70f578ab31716b6dadf7091053fa5767b35e3f48deaeaa83dc134e526288a938,1,2,1,0.02416223,1536260923,Vote,
a169a969059602081e98ad04843834e3297f895472c72658b67ce2ae8f78a2c6,1,2,1,0.02369177,1536260164,Vote,
2f427b9b4ef5bb2ab5ef51cb527ae462842d82e8c3e86285a60b4c1aadbe5c66,1,2,1,0.023692,1536238782,Vote,
40a66d79c9fdd6bb8e34956df66f512d020859e2bddf44d747e0e993f3ba572d,1,2,1,0.02416224,1536238289,Vote,
825fc003d0132a54842dcae1423b2cc55b13116e04840f6a332f1215bd8e0dbc,1,2,1,0.02392596,1536232729,Vote,
27ed3ecd812140dbb21e9e37715b4528cb637fffae7ce54b663faac9d91586d4,1,2,1,0.02392596,1536232641,Vote,
96ef694553503b4810212e07117a080721de84e3e6327579b3786e52cd1ec985,1,2,1,0.02392605,1536230982,Vote,
ae97f8014df3709544d2c91a051338771dae2b9257adc7dd40778b33f315723b,1,2,1,0.02416223,1536222800,Vote,
0799f9325a76768b79bab0afe94d8c56f8c1b4c60b06cb7e48bd2cd1291f6664,1,2,1,0.02416224,1536216592,Vote,
020a41b4a0b7d86baebf8740fdf8ea74a4f070dd4c894b6f29eb80c606a18db4,1,2,1,0.02464173,1536210319,Vote,
427d4f8043daa64c2324969ae2e11a9ae3c1b2a62eee83b8aeee383b8f34685a,1,2,1,0.02392605,1536206817,Vote,
3c5eb023f756fa81c31dbabe971a9b4b6d973ea62b6966cf8b779aeafedba57f,1,2,1,0.02416224,1536187496,Vote,
6b64913d671f5d4ca8ee647a24287f4da915bc5ccfe781d45e8e6a32f31f5921,1,2,1,0.02416224,1536168614,Vote,
5f8c6897a17b2f5c788a08f3030974afaeb09717aaf2f12d47ea94a786915562,1,2,1,0.02416224,1536166134,Vote,
1708da94b3eb0df40a0be44c6b59a41e10d15e4b34d0b8627b8034a5eb779b7f,1,2,1,0.02416224,1536166026,Vote,
daf90f388e4c6e74ef71fae9fd0822c036d1fefebe672bd2985b2153d990b767,1,2,1,0.02416224,1536145265,Vote,
da329bf772b9795e8d76740993da755b0f70779554884299ed4b32612e1951e2,1,2,1,0.02369188,1536141715,Vote,
09a6b72f11fe4a416db1a0f8c928ccdc7a071b1386e60cde23f0decde0f51a7a,1,2,1,0.02392596,1536133341,Vote,
62422d7aae1ec5cbb3a8b21954721213a7cf62421abb3f4df8ad1e704b8cac28,1,2,1,0.02392597,1536129986,Vote,
551af7638e81204c3d7da319156c71ef27fefdd84186c71c2f3b0f9d7119db39,1,2,1,0.02392598,1536119166,Vote,
a33f5cedc17fb098a5d84ae2fd7a5c7fc3b7e26164040c90a3479cb6b22bf577,1,2,1,0.02416224,1536119039,Vote,
75d968c92f53bfcd9edc20ba36542e53d72871205d07a755ebd04d85cd7e6c93,1,2,1,0.02392605,1536114309,Vote,
7e307ef721a08b119ed7ff0222904909dfbf4568c51543c91da1d8858d490014,1,2,1,0.02416224,1536112290,Vote,
e9b8f3ae6fa82266501b0e3534f25331bd06f4287096958bf3bbd972e09dba17,1,2,1,0.02369195,1536107887,Vote,
924ab87cf43cbb3da52721ea9393388b82f9c9fd2885119c485defb77b940495,1,0,1,0.02477149,1536089510,Revocation,
5b38e206f495f751ff535b702e72c44d8ea4791a6ed5e518c7e8df8371ed0ea4,1,2,1,0.02440078,1536064778,Vote,
122a36794e477a6ec573fbc60742548474d0e8c320cbe0e3addeeabb2ed43073,1,2,1,0.02464177,1536059907,Vote,
2c22fff511145792046fd12fab4c7bcda1142c5fe4cc7c0a195279b7d7c9f0ec,1,2,1,0.02392605,1536023979,Vote,
f0be5571328a023c5e1ae88b2d0ca1dbc5f7d0229e6101dd7cd25930eb994331,1,2,1,0.02392597,1536020113,Vote,
71da1a9e3a9d4addd00957e380475bd916973ae159df721c9c0b2369985e5d09,1,2,1,0.02440076,1536016482,Vote,
8bc5fdb52afa954e64440ead9eb955ebbf52a3e24135e2e4bb9a6cd3eb6c7e8d,1,2,1,0.02392595,1536013777,Vote,
9ac08794b0e189fe8d1139af3736f8f59b9e7b375192364769baedddcb1da884,1,2,1,0.02392601,1536006069,Vote,
38b2c8c125595de97ec5366e7d6e128edd5f76b2eaf0fbe6136312e7e9e8a212,1,2,1,0.02392598,1536003613,Vote,
86152b8da59ce5e6e4f4aea4eeb664fe30e1e66198805dc374b3f7e05940579b,1,2,1,0.02392596,1535987961,Vote,
e5c08b1890542684bc117dd3faf36ce943725d8bd905aac05750213897433c5c,1,2,1,0.02392598,1535987887,Vote,
9ae0a2dcc11f7430b1dbc3b5d6e25379cbe2bd67c0387c285f22149e0159c0ca,1,2,1,0.02369193,1535981662,Vote,
38285090dba464c9fac964151f0eca2ef7c222bab92bae0d9650e4afc2b0c1cd,1,2,1,0.02416223,1535976408,Vote,
caf9004710defa888c49b0f7676bf2858ab97d2cf04931ac8b88e87b78119826,1,2,1,0.02392597,1535973014,Vote,
50e90edb19005f9d874695999745a71ff63c215f585e89cfbd68999361a7cd46,1,2,1,0.0244009,1535962388,Vote,
0c9fced53d60ba5c7541aedc79adf0a3d384f273189ce9d02b65c7a66846a59f,1,2,1,0.02392596,1535955231,Vote,
12c7d689c8901a713a15eeb6fc2c5f0f8f655fc5f0a8f5adfad2dceb93c7eeac,1,2,1,0.02392606,1535951290,Vote,
f6a3a3e22ab67c7e034b02d91599c14df03a908b8b1ae5111fe41c2ebf789f65,1,2,1,0.02392597,1535946918,Vote,
0dab98402a407f05bd794a59a91afb2a620d605be42d1469bb2cf025bbf21acd,1,2,1,0.02392587,1535945814,Vote,
502d9a583ac213c2f81ed9044486c4171c1ce9d3bd34e1cec3819a8117799f60,1,2,1,0.02464182,1535943561,Vote,
535102c22925fe4a5dcc1fc432e111a97ee748b640bcd54d7b6dbb8960784fff,1,2,1,0.02392605,1535942880,Vote,
0b62805411ab6cbb09cbdeb1320e3612aafa22c3bd54d97ae67450aeda024105,1,2,1,0.02416223,1535941386,Vote,
76f0ee36d992a78a06b1349834f00c8804845ec105d3a07246ee9f43b6a17492,1,2,1,0.02392597,1535941104,Vote,
07a2275ea722ebf01e4746c0df7c6af6b9cbd64b2e93461871b07a8795dea0e9,1,2,1,0.02392605,1535931932,Vote,
619726b708b60132480721b73152de4f21b7bda40d09cd8e9902ac136cf93aa8,1,2,1,0.0244006,1535924068,Vote,
8a29bab26c24d3a8dc6771195c70fbd9105522c3f428c2dfecac9c6491cea94d,1,2,1,0.02464182,1535902613,Vote,
3101aff98eb29a7604826e6ff783911e9ed3e5b4401edf26eeddc9615dc51dab,1,2,1,0.02416224,1535895222,Vote,
112770351651687162f6d9c439fa157baba0552742d89285c76b19f9981353b3,1,2,1,0.02416224,1535874168,Vote,
ea001287ca410785c16fb2b41e294c00f5b2d6c5e7775c4eb84f8da7d4bedb90,1,2,1,0.02392598,1535869309,Vote,
ee3b5e1bd06edbbb8bba4f0e71a351901d92f88ed19451d363bb401ab4d08e9f,1,2,1,0.02392597,1535866049,Vote,
3ee4c60e70ab12843d6efba465195eaa7dbe2729b326eb49185f062b0a45571c,1,2,1,0.02392607,1535865328,Vote,
f0da02e57f0347ca19f8b47ad23e3c22c58219b72897f87592e24ab99c4227e3,1,2,1,0.02440072,1535850493,Vote,
ddc5d2f78fd5b40c2ac0f711270424ca2fee661cef0ad6c8e0043bc41ec800d0,1,2,1,0.02464161,1535845772,Vote,
cbed6d77240d04d1fda48911ff2badecd8667a218179d34b593f053f832dd3a2,1,2,1,0.02392598,1535845566,Vote,
2a7f2406859b7411ea9973fed4f1703528e2dbd70a46815557762c5a77966004,1,2,1,0.02416223,1535844479,Vote,
3b7e06fa99b05665fb9c1cb7c17f7df958f54bb3ac147c6574ff3bbc77a20367,1,2,1,0.02392598,1535818319,Vote,
e1c52d3c13e9108e9deb03db7240282dfe1aef56d322cfde44a2e5c880f0af86,1,2,1,0.02392605,1535800272,Vote,
db70f467230fb8ceb7494c245bd5bc9761dd5044b17222f152185b7f561f6720,1,2,1,0.02464166,1535777923,Vote,
bf8c41faace2746771e3530b70bceb7de40a5888858324f3899e495d64ed9ee6,1,2,1,0.02392596,1535774840,Vote,
5315ccfdd53fe897bfb29e21a07be0d3e55a3aad64e52a7788179b75d9ac6d65,1,2,1,0.02392598,1535764247,Vote,
6beaca271d2a5a05cf2fda19fc0f9ce7727d462f17491899b521a46f368db6c9,1,2,1,0.02392606,1535760812,Vote,
89af99c635a5557e9eb64a696f7836d9d52c8ec83a92043ece8a75ae9fe7f276,1,2,1,0.02416224,1535760438,Vote,
9820ed3191d1d766a8212bdc3dda4f9f6dc6bf326ce5c8154fb580e45b98a9e2,1,2,1,0.02416223,1535760438,Vote,
1b56933ceb411a66817e84034a29db921d1b903ae602bd13b87f95490933e9a6,1,2,1,0.02392598,1535759693,Vote,
a16b11a013dadf8e32d687209d5a6b14c796fe0af307973cdea6df0a997af47f,1,2,1,0.02440074,1535739221,Vote,
7b8ed82c9193157b1bd6b156e013365dadaffdfcb009fbbf74cb80d242d7ed39,1,2,1,0.02416224,1535736844,Vote,
135deef5d40a80c9a52a35e8fea8f76cb55d9e6b8088d8c626b6d88997c68165,1,2,1,0.0239259,1535728064,Vote,
ce49146de985f5f8fb7488fcaca3c2f94285f2bba70e5ff12cc4eea5dee02392,1,2,1,0.02392597,1535713029,Vote,
403a4deaa5a5e2156ef4e7b93474212581230dd897dde5218e5b38b963ef45bf,1,2,1,0.02392597,1535708553,Vote,
c9e2eea6b33b21b71c17b540d5e2e4637d98c89793c65809f22281b711464169,1,2,1,0.02392915,1535702582,Vote,
771559e60c2232e1e59cb8e19ed31a97cd534e961f14b10175a204f462e93432,1,2,1,0.02392897,1535699446,Vote,
f8f68598fd884aa6c32a2f9a2a4dbf6b1b8d1e59ac3dc28766d4f304394a9c3f,1,2,1,0.02392912,1535691993,Vote,
16cb310f23def33d8153334865464233a01c24ce9a068d9a80dc4b56fcf322b1,1,2,1,0.02416511,1535690319,Vote,
7942dcd3517d055a98f914f9799c73e8b9f43c962164d9f575eb6b2929e154bc,1,2,1,0.02392892,1535689918,Vote,
bb4ae4cfd4460ce9658bab69e36f3cdbccce59501172bdf86394cca7182f267d,1,2,1,0.02416526,1535675083,Vote,
ddc70c1022e3502e708c86e64854aeaf50acdcd11632fddabea9165fb9b461a0,1,2,1,0.02416536,1535674175,Vote,
3c61dbc0386e10d3251779f76bec0701d10acc22f6890ea660a8af75a0feb01e,1,2,1,0.02416539,1535662138,Vote,
347a45dfae4fe3d46c274a0699792fa0d0f1c237ea8a7506b867dd7b54a06dae,1,2,1,0.02392899,1535661101,Vote,
8ee8ec2d67808c2caa25d2760ef2d3111108fcca92e2b308c4fbbb1a95ea6113,1,2,1,0.02440386,1535660208,Vote,
d4c85d91ba67ab723e0d9b6a20854c72a2cf8e54c40157967d0e88bd172f76d2,1,2,1,0.02416511,1535655808,Vote,
c67d05da99490ea5aae8a70552519773f0c96a7069bab1910f4cf4f8e80642b5,1,2,1,0.02392894,1535652672,Vote,
f362a0c6e89f1920d03d18178ad377822deedc21566a94b1180292ef2586ed04,1,2,1,0.0241651,1535652672,Vote,
7f2ad6d5449ae9f14cbc1e7ab662d5247438e07ba0103cad0ce287d4adeefb07,1,2,1,0.02392898,1535648097,Vote,
fae6fdc4ade8ccbe482e412216a9fdc24a8397c6b29c65a95978f83086c4122c,1,2,1,0.02416514,1535633658,Vote,
0192a4a2622121dc9c14144dd6e7c89fd8e8718115e13f91f52b40d31d70a1e0,1,2,1,0.02440386,1535626991,Vote,
17c83c970869259b54eb39661c62af93e977a8d7edca0cea4815835df7458728,1,2,1,0.02440385,1535622514,Vote,
e6a5920bc5caa82191dd94dbb4d14ddb47658b4df1486871aa99e483e7817807,1,2,1,0.02416517,1535622391,Vote,
2c6c5b1c2c03b9c643b737164b0ca14de3a1b33bb03d4ca7e231e42a1a6e9935,1,2,1,0.02392895,1535612639,Vote,
2351c56f71aa20ecb6d5a50ce5b57d47615f13c1cb3248172c8b11fbb848cbe5,1,2,1,0.02392915,1535585238,Vote,
8e58802c1d88f8252628feb289f45e765294d4bd98eae42ef8945158502daf2b,1,2,1,0.02440386,1535581815,Vote,
89c711627e36424df7886bb72747992237c799be33d041fb2845800f6aeb8c96,1,2,1,0.02416531,1535570736,Vote,
20d55ce67bf00225fd9dc09f8a2bcebac8671f8f634ee7a336d0e077b0665a14,1,2,1,0.02440386,1535569813,Vote,
eb99e8e35a820deb170a502f3d2595250ac6fb88a90f961ba5b5363a9abcfb3e,1,2,1,0.02392897,1535554723,Vote,
0e771c7b4dfa4e96600677984d94c2fefbf4d1ec58f569dab9f3642507a3e093,1,2,1,0.02392895,1535553984,Vote,
07695058f0557d4fede5d52335032ffa9ac97a5537f0d4de72050cff2268ba7c,1,2,1,0.02392894,1535552039,Vote,
e810df71d0ad15ba42349b295a826b988deffdb4811dd1e6968beb4ab9a8b89e,1,2,1,0.02416539,1535548556,Vote,
fc8059a95b73384d0ab75178cdb5c55e4c30a7eb66dae336bec6a5f522c953fe,1,2,1,0.02392899,1535532319,Vote,
39fd338feb18a391cb83b290c80b0437abde3caf09a75300499193b5a822fe34,1,2,1,0.02392897,1535531155,Vote,
3516aaa273b08d51afd681ab5b6124fcf1f1d0d871681fa0a9cb0df5e093bb1e,1,2,1,0.0241653,1535530747,Vote,
618bfd7fa8a88c0d7a0134e6e59e1c18349fbf300f1ab04a9e2762c4a92a49c4,1,2,1,0.02392915,1535527016,Vote,
0a997e074c8273214d3d8edfda264ec17116e39c70389a4abf370122e5028767,1,2,1,0.02416539,1535526305,Vote,
e97e631b77eb625b1693068cbecde8d5b50e76387c450d173f183145da7b4510,1,2,1,0.02440385,1535523504,Vote,
1501b36e569faff3e435732d300c33786a9f34abea1aa8b1a715f46df73da4de,1,2,1,0.02392893,1535516050,Vote,
dbab3c9bcc530c8d1591ca2bd4a9148bccab31ecd0213481832d39ed01a70a86,1,2,1,0.0241651,1535507852,Vote,
a3644eefbc25a011f1fbe103324289e932d1c922dd6cbe0448ab13645cbe9499,1,2,1,0.02392897,1535506443,Vote,
01cb759805a86874630b65e4b2cc37a2d357ce8eaeda4074270fc9362ad54d30,1,2,1,0.02440385,1535495660,Vote,
777acaec197ff7fe853607c0ffea4b3430bcba547489a6d249f471a16c820420,1,2,1,0.02464475,1535490021,Vote,
f9499893693f4e2db4022d7881dc41a7bea0c6b77b4db4e909874c3edc5d2854,1,2,1,0.02392893,1535486709,Vote,
3a187573bf7d3b7ffe7519e9cb8a23385638c361d3c63cee1f9fd51bf4fe9094,1,2,1,0.02464477,1535482678,Vote,
f9f578e92f74212e80ce6596006bdde5dc43a2e624204d21f9943284dbf50c64,1,2,1,0.02392895,1535475624,Vote,
4187b276b58f44fccff086970522317a846e9b968455070a26d5a9b70cdf00a3,1,2,1,0.02440385,1535464018,Vote,
7bf017b1f949c848ac26a7d3cb387a542443a731ec58101875909f647adc8393,1,2,1,0.02392916,1535459288,Vote,
10ba232fd6f69cca950a6f180d667d9c468a1d550c3a5554f47aefa50671cf04,1,2,1,0.02513365,1535456294,Vote,
e914d4a46ac8f74a84e4a697cc75d85e160c5a00d77c3ef3ce71f99fd720ab7b,1,2,1,0.02464482,1535440948,Vote,
56771541b68eae22e858c42a4c36a0decb4c0c4f062ee933eeae905f9ed3f49c,1,2,1,0.02392897,1535438849,Vote,
6da3e8251c1e16cd87a6402f2c144a9393cb64043de6c2fee393707b0c99b79d,1,2,1,0.02440386,1535435116,Vote,
0e006d37d35bd6fd94475047bd3acbc8f0869f509e5c7bca881435c942f80d36,1,2,1,0.02440385,1535421222,Vote,
9dc6cf700ae23bcf4d17c13212c57d374985e535d3f831ba6ab84614ae06682a,1,2,1,0.02416523,1535419242,Vote,
6388993380099a8742311517a84841fae15553f1f7a5cc6929dccaf801acf195,1,2,1,0.0241651,1535419105,Vote,
94bb7f28e7b23081e51fc08151cfc9010d1af4655f6a257965279c76af816713,1,2,1,0.02416518,1535417124,Vote,
d8994c27d0d07affd73894cd39a8aa0c6e24ee49ef6a1ab6ff1d9aa7e8495e04,1,2,1,0.02440385,1535406039,Vote,
38314303d77fdb50c6f144771fe272f1f7f97dfb6e318e2873d929ea67d2d8d7,1,2,1,0.02392897,1535400836,Vote,
4210b389f080f15efd9190c39664efef0c2ef540d20764f419a25f998f42a293,1,2,1,0.02392897,1535400134,Vote,
85de0395d1baa44b342cfc74acd8f87432ed94ec7b0c1f6022cb952f8c2f25db,1,2,1,0.02392896,1535398564,Vote,
6c126b849ead833dc21dc75147dc420ec6c9d925443e2570c1a2994f28fd0dce,1,2,1,0.02392897,1535395826,Vote,
9dafe986746dc2ff622aac871b696af3f9cdffd9075db4e6fe07cc7571b1e48b,1,2,1,0.02392897,1535392793,Vote,
75e644c24b917ec78148599e9f2e0e0e880aab3185ad218264b0c803d66a8bda,1,2,1,0.02440385,1535390311,Vote,
1cabd404cc7a93843604786914908a2a5c2e69927765049d519a30188fecc348,1,2,1,0.02416538,1535387325,Vote,
884a3bd40ff84c5787d2d98021a477458d2bff3ebcc92fff1ee9f65e8c8d123b,1,2,1,0.02416538,1535382180,Vote,
3d6ecd97e4eb3e27e103af214d3b092901c005c856e358c01462f2b3065c861f,1,2,1,0.02392897,1535374170,Vote,
4ca2b6cb1ccd6ce442641c227b2790c7b7045bdacfc62be809cb55727ebfe338,1,2,1,0.02416513,1535371671,Vote,
3546c92d44ba3f0f90cf7a682b5328c6245db7284a91147a68eea65cc9356b6e,1,2,1,0.02440385,1535368522,Vote,
8457cfcfc889f05836eeeea51d7bb3cf4151435e1c46702efd95ecd5339cbca8,1,2,1,0.02392899,1535359621,Vote,
a74f3b49284b614839ff1f14ce677a060997a21914f5ae7d25eace8252aa0557,1,2,1,0.02464484,1535357681,Vote,
a9987fd81607fe4966600e21cf460bbee12ec80c773a6495e1c5db02232ed312,1,2,1,0.02392894,1535355660,Vote,
7114a2b03b30a118e711d1771cb86037aeac60e65f3ca0146dccc2a10016ac61,1,2,1,0.02440385,1535354329,Vote,
0deb5f8232085fe7345b1383630e90ca5f4d487489a3630f6336432086abb3bf,1,2,1,0.02416538,1535347382,Vote,
c96b83c770b538a1328cbc01b6231505f182f60a9465cb05d8c459eb5db91d4c,1,2,1,0.02392893,1535337678,Vote,
77e075af4e0393d5bebfee9669b677153de141238e760433dd7081584732035d,1,2,1,0.02440386,1535336531,Vote,
508d9a75d84877611cc60b2b69dc98dbf9b322d2eb449b5ca2434e1ec9a25655,1,2,1,0.02392894,1535330056,Vote,
2a73479ce3420bef16b6c82e0fef01870e72f212024dc1bc5e049339b7c0159d,1,2,1,0.02416532,1535327842,Vote,
53b2c6a55e0c77d39ce9022d1514fa3e7887e16315fdee551d84ce869231f075,1,2,1,0.02416541,1535308821,Vote,
eb4c763c3af7de53824751a77d5fa4c044197745bc0d5ff1dac6f98931e708c9,1,2,1,0.02392908,1535289831,Vote,
e38c0926155e19003b4588e6d8b53da00950e3ea851844a5839f2a2f3bb453f2,1,2,1,0.02416513,1535284601,Vote,
1cecc1ee7b1922ec5e6a31fbfee08dca22af3a33f5555cc5728d8dd8c6991566,1,2,1,0.0241654,1535283092,Vote,
e42463c334603ad80d9b3891d7770d40cd98a0e95a399010a663e1c340b06f33,1,2,1,0.02392893,1535274182,Vote,
49c09fd77feae80483559869604a212fd6b91b4a97265cabe9357aab21f64a65,1,2,1,0.02440386,1535261645,Vote,
74e34dfd1a090c27fa7d76ad17a3ed02ea75bcf6f9bcb885877a010ae636e988,1,2,1,0.0241653,1535255526,Vote,
dd802dd127fd13d4976ff7c0addd08d3db0793647c7ce82560281de918f2e82d,1,2,1,0.02416538,1535244455,Vote,
e26957d7152eb92df0a3c20a87ab976e5c348227bbe05596ec3fc32d57fd30ab,1,2,1,0.02416518,1535243655,Vote,
2e8797f1b775b4705f6f620dcc2d10046392aa8679a0c0348151e672a0cfdc80,1,2,1,0.02464478,1535233457,Vote,
d372c3e7e1b227d2891bdcb2a7c292ab7a3f25308e30b73c49970ba08022310d,1,2,1,0.0251329,1535229625,Vote,
72c8ca9d473bf2c1bfa7c57ad8eda28364f45df1e0f504310e77134064b8cca9,1,2,1,0.02440385,1535212665,Vote,
a362e18a73cc645a468d1dbbdfb0b0ee4a24546e14b79e8d224a8e9fc56fc31a,1,2,1,0.02416513,1535208808,Vote,
5a78d0d069e908fbb7bab07353a041ba88a380b03a1126060dcdff116fa148b0,1,2,1,0.02464482,1535207620,Vote,
e231b4e86f08354eef097d5f0bd069efb738542d11c3b3ede9e9d74d5e1bf15f,1,2,1,0.02416538,1535196470,Vote,
bdd5a3bbd8f059edb99466a972770f55329a89ae1aa5886bf358967a83e41787,1,2,1,0.025133,1535192650,Vote,
5bfe03d71971366ad28853dba3405a98409c5ba49858649f95aabbfc92decdcc,1,2,1,0.02440385,1535180110,Vote,
febac7ece9a880336a5cec6487c31d52cd6a6a8331e19ab859d5b06148801b35,1,2,1,0.02440386,1535173567,Vote,
3c6a04b50c601b3b69da401e133673146a7052e4bb023280c90f528ae273c906,1,2,1,0.02392899,1535170743,Vote,
e9141f74c20fea0943f6d92e342db7b4b1dbfe0aadbff7ea813f7707d81d5bd8,1,2,1,0.02416538,1535133930,Vote,
5b6be775bb676b9e76297afc32dbaed47d384f70c3198b85c72b6648eb6fd800,1,2,1,0.02392897,1535113408,Vote,
f07d75294b9b2b933e2dadb074080e93ce6661ef6a21e16b62f70456b0bd2003,1,2,1,0.02416535,1535112640,Vote,
2112216409163101c18b207bb11345980f60032486e43694aa52bcee74d77d5c,1,2,1,0.02440386,1535109904,Vote,
393a499b744ddd9a2c529613dc2b467704eea7ef61c781bcc65ac89740a546ec,1,2,1,0.02416513,1535108683,Vote,
6a2cf978ca43bee754540feed4587bb2b2b6bf450219393ff9ac7024f8c40dfa,1,2,1,0.02392889,1535093946,Vote,
8a29e4217f93234b3912bf0b1a01b6a465e06d28e0c622de72106f9835e4157d,1,2,1,0.02416514,1535076353,Vote,
fefdcdf601fa0fc0499df8ac1c3338505d90b0d7c249a792d50ef8c0fd995ba0,1,2,1,0.02440386,1535072599,Vote,
f05fb458b805dc11482f78f199d88470e9c48a157e70ad151761b524992c63cf,1,2,1,0.02392899,1535054775,Vote,
0ca5cb55d86d25db1eb36d346d6e472b1c1b6b463eaef27223ccf67b613e4277,1,2,1,0.02392892,1535054133,Vote,
27fdd47d45eeaa42b31c6e4d3853e11298c3673413295dac482aab35828b51ba,1,2,1,0.02416512,1534995435,Vote,
acf14eaf1d8573f0d95e73bc3d66c49c593b1bf2214c4aa465172819163a9c23,1,2,1,0.02488783,1534994525,Vote,
ffc3a3847e4c22b09c0ffa10af3279d36f909ab9fa7af6d897f9fa9c3f77f3fd,1,2,1,0.02392893,1534989086,Vote,
6db592bd7898f87ee4e29037e435ae06630edba133b618ed97a1139caa934e09,1,2,1,0.0241653,1534987243,Vote,
60f5326fce74e096b2d8c52a54a762ded38f770049170bd335f7f1a9fdd49b87,1,2,1,0.02440386,1534974809,Vote,
55373e730acdadde6d882f6a86152f5866fe376058c218503f603a871d5083f1,1,2,1,0.02416513,1534959785,Vote,
9ebe61d2a8bbb013f2c99ddbebb6369818ea90b4de5006815f4bd7ac59abd339,1,2,1,0.02464479,1534955681,Vote,
b1a283dba57cfe6b1ffe3c7e36526c4bca0ec665368870935b510449647519df,1,2,1,0.02464479,1534951496,Vote,
497f2c646b9cefa28655bbb8aba245e37763217cb3cf09f5313edf11bdc501aa,1,2,1,0.02416539,1534936224,Vote,
08cd060c243a7b5cb1e5f5d9aacc7545fde137bac3d72a83f9191b87481876b2,1,2,1,0.02416541,1534931185,Vote,
5aad424bc15cb20f7a100bfac35827d5c314508e89d542a62dbac80d94ff194a,1,2,1,0.02416541,1534926041,Vote,
4c926eed21136de28ee4ee2c6f90d8a37c117ce910d204890ae49d1234d73680,1,2,1,0.02416538,1534914255,Vote,
a99e154b226335313cb738c2430b6c2baa0f591740954ea24325ae44fc4d1784,1,2,1,0.02416538,1534911374,Vote,
f9e85273725b18e691011170e82dbbbd3904f02b7da144603be39c2a27f99d8c,1,2,1,0.02440385,1534891294,Vote,
4770d4364cff31164abfac31583e863c63111564ad2dcf1ea87c6cf39325d1a9,1,2,1,0.02440385,1534885097,Vote,
d25f0c46c1588955ed553f39bb27bd02b13fab38593cb1994f959fb1d63fb67f,1,2,1,0.02440385,1534883547,Vote,
333ce7c95838485d6d22288e8a7359fffcb9205427e8579b7b148f4c9b8bad6a,1,2,1,0.02538059,1534875619,Vote,
45d558d6c731666cefb44e4db0a8f311d2b16bc9f56ed64d82b23f8b80502ac7,1,2,1,0.02488795,1534875425,Vote,
