tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f,1,23,1,0.09875992,1515139318,Regular,44d1c1a9874ba05d06ea596ccbc9de8c46bc1ec6c1c810e27faa4fc6188b96f2
ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482,1,4,1,0.09634432,1515112773,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
257e075ac233dd82d78a954305d52833b5b090b90861f297f16b35936960d62c,1,13,1,0.09760563,1515085923,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
886dffa6e269262b8d6c3bb6aae4a7857be893bc0e73135a4129de13da3ba566,1,12,1,0.09565304,1515060073,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,22,1,0.09701098,1515033730,Regular,865be4be804e69c1aa2681eeea7c2a824ba3abe33e12c9e36eea94ad9670b9b0
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,87,1,0.09711445,1515033730,Regular,8d5ad36c701f1b00446874a7f86965aeff5b6cb53e85b99e28f9d5a7a270171e
9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f,-1,40,1,0.10635212,1515033608,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d,-1,38,1,0.1013689,1515033608,Regular,b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,72,1,0.09594871,1515033566,Regular,792ed430ff055829ddc4bc705dc39ff320613a93e949d832e63e51bd39aa9b0d
bc8e5d965abd06160ab7100de65f4d5b78995000c398d3f03fe98d4a40f8c5a6,-1,86,1,0.10847449,1515033566,Regular,43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f
c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d,-1,73,1,0.09794722,1515033566,Regular,421cf8de4c959edc5de90eb513e8ab8e54869dcbc161c6850f650100dcde1d4b
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,68,1,0.09573484,1515033482,Regular,ee296bd2243205ca6bd36b4e464f9654d4d99c03dd4154b4b203c613d2020719
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,43,1,0.09648842,1515033482,Regular,d42f88d621a1c21fadf1398faf1ff51d1fde8586649b2040e8d3cff30e28b00f
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,15,1,0.09645276,1515033482,Regular,b4876d549823a6d30ba187eec297cdc7a0d82aba3247eafd1a5e17ac4a5819cf
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,24,1,0.09646382,1515033482,Regular,b479be11953c8c3f4217e03fbf2538f4b47b15e7d789aadbf3983218a47cd21b
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,59,1,0.09602859,1515033482,Regular,070704a197cf1c379a16df9d0973be371422abcd2334670689b3fc846389face
e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed,-1,6,1,0.09975108,1515033482,Regular,1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851
e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed,-1,91,1,0.10010976,1515033482,Regular,417a3d8d5265f77798214d98dda6e9cabe7ff26640d3dcd7531ec442f0bab09c
20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f,-1,50,1,0.09721809,1515032780,Regular,4fe5ce241e34fb4b8ee394db86682fcdd4e0f41c340bbd9d8fe2856f279fc488
20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f,-1,0,1,0.09714138,1515032780,Regular,cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,42,1,0.09518765,1515032780,Regular,b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216
9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699,-1,50,1,0.09508384,1515032780,Regular,1e4bc041738a7e41a45291e679f6abc08fd9bd359461d0e61f18e18a77a6e022
c08c2b9e7c5a3b8af356e5555af4cb9ce30aef5995f98f143e843f8871d52ad4,-1,66,1,0.10227299,1515032780,Regular,dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735
c08c2b9e7c5a3b8af356e5555af4cb9ce30aef5995f98f143e843f8871d52ad4,-1,7,1,0.10181032,1515032780,Regular,068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,58,1,0.0963889,1515032780,Regular,b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a
10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3,-1,91,1,0.0969646,1515032403,Regular,d5b8a54f521e37b0ced85e9d828441b5fa602c38dd76a7152a74bcb51a05d28c
dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8,-1,41,1,0.09954365,1515032403,Regular,0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589
dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8,-1,19,1,0.09944638,1515032403,Regular,6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0
8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376,-1,59,1,0.11517978,1515031901,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,83,1,0.09677751,1515030762,Regular,7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,26,1,0.09558935,1515030762,Regular,08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,65,1,0.09560958,1515030762,Regular,b142a82ffc864da7f68a5986bc265e8185db59def3d02fa9b7678cdc7dcfac35
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,7,1,0.0982757,1515030762,Regular,8f89b5374ae06204f57d1e3681a66e8331a2b263b862744a23dd2554c6fd8a0b
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,95,1,0.09752628,1515030762,Regular,60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,70,1,0.0974733,1515030762,Regular,613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,42,1,0.09741279,1515030762,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,12,1,0.09800765,1515030762,Regular,661bf345f0d90629e33638000723137a6ca995c1fc63b076d921da020023272c
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,85,1,0.09822416,1515030762,Regular,dd717776d1331e3bfa93386ad4d939971363903b57e90112870b4962d8de0719
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,29,1,0.09548429,1515030762,Regular,07bb5135869b062673c733566f1c14e2d8ff37e75458096a566f906524b3e6a4
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,15,1,0.10534114,1515030762,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,72,1,0.0989021,1515030762,Regular,95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,83,1,0.0956899,1515030762,Regular,cf2abe71f8a94949b3814013e6d119bd885fc22da8a08d1d1d30ed049fe55327
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,50,1,0.0954523,1515030762,Regular,bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,55,1,0.09545315,1515030762,Regular,e98939b1f8ad88d6b551d46aedda12e26197e019eb941d1b58347b4ae524f234
ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494,-1,26,1,0.1007428,1515030762,Regular,a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846
ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494,-1,66,1,0.10091615,1515030762,Regular,f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69
b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a,1,30,1,0.0963889,1515027473,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad,1,23,1,0.0974733,1515001530,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f,1,19,1,0.10847449,1514977370,Regular,bc8e5d965abd06160ab7100de65f4d5b78995000c398d3f03fe98d4a40f8c5a6
417a3d8d5265f77798214d98dda6e9cabe7ff26640d3dcd7531ec442f0bab09c,1,39,1,0.10010976,1514956973,Regular,e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed
b479be11953c8c3f4217e03fbf2538f4b47b15e7d789aadbf3983218a47cd21b,1,20,1,0.09646382,1514939184,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04,1,0,1,0.09752628,1514918555,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
8f89b5374ae06204f57d1e3681a66e8331a2b263b862744a23dd2554c6fd8a0b,1,12,1,0.0982757,1514894967,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8,1,6,1,0.10181032,1514875085,Regular,c08c2b9e7c5a3b8af356e5555af4cb9ce30aef5995f98f143e843f8871d52ad4
dd717776d1331e3bfa93386ad4d939971363903b57e90112870b4962d8de0719,1,23,1,0.09822416,1514842562,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97,1,7,1,0.0954523,1514804267,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
421cf8de4c959edc5de90eb513e8ab8e54869dcbc161c6850f650100dcde1d4b,1,16,1,0.09794722,1514791026,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
1fe21ca58cc58dd70a9dbb3e59166ced204fbeca78f827f632ca91137f497851,1,40,1,0.09975108,1514777382,Regular,e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,2,1,0.10635212,1514755349,Regular,9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f
4fe5ce241e34fb4b8ee394db86682fcdd4e0f41c340bbd9d8fe2856f279fc488,1,34,1,0.09721809,1514728868,Regular,20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f
ee296bd2243205ca6bd36b4e464f9654d4d99c03dd4154b4b203c613d2020719,1,12,1,0.09573484,1514706327,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0,1,2,1,0.09944638,1514679932,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69,1,10,1,0.10091615,1514653776,Regular,ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494
865be4be804e69c1aa2681eeea7c2a824ba3abe33e12c9e36eea94ad9670b9b0,1,13,1,0.09701098,1514628068,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,91,1,0.11517978,1514597821,Regular,8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376
7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805,1,15,1,0.09677751,1514575635,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735,1,45,1,0.10227299,1514551341,Regular,c08c2b9e7c5a3b8af356e5555af4cb9ce30aef5995f98f143e843f8871d52ad4
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,5,1,0.10534114,1514525890,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216,1,24,1,0.09518765,1514499835,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
b4876d549823a6d30ba187eec297cdc7a0d82aba3247eafd1a5e17ac4a5819cf,1,49,1,0.09645276,1514474396,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
cf2abe71f8a94949b3814013e6d119bd885fc22da8a08d1d1d30ed049fe55327,1,4,1,0.0956899,1514450085,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
b142a82ffc864da7f68a5986bc265e8185db59def3d02fa9b7678cdc7dcfac35,1,12,1,0.09560958,1514424317,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
1e4bc041738a7e41a45291e679f6abc08fd9bd359461d0e61f18e18a77a6e022,1,14,1,0.09508384,1514399918,Regular,9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699
8d5ad36c701f1b00446874a7f86965aeff5b6cb53e85b99e28f9d5a7a270171e,1,23,1,0.09711445,1514380169,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec,1,5,1,0.09714138,1514350225,Regular,20d54c7b9f44451df7f719a7f657525c702d79c900503177594ed5605f17c02f
d5b8a54f521e37b0ced85e9d828441b5fa602c38dd76a7152a74bcb51a05d28c,1,3,1,0.0969646,1514330694,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
792ed430ff055829ddc4bc705dc39ff320613a93e949d832e63e51bd39aa9b0d,1,10,1,0.09594871,1514307631,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
e98939b1f8ad88d6b551d46aedda12e26197e019eb941d1b58347b4ae524f234,1,11,1,0.09545315,1514288048,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
070704a197cf1c379a16df9d0973be371422abcd2334670689b3fc846389face,1,11,1,0.09602859,1514263055,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed,1,29,1,0.0989021,1514236789,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183,1,2,1,0.09558935,1514213297,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
d42f88d621a1c21fadf1398faf1ff51d1fde8586649b2040e8d3cff30e28b00f,1,13,1,0.09648842,1514193920,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
661bf345f0d90629e33638000723137a6ca995c1fc63b076d921da020023272c,1,1,1,0.09800765,1514161744,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0,1,31,1,0.1013689,1514128536,Regular,ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d
0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589,1,3,1,0.09954365,1514106940,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
07bb5135869b062673c733566f1c14e2d8ff37e75458096a566f906524b3e6a4,1,25,1,0.09548429,1514091515,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846,1,43,1,0.1007428,1514069043,Regular,ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,61,1,0.09741279,1514042851,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,36,1,0.10306649,1514028683,Regular,765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c
765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c,1,44,1,0.10306649,1514021439,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,150,1,0.09856649,1514010604,Regular,9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db
9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db,1,42,1,0.09856649,1513999219,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,84,1,0.10367771,1513996719,Regular,0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,67,1,0.10243247,1513996719,Regular,10a14e62731220f230ac3dfe34a764fcefb1ac6d2c7ba3cf1fa57650a7a6009d
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,79,1,0.09659599,1513996719,Regular,079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,72,1,0.09583805,1513996719,Regular,c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,94,1,0.09891767,1513996719,Regular,0f7ab5d414fa9b9879b68806669d3e8cd7ca0d10b8655d93638fecc3a088f852
c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c,1,7,1,0.09583805,1513979344,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
0f7ab5d414fa9b9879b68806669d3e8cd7ca0d10b8655d93638fecc3a088f852,1,2,1,0.09891767,1513964329,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3,1,54,1,0.10367771,1513948149,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
10a14e62731220f230ac3dfe34a764fcefb1ac6d2c7ba3cf1fa57650a7a6009d,1,12,1,0.10243247,1513922039,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916,1,23,1,0.09659599,1513901191,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,84,1,0.0983108,1513887233,Regular,1b061610117cc7d72c4b0d17af74b035ce4d4e1e5d3b0aee877cd0b8f2b18421
1b061610117cc7d72c4b0d17af74b035ce4d4e1e5d3b0aee877cd0b8f2b18421,1,24,1,0.0983108,1513876507,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308,-1,16,1,0.10042524,1513851704,Regular,e6621fde1f9808a0c1c96a9b9ecee8d7fd4915dca98280a7b531bd8f2a0d9ea3
e6621fde1f9808a0c1c96a9b9ecee8d7fd4915dca98280a7b531bd8f2a0d9ea3,1,15,1,0.10042524,1513846690,Regular,0848dffdd9038343b1ded26c37f509805e21f0a258849a4bc134c1d89504e308
2619b197d9908fae9117cd809360a4228667e7ec5f6c3caab9807e35f917de2d,-1,14,1,0.09684769,1513828253,Regular,2e10a4c7eb342cdac1be04671524ee84f81376e73e7a94033a6711a9d139a4cd
2e10a4c7eb342cdac1be04671524ee84f81376e73e7a94033a6711a9d139a4cd,1,7,1,0.09684769,1513826024,Regular,2619b197d9908fae9117cd809360a4228667e7ec5f6c3caab9807e35f917de2d
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,288,1,0.09844893,1513807859,Regular,c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b
c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b,1,23,1,0.09844893,1513804210,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
870b578bc1711a2028d56e8027fa1ee6d1776c8829d032c9ae8f843775f66ad6,1,19,1,0.09545412,1513773736,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7,1,14,1,0.09730017,1513753941,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,75,1,0.09868926,1513742892,Regular,39aa6bffb3c52e9680ffc0d4a2c1f8de0d4bd7a1e752064292ea49a38fb72d18
39aa6bffb3c52e9680ffc0d4a2c1f8de0d4bd7a1e752064292ea49a38fb72d18,1,19,1,0.09868926,1513737584,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,21,1,0.09638146,1513720655,Regular,f676e943902eef886d0a4bb0735a365494a49da7b36f9323689f16a02fd289c0
f676e943902eef886d0a4bb0735a365494a49da7b36f9323689f16a02fd289c0,1,6,1,0.09638146,1513715474,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186,-1,93,1,0.09684975,1513700558,Regular,39dcc61d895808eeab87ef0f870020b44a9f1b023ecf8b91de1df199d85cbf63
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,204,1,0.09530029,1513698103,Regular,b5c0f7c80474290dc946fbf017daabcf0afc10ed2c4c94dc2959ce8a780cc240
39dcc61d895808eeab87ef0f870020b44a9f1b023ecf8b91de1df199d85cbf63,1,22,1,0.09684975,1513696921,Regular,7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186
b5c0f7c80474290dc946fbf017daabcf0afc10ed2c4c94dc2959ce8a780cc240,1,7,1,0.09530029,1513679889,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
e755b9a9a0834ccdcd858f7bdf034de9d47e1edbb6ef73f4bd1a5307128dfb99,-1,17,1,0.09845079,1513666431,Regular,06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf
06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf,1,5,1,0.09845079,1513656092,Regular,e755b9a9a0834ccdcd858f7bdf034de9d47e1edbb6ef73f4bd1a5307128dfb99
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,74,1,0.0987412,1513630217,Regular,c48c870e0484f4814a19a0aaade1062c6777be696f16561ce6decb9e1f555848
c48c870e0484f4814a19a0aaade1062c6777be696f16561ce6decb9e1f555848,1,2,1,0.0987412,1513622445,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0,-1,4,1,0.09533444,1513595021,Regular,b23de56b5134e5bfd36a308c1d7cf60395c8d8a93465d72e50c030bcc1669bd3
b23de56b5134e5bfd36a308c1d7cf60395c8d8a93465d72e50c030bcc1669bd3,1,6,1,0.09533444,1513593822,Regular,c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0
08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6,-1,5,1,0.09855177,1513564443,Regular,2c68be0c18695e6d09e8ffcae493167cced71ca9a67c5ccf9dab49f2fc773bec
2c68be0c18695e6d09e8ffcae493167cced71ca9a67c5ccf9dab49f2fc773bec,1,2,1,0.09855177,1513562914,Regular,08c4b979cbeec7b6ddffad1eed3f2c69b9bf79f67ddf35f4c21a7e96403b12e6
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,309,1,0.10516736,1513554667,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,19,1,0.10516736,1513542233,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
