tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,621,1,0.04133012,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,120,1,0.08850313,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,265,1,0.08850313,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
0748c9fd02ee878d0b64d611edf9e9f3c3e38569957b27c2504ea2e227b9f890,-1,10,1,0.05140789,1507249758,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,127,1,0.05140789,1507247398,Regular,0748c9fd02ee878d0b64d611edf9e9f3c3e38569957b27c2504ea2e227b9f890
c8f85abf0bd5ab1b0d4b73de64d71db1563650f48317e932ee5b9fa7041e8f69,-1,10,1,0.05290671,1507178399,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,3,1,0.05290671,1507171574,Regular,c8f85abf0bd5ab1b0d4b73de64d71db1563650f48317e932ee5b9fa7041e8f69
54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4,-1,4,1,0.05535108,1507095748,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,34,1,0.05535108,1507090854,Regular,54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4
a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba,-1,15,1,0.06019821,1507004104,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,301,1,0.06019821,1506992388,Regular,a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba
49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566,-1,1,1,0.05943336,1506865996,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,74,1,0.05943336,1506862608,Regular,49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566
b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda,-1,61,1,0.06867518,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,265,1,0.06867518,1506710141,Regular,b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,109,1,0.08680035,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,156,1,0.08680035,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,73,1,0.0630426,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,160,1,0.0630426,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,47,1,0.07084106,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,153,1,0.07084106,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,25,1,0.0540055,1506236074,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,8,1,0.0540055,1506232511,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,15,1,0.06983886,1506149326,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,91,1,0.06983886,1506145574,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,55,1,0.06669759,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,146,1,0.06669759,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa,-1,21,1,0.05915687,1505951279,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,118,1,0.05915687,1505950594,Regular,b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,141,1,0.04398064,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,67,1,0.04398064,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
7e06937fa569c4bc5ca59fd1dafce645ee0bec07c74f3134253091cbf1f1125f,-1,0,1,0.07708471,1504971792,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,10,1,0.07708471,1504968015,Regular,7e06937fa569c4bc5ca59fd1dafce645ee0bec07c74f3134253091cbf1f1125f
56e41812ca72e275c1a69f18313f01f9d7707ad93d1bde284b28e83e6da956d8,-1,2,1,0.01172123,1504911454,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,822,1,0.01172123,1504909421,Regular,56e41812ca72e275c1a69f18313f01f9d7707ad93d1bde284b28e83e6da956d8
91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375,-1,7,1,0.07369094,1504228354,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,501,1,0.07369094,1504221233,Regular,91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,139,1,0.07458614,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,236,1,0.07458614,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
b24dc7db9018be383cf39e6182975685049215deb875e690f89f4ffc155d2e71,-1,20,1,0.05525217,1504017196,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,230,1,0.05525217,1504015023,Regular,b24dc7db9018be383cf39e6182975685049215deb875e690f89f4ffc155d2e71
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,112,1,0.07051944,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,352,1,0.07051944,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
3419d0c89a52091d57cce9f7673fc127e07fc41123c237fd2f93a14e3ce6bf01,-1,20,1,0.05624841,1503951730,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,20,1,0.05624841,1503949660,Regular,3419d0c89a52091d57cce9f7673fc127e07fc41123c237fd2f93a14e3ce6bf01
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,50,1,0.0306078,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,46,1,0.0306078,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
4896f4994aa544feb47e73c0b5c18b16e075be5cb2e82ebd09b4b489700ca976,-1,20,1,0.05606501,1503842222,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,125,1,0.05606501,1503840806,Regular,4896f4994aa544feb47e73c0b5c18b16e075be5cb2e82ebd09b4b489700ca976
3eb27f688f67897fcded171c4e873b0a86c89845b0a8a1667c61c4ad25096ade,-1,5,1,0.05993176,1503755588,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,49,1,0.05993176,1503753843,Regular,3eb27f688f67897fcded171c4e873b0a86c89845b0a8a1667c61c4ad25096ade
1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8,-1,6,1,0.05119714,1503604558,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,315,1,0.05119714,1503601868,Regular,1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,21,1,0.05240472,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,240,1,0.05240472,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,116,1,0.07825256,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
079f4b4e8df0c2cc5331e1d86b374e3e1e9ef2b41152a937455a62409e9f7547,-1,20,1,0.05432551,1503299093,Regular,d9cb65e330b2b0510be5051df067bcd08f2094a7702478826f0258247cd51671
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,32,1,0.07825256,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
d9cb65e330b2b0510be5051df067bcd08f2094a7702478826f0258247cd51671,1,13,1,0.05432551,1503297514,Regular,079f4b4e8df0c2cc5331e1d86b374e3e1e9ef2b41152a937455a62409e9f7547
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,57,1,0.07191133,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,422,1,0.07191133,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,48,1,0.06233064,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,236,1,0.06233064,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,55,1,0.05852524,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,66,1,0.05852524,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,71,1,0.05962557,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,144,1,0.05962557,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4,-1,15,1,0.05884727,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,61,1,0.05884727,1502809083,Regular,968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4
45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a,-1,2,1,0.05832178,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,459,1,0.05832178,1502733564,Regular,45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a
d3a19e115861f40ab2a93b1c1fe8fc05a1fc915598d1686599012994f63c80a0,-1,4,1,0.0506626,1502700853,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,141,1,0.0506626,1502700309,Regular,d3a19e115861f40ab2a93b1c1fe8fc05a1fc915598d1686599012994f63c80a0
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,91,1,0.03429982,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,303,1,0.03429982,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
cd2845288ceaa4b091d3cb4505460e727b0a7144552ea7936044913aae756810,-1,6,1,0.06945326,1502630830,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,172,1,0.06945326,1502624283,Regular,cd2845288ceaa4b091d3cb4505460e727b0a7144552ea7936044913aae756810
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,34,1,0.05314079,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,101,1,0.05314079,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,128,1,0.05667893,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,44,1,0.05667893,1502396209,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,142,1,0.07315063,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,405,1,0.07315063,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9,-1,1,1,0.07192425,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,330,1,0.07192425,1502254856,Regular,3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9
8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608,-1,21,1,0.05480833,1502201895,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,9,1,0.05480833,1502200308,Regular,8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,76,1,0.06126764,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,27,1,0.06126764,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
72f7440801769eddbc18590fff892d0bdda558256d0152c3f01ca23997a20af2,-1,24,1,0.06683019,1502071742,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,214,1,0.06683019,1502069476,Regular,72f7440801769eddbc18590fff892d0bdda558256d0152c3f01ca23997a20af2
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,689,1,0.03639918,1502048109,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,163,1,0.10595386,1501923425,Regular,c916df114f087210277c51b3b29eef075573e8f7d581d563c321e99c456cba3a
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,14,1,0.05062538,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,343,1,0.05062538,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,96,1,0.05483299,1501899720,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,382,1,0.05987298,1501899720,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,279,1,0.05855,1501899720,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,340,1,0.05855,1501863279,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,180,1,0.05483299,1501841463,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
c916df114f087210277c51b3b29eef075573e8f7d581d563c321e99c456cba3a,1,5,1,0.10595386,1501808932,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,150,1,0.05987298,1501732866,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298,-1,17,1,0.05233724,1501691104,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,184,1,0.05233724,1501689450,Regular,06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298
a124549089dc92699984e0472bd44312c58b9267a5f342ca6937704f815835e3,-1,18,1,0.0755978,1501582678,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,285,1,0.0755978,1501580676,Regular,a124549089dc92699984e0472bd44312c58b9267a5f342ca6937704f815835e3
5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02,-1,8,1,0.06214616,1501528058,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,73,1,0.06214616,1501527395,Regular,5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,46,1,0.07860062,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,431,1,0.07860062,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,36,1,0.06272228,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,146,1,0.06272228,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
41507f34c9e5cc19718d198126f420ef307ac7f60a5fcdd9e52238b286ac2c5e,-1,6,1,0.05305169,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,38,1,0.05305169,1501352429,Regular,41507f34c9e5cc19718d198126f420ef307ac7f60a5fcdd9e52238b286ac2c5e
9d721a60faaaafddab43faa07e0aec9443e93ab4fbc23b38c5a306a22f9fca06,-1,10,1,0.0507129,1501277329,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,94,1,0.0507129,1501276424,Regular,9d721a60faaaafddab43faa07e0aec9443e93ab4fbc23b38c5a306a22f9fca06
501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb,-1,20,1,0.05254017,1501223919,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,286,1,0.05254017,1501222691,Regular,501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb
a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91,-1,3,1,0.05019059,1501181435,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,42,1,0.05019059,1501178681,Regular,a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91
ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb,-1,13,1,0.07319866,1501053244,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,319,1,0.07319866,1501048266,Regular,ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb
4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e,-1,6,1,0.05093865,1500918699,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,28,1,0.05093865,1500917630,Regular,4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e
d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5,-1,16,1,0.05172569,1500745378,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,283,1,0.05172569,1500744679,Regular,d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5
9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf,-1,13,1,0.06406746,1500671649,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,327,1,0.06406746,1500668212,Regular,9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf
25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3,-1,4,1,0.05224702,1500574396,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,130,1,0.05224702,1500570668,Regular,25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3
