tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd161c5f721fe77b878c43d1fb11776ae73b9d2a4c7cd6b2c4b6546105874c02,1,0,1,0.197994,1500409996,Regular,a169e85715509bd7771c2527450fab1ed485445ddabc3be7517f633dec00e1f0
98ad896bfa9bafd807a21325f795846c3f4b4a99fbb3ae9658b7c91baca4fbc9,1,0,1,0.196102,1500325940,Regular,623ae92bb2707166cc5be2090cfb0105d79ec2954b1e1ca9cfdf3fb667f271b4
28cab7963c90dbd56c0ca2fcef2f01306498130f89337998393c3dee81285f77,1,1,1,0.195516,1500248383,Regular,877a859eee1e50e23e2e39684d5aac3290fd82ce03c9c7e55926741d3d5b190b
82239271aa9879291a37b22d275a55a02251139ef1a51900b4a7fb0e1a468688,-1,1,1,0.195413,1500072526,Regular,5fd974f4cb75b7f7c0815d2ca40387c6d2a231af7efef79f34187965a9e48f62
5fd974f4cb75b7f7c0815d2ca40387c6d2a231af7efef79f34187965a9e48f62,1,0,1,0.195413,1500071598,Regular,82239271aa9879291a37b22d275a55a02251139ef1a51900b4a7fb0e1a468688
95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60,-1,15,1,0.196031,1499936968,Regular,a2e4a4fc7a6c5b2939f319277049f13504d55fc4c84f5f9134a3289593a658f0
a2e4a4fc7a6c5b2939f319277049f13504d55fc4c84f5f9134a3289593a658f0,1,0,1,0.196031,1499934815,Regular,95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60
84a60e4e255179819e2a4ffa2a67959951d89b7df54ae2c0667aab4c18dc99b8,-1,18,1,0.196506,1499881589,Regular,b75d5310eba890a55b1774a54be0b5264a2a88dfb374a8be4eccf01c25ae44a6
b75d5310eba890a55b1774a54be0b5264a2a88dfb374a8be4eccf01c25ae44a6,1,1,1,0.196506,1499847238,Regular,84a60e4e255179819e2a4ffa2a67959951d89b7df54ae2c0667aab4c18dc99b8
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,56,1,0.195494,1499776624,Regular,d81849242b66e7ff5f968d14eda39a75e3ca6024cafe4ef82f37c8c25c5377e9
d81849242b66e7ff5f968d14eda39a75e3ca6024cafe4ef82f37c8c25c5377e9,1,0,1,0.195494,1499768602,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
1e92a05777526a35312cabb41bed46588feef6c588162150c77c4bf78d353e10,-1,24,1,0.236328,1499667888,Regular,715718d37442ff92bc0b2a6873d84ab78427858e626a7a291532327e169594b0
715718d37442ff92bc0b2a6873d84ab78427858e626a7a291532327e169594b0,1,0,1,0.236328,1499664365,Regular,1e92a05777526a35312cabb41bed46588feef6c588162150c77c4bf78d353e10
