tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bebd6bf7227862dd8aa4fe48348464a186b4dab017f4f2fc9a2edf38372514a,-1,3,1,1.00347223,1513953519,Regular,5d84ac691d4c041d60a109433f462fcab517c06880be797fd2a9f6d3e01b4b02
5d84ac691d4c041d60a109433f462fcab517c06880be797fd2a9f6d3e01b4b02,1,15,1,1.00347223,1513952678,Regular,7bebd6bf7227862dd8aa4fe48348464a186b4dab017f4f2fc9a2edf38372514a
d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7,-1,19,1,0.99774959,1513885755,Regular,35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26
35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26,1,76,1,0.99774959,1513881513,Regular,d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7
0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee,1,53,1,1.01362844,1513812799,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,37,1,0.99619759,1513740266,Regular,61995a0c8654edec918c607ce646e0a5430404aa8d08306ce995ef0812f64d4e
61995a0c8654edec918c607ce646e0a5430404aa8d08306ce995ef0812f64d4e,1,12,1,0.99619759,1513739224,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,56,1,0.99644008,1513687868,Regular,5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9
5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9,1,1,1,0.99644008,1513683674,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
cbe1d5fa311229a855583826df4e73b9a259845efd0148068ed790ea07272822,-1,13,1,1.00604334,1513611588,Regular,7e47763ba0a8020c5467097690a585b7efaa6e50b53a0819a43df4b2663b5a5f
7e47763ba0a8020c5467097690a585b7efaa6e50b53a0819a43df4b2663b5a5f,1,12,1,1.00604334,1513604884,Regular,cbe1d5fa311229a855583826df4e73b9a259845efd0148068ed790ea07272822
fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644,-1,35,1,1.04616001,1513539283,Regular,87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9
abeeb5527667d9ad1dbc2cd490c9921fbad1294ad839ac9f6db4276369a24ec9,-1,4,1,1.01082821,1513535929,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,6,1,1.01082821,1513527421,Regular,abeeb5527667d9ad1dbc2cd490c9921fbad1294ad839ac9f6db4276369a24ec9
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,71,1,1.04616001,1513472612,Regular,fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644
850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71,-1,7,1,1.00649472,1513408312,Regular,4add5fad509b8153fcc7b94c8349ae314cd37f302143181fa2e7d2ac5c642543
4add5fad509b8153fcc7b94c8349ae314cd37f302143181fa2e7d2ac5c642543,1,16,1,1.00649472,1513406992,Regular,850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71
cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0,-1,7,1,1.00650352,1513337491,Regular,f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050
f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050,1,36,1,1.00650352,1513335981,Regular,cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0
