tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,37,1,0.19678715,1618022408,Regular,ee7f9796b44a5b6de8a39ab7ffec52b7f087b8880f59dcd67f756bff07ba2b2b
efd6dc759e61ee5e586eb9d28e9295785076c68ac59903b2efeb1b606b75f4f2,-1,4,1,0.10416707,1617924387,Regular,064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5
064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5,1,36,1,0.10416707,1617847274,Regular,efd6dc759e61ee5e586eb9d28e9295785076c68ac59903b2efeb1b606b75f4f2
f6ef75fca976980723b2a4e526e2933bb17db04b8c19bef0e9f4ae2769cd0e03,-1,6,1,0.11232493,1617829049,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,1,20,1,0.11232493,1617762681,Regular,f6ef75fca976980723b2a4e526e2933bb17db04b8c19bef0e9f4ae2769cd0e03
7a6327e5349ac4a98293d250748f298742f6f7dbe096e87cdfd088154eaf5976,-1,5,1,0.1960952,1617743711,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,1,41,1,0.1960952,1617676355,Regular,7a6327e5349ac4a98293d250748f298742f6f7dbe096e87cdfd088154eaf5976
23e6eb2228c0c0bd71ffab7a46dac7a75c8bb19acafef28464974ee80a14a2f8,-1,8,1,0.10290032,1617574629,Regular,96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded
96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded,1,11,1,0.10290032,1617504071,Regular,23e6eb2228c0c0bd71ffab7a46dac7a75c8bb19acafef28464974ee80a14a2f8
cd21d11668a5e455037867dd1fd666e78a4279def9059029a87d60eda4abc596,-1,9,1,0.10634563,1617491826,Regular,2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba
2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba,1,48,1,0.10634563,1617418832,Regular,cd21d11668a5e455037867dd1fd666e78a4279def9059029a87d60eda4abc596
961bd9444082bb48f4e32653423029b51b374528da6fa78721f732b2ff06cecb,-1,5,1,0.10933153,1617400186,Regular,a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e
a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e,1,11,1,0.10933153,1617328932,Regular,961bd9444082bb48f4e32653423029b51b374528da6fa78721f732b2ff06cecb
3bf98032c3abacf9d3d8868afd1e40d8ed539b73c5ff190f3f3a0cdcc5f9e92e,-1,0,1,0.12165027,1617312946,Regular,0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999
0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999,1,25,1,0.12165027,1617242644,Regular,3bf98032c3abacf9d3d8868afd1e40d8ed539b73c5ff190f3f3a0cdcc5f9e92e
5bad1970a2766473d4b0e6e2e55f52a115fcf58ecad9251045d0d68ea2abed21,-1,7,1,0.10554138,1617223384,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,1,31,1,0.10554138,1617156154,Regular,5bad1970a2766473d4b0e6e2e55f52a115fcf58ecad9251045d0d68ea2abed21
40be1408cd1f74709c9164564db59d36ac189cec8ee41441745a63daaa01a958,-1,8,1,0.11562629,1617154526,Regular,c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f
c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f,1,18,1,0.11562629,1617070948,Regular,40be1408cd1f74709c9164564db59d36ac189cec8ee41441745a63daaa01a958
735f8b96f698149de7ba7568705ff874552bff6085790df6cfdd7a5e84542324,-1,3,1,0.14076083,1617054167,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,1,15,1,0.14076083,1616984494,Regular,735f8b96f698149de7ba7568705ff874552bff6085790df6cfdd7a5e84542324
93c0f8ac93f77630cb27ce655ccab14cfe8e5ffa7197e3d725ebaa0261a3ab79,-1,1,1,0.14414858,1616976101,Regular,e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c
e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c,1,0,1,0.14414858,1616899305,Regular,93c0f8ac93f77630cb27ce655ccab14cfe8e5ffa7197e3d725ebaa0261a3ab79
f3586863db7abeb4a059cfa41ce1221b2599e407e7af8cd7bcade70f226ad7be,-1,9,1,0.14002957,1616887427,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,1,16,1,0.14002957,1616810222,Regular,f3586863db7abeb4a059cfa41ce1221b2599e407e7af8cd7bcade70f226ad7be
0ddf908e8db5e1f487d922fda85b445844fd9c3e014756c53b939ffd6f34b130,-1,4,1,0.13574491,1616805480,Regular,c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39
c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39,1,37,1,0.13574491,1616731975,Regular,0ddf908e8db5e1f487d922fda85b445844fd9c3e014756c53b939ffd6f34b130
c01f874c4f77ae1b9c9d0950db2ef4deca6bbe59db0e4897151356e9dfec570e,-1,5,1,0.14336923,1616710607,Regular,922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b
922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b,1,3,1,0.14336923,1616639695,Regular,c01f874c4f77ae1b9c9d0950db2ef4deca6bbe59db0e4897151356e9dfec570e
4ec5f012fd7f789cf71b55ae171e2ef9a5fea44df911f41643739fd431f3df0a,-1,7,1,0.14358558,1616623291,Regular,31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d
31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d,1,1,1,0.14358558,1616552252,Regular,4ec5f012fd7f789cf71b55ae171e2ef9a5fea44df911f41643739fd431f3df0a
7d0160ff6ec372906967c2f9ccf042daafb138cf1c3747ec6746522eec3713e0,-1,4,1,0.13635434,1616539117,Regular,99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,1,35,1,0.13635434,1616465521,Regular,7d0160ff6ec372906967c2f9ccf042daafb138cf1c3747ec6746522eec3713e0
c72379a75585ae03d7f79ca6d5c97f7b3d115353116e92fbfbeec7b5a1a1802f,-1,5,1,0.13235984,1616454751,Regular,6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98
6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98,1,9,1,0.13235984,1616380162,Regular,c72379a75585ae03d7f79ca6d5c97f7b3d115353116e92fbfbeec7b5a1a1802f
96f311b917d84d9a81548a5d07f06d80f9ed85c3323e95762b52ca4aba1d3139,-1,6,1,0.11615831,1616374626,Regular,8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,1,43,1,0.11615831,1616294324,Regular,96f311b917d84d9a81548a5d07f06d80f9ed85c3323e95762b52ca4aba1d3139
