tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883919adc1979927907b8e1ad0a91fe00317fc4a8f26777aefd4be3eadaedfd6,-1,1,1,5,1518173139,Regular,ae89f294dc3b4862fe0aa3db541fc8284cbbb3832d32741449f7576df31c951a
ae89f294dc3b4862fe0aa3db541fc8284cbbb3832d32741449f7576df31c951a,1,17,1,5,1518168800,Regular,883919adc1979927907b8e1ad0a91fe00317fc4a8f26777aefd4be3eadaedfd6
a9b660e0f6cccbcb61d7175714ae3eb111df4b490a5871ffd16612a24964f766,-1,2,1,5,1518167025,Regular,e10ac2ffff1fc1d3130e81b2246deaf61268cb7a17f0ace4458237919edd0f88
e10ac2ffff1fc1d3130e81b2246deaf61268cb7a17f0ace4458237919edd0f88,1,0,1,5,1518163347,Regular,a9b660e0f6cccbcb61d7175714ae3eb111df4b490a5871ffd16612a24964f766
f20d3338c87eee10ac269b3d78c87015ce271eaa348dc964d3fc060bc04939a2,-1,7,1,5,1518162567,Regular,644a7d251b7e673bc0bb71c06dd36a80f6182c7b7b32679dc2f707b487efe0b0
644a7d251b7e673bc0bb71c06dd36a80f6182c7b7b32679dc2f707b487efe0b0,1,24,1,5,1518159541,Regular,f20d3338c87eee10ac269b3d78c87015ce271eaa348dc964d3fc060bc04939a2
531cfbee0e738e893f47612e62dd147aa5579065c5e7748b71c4e3ae4b2285ba,-1,0,1,5,1518153988,Regular,7320802272803a47b582c74bfe24cf756a6d4a1101057ee965b843597c22a58c
7320802272803a47b582c74bfe24cf756a6d4a1101057ee965b843597c22a58c,1,1,1,5,1518151628,Regular,531cfbee0e738e893f47612e62dd147aa5579065c5e7748b71c4e3ae4b2285ba
f846e39ca708b6d741b73f56ae954f97cda02f2a18139ea56e4e0d99d479a717,-1,2,1,5,1518120489,Regular,dc2de05acf8f6ca05d830f751411f397975c88fc489ef86bb549c814266542ef
5707480e23b2d2454439bcb4aeb69ef2726b0e971daffecb4d9372f90c848afd,1,19,1,5,1518117483,Regular,1a3815dd1a8d9d4a3ad1b31b988242d788c8263c13787e9cbe2573e839999b08
dc2de05acf8f6ca05d830f751411f397975c88fc489ef86bb549c814266542ef,1,21,1,5,1518027339,Regular,f846e39ca708b6d741b73f56ae954f97cda02f2a18139ea56e4e0d99d479a717
78e0425d7be5db382b006059214cf8c6893c102310cc01844cf4255216816aa1,-1,0,1,5,1518013962,Regular,dedc87ceb5139762a294dbdcb0aa233fa45dce101c11bb67df085052da8b9f7a
31c5e310692ab068d51a122caf73f8077fa9e3d143b0af37b343a108c92b817e,-1,3,1,5,1517998203,Regular,ac218efca393c7c4798551046c9612787c1d2249d9bb4700f20f1848024eaf03
dedc87ceb5139762a294dbdcb0aa233fa45dce101c11bb67df085052da8b9f7a,1,17,1,5,1517997917,Regular,78e0425d7be5db382b006059214cf8c6893c102310cc01844cf4255216816aa1
ac218efca393c7c4798551046c9612787c1d2249d9bb4700f20f1848024eaf03,1,23,1,5,1517980593,Regular,31c5e310692ab068d51a122caf73f8077fa9e3d143b0af37b343a108c92b817e
1d4053c4b2d1ebdd3d6aed0f5c74a31e24e5a3b71b7fc039f18a23af36ccdda2,-1,3,1,5,1517947265,Regular,74f215e06eed8d2bb75135a5be431de75b8e59653cfff908a15a2e9a757b98e6
74f215e06eed8d2bb75135a5be431de75b8e59653cfff908a15a2e9a757b98e6,1,7,1,5,1517945879,Regular,1d4053c4b2d1ebdd3d6aed0f5c74a31e24e5a3b71b7fc039f18a23af36ccdda2
2b5233ffb1cf94316ca4b218e227f9bd5a967ff0ae86586d03c968cc6fa7eea2,-1,2,1,5,1517928558,Regular,ccbc4b4ee3261b15bc1fa2acae6d43f53975a8b956ca1fe6cefbfa50239e49f8
aded79eac680d460f76080944947b8e8cd2744fa1e6992fe343d3c2fdddd028b,-1,1,1,5,1517898309,Regular,329d121dcc4d3f1364201980825a1954c76e370f45154812ccde64cfd948b2d3
329d121dcc4d3f1364201980825a1954c76e370f45154812ccde64cfd948b2d3,1,19,1,5,1517894978,Regular,aded79eac680d460f76080944947b8e8cd2744fa1e6992fe343d3c2fdddd028b
b060b016cad87dc35d77956aa78bc571db0d6b3333db67da54012f3e425cdbe4,-1,18,1,5,1517894890,Regular,e5cf47c13bebb83e31acf5db6358f5e01a95c55438dadee07ebeb6c61c518484
e5cf47c13bebb83e31acf5db6358f5e01a95c55438dadee07ebeb6c61c518484,1,14,1,5,1517892934,Regular,b060b016cad87dc35d77956aa78bc571db0d6b3333db67da54012f3e425cdbe4
912e0786fa5674f7e29b22c64b494c9b07b211f58fa26e8637580ac40cc06cf9,-1,3,1,5,1517877856,Regular,e6f4691bd221b089d56a022e66d90bcf0e279946581d836b82d8c60eaff1d8e6
e6f4691bd221b089d56a022e66d90bcf0e279946581d836b82d8c60eaff1d8e6,1,10,1,5,1517872031,Regular,912e0786fa5674f7e29b22c64b494c9b07b211f58fa26e8637580ac40cc06cf9
540ce151fb21584b1cac63d01914817acd113f62fc5fd7abc4eb2bfe83f6db5b,-1,0,1,5,1517864377,Regular,775831c4714e64200903278113b121d12b7bb214678cd93fd0c5545668a798f7
f6e5b05aae98917c73e6b9e6471d77d284b8038ab14c075cc5fd33aa47d12df6,-1,2,1,5,1517849163,Regular,03ea028a196a5aaa21f7226afba89009012be05f5e6d7504ab5fca11861a126a
03ea028a196a5aaa21f7226afba89009012be05f5e6d7504ab5fca11861a126a,1,5,1,5,1517847719,Regular,f6e5b05aae98917c73e6b9e6471d77d284b8038ab14c075cc5fd33aa47d12df6
bc64a1d5879ec60e74b8d9831c33b905b955e34a100dc207ab1058cc1840dc8b,-1,13,1,5,1517847719,Regular,78470e0a5e936d3245679375a84b8e6864284a46f9bf669ca0279e6ac1819bd4
78470e0a5e936d3245679375a84b8e6864284a46f9bf669ca0279e6ac1819bd4,1,11,1,5,1517846424,Regular,bc64a1d5879ec60e74b8d9831c33b905b955e34a100dc207ab1058cc1840dc8b
ed848f064b11a7eded747f878bc2268ef34356ec7cf522713ffc7199f97b7b85,-1,16,1,5,1517843058,Regular,09b4a4459a6c50e87a40473f70486e9b872882b33ffab92d0caf9373b0221feb
775831c4714e64200903278113b121d12b7bb214678cd93fd0c5545668a798f7,1,0,1,5,1517841600,Regular,540ce151fb21584b1cac63d01914817acd113f62fc5fd7abc4eb2bfe83f6db5b
2f51c4cb64895a35d060e5a7a79b8fdce7ddd1c33beb9c07274a579dc3acb025,-1,1,1,5,1517797448,Regular,5acdba788a2aea5d92594812793963d97499ef881628f00a2256f2e387e1585b
5acdba788a2aea5d92594812793963d97499ef881628f00a2256f2e387e1585b,1,6,1,5,1517790074,Regular,2f51c4cb64895a35d060e5a7a79b8fdce7ddd1c33beb9c07274a579dc3acb025
71588d535ff22428a2dc650c723adf56e2fb5d7bd2da4a3b681313a2a1d75851,-1,8,1,5,1517779708,Regular,a7387db8fa44327f4b21510d370991f14db9f0d800efa1901c920e172ab74cdd
09b4a4459a6c50e87a40473f70486e9b872882b33ffab92d0caf9373b0221feb,1,29,1,5,1517775850,Regular,ed848f064b11a7eded747f878bc2268ef34356ec7cf522713ffc7199f97b7b85
a7387db8fa44327f4b21510d370991f14db9f0d800efa1901c920e172ab74cdd,1,43,1,5,1517763381,Regular,71588d535ff22428a2dc650c723adf56e2fb5d7bd2da4a3b681313a2a1d75851
7ff76e903d9877d2f67362f0ac5e764eb428ce375d4cdcdb00642311a707bca8,-1,10,1,5,1517762185,Regular,065f3a94942822ff2b91a8b4fd2dfa45409f171014e1f4872c612d2e3b5ce0f0
e1eae94bcb2fb918a3734740457f2abc06a0c452cb305e5e6838dfa413245dda,-1,1,1,5,1517762185,Regular,c0f6aa2dd241df3d295681773dc106db72035f0b5a3ae98377a775c33b19c687
c0f6aa2dd241df3d295681773dc106db72035f0b5a3ae98377a775c33b19c687,1,8,1,5,1517758999,Regular,e1eae94bcb2fb918a3734740457f2abc06a0c452cb305e5e6838dfa413245dda
4160c6f916b1448db6f278ca51dec722ee1567ac249adce48c031c9aaccf8185,-1,1,1,5,1517758295,Regular,6959f9b1a24b8b032ae060d91080576f70ff2e55d46e6ca7cfce030f9be7a1e9
ee3a1d98406a32783025dddd68340c50da65041ce3145da8fc8234fd8d9c9e2f,-1,10,1,5,1517726070,Regular,7921b38a676f8e0b39b145d7e5dbe8da05ac0643a6dd23f02168f83849d18c74
6959f9b1a24b8b032ae060d91080576f70ff2e55d46e6ca7cfce030f9be7a1e9,1,6,1,5,1517722122,Regular,4160c6f916b1448db6f278ca51dec722ee1567ac249adce48c031c9aaccf8185
7921b38a676f8e0b39b145d7e5dbe8da05ac0643a6dd23f02168f83849d18c74,1,27,1,5,1517714482,Regular,ee3a1d98406a32783025dddd68340c50da65041ce3145da8fc8234fd8d9c9e2f
0b334561cb4578f388b9a73a9d22dcbb68870dedd1cc230209c0fc34a11a4a65,-1,1,1,5,1517714038,Regular,7ba795e9cbba790630475d7ca329d8c8cca3b5cd22cafe7a359ab2d2b43399a8
ebe02023049e0878d89f3ed7f3d8ce0eccba167303ead482ca4c575f9b744150,-1,4,1,5,1517708138,Regular,48517dd98a78d2fe8f09aff28e65a1e1bf29dfcb0c4b5c5a69389466076fd658
48517dd98a78d2fe8f09aff28e65a1e1bf29dfcb0c4b5c5a69389466076fd658,1,13,1,5,1517704079,Regular,ebe02023049e0878d89f3ed7f3d8ce0eccba167303ead482ca4c575f9b744150
70fcc9d8752c7495d37cc10bb71f377d0875785b7f83a8bba1b9805f935dce5e,-1,0,1,5,1517699067,Regular,70c3a018305df00caf3ab652392c95221afaa4633e9af14d645d5866966c905b
7ba795e9cbba790630475d7ca329d8c8cca3b5cd22cafe7a359ab2d2b43399a8,1,25,1,5,1517698178,Regular,0b334561cb4578f388b9a73a9d22dcbb68870dedd1cc230209c0fc34a11a4a65
70c3a018305df00caf3ab652392c95221afaa4633e9af14d645d5866966c905b,1,20,1,5,1517693831,Regular,70fcc9d8752c7495d37cc10bb71f377d0875785b7f83a8bba1b9805f935dce5e
a8a7c3222ecb0d3c2ffe5ec15467ff7d9a4c37a342e50d118af314a8bc0ac4e0,-1,3,1,5,1517691266,Regular,99b5debb8549cf489c754d65eb6d4915b05dd03f7cd5612dd7a8673b91ef64c7
cc0ee0a4f91ccd7f9bc1ef596f56b46cc93367d8a718a4f362eb3478ca03b4f4,-1,0,1,5,1517689779,Regular,b1195151d2993fa6f4fe03034508812716cee83851da2d408d97aadd4d0a789f
99b5debb8549cf489c754d65eb6d4915b05dd03f7cd5612dd7a8673b91ef64c7,1,15,1,5,1517687284,Regular,a8a7c3222ecb0d3c2ffe5ec15467ff7d9a4c37a342e50d118af314a8bc0ac4e0
b1195151d2993fa6f4fe03034508812716cee83851da2d408d97aadd4d0a789f,1,33,1,5,1517683603,Regular,cc0ee0a4f91ccd7f9bc1ef596f56b46cc93367d8a718a4f362eb3478ca03b4f4
17e738c229c772b7f379d6a7342225608960a26b7fa27090ef65e3d4e38d89d9,-1,4,1,5,1517674315,Regular,bf5df77cc7a1f0c9e0f535c15fd40b0f9430fde7801910ce4dd1bbca63caea81
bf5df77cc7a1f0c9e0f535c15fd40b0f9430fde7801910ce4dd1bbca63caea81,1,19,1,5,1517670667,Regular,17e738c229c772b7f379d6a7342225608960a26b7fa27090ef65e3d4e38d89d9
515da762f9b3770322ed4b5786c74f67a7a99065602524330a1514248781d628,-1,0,1,5,1517662449,Regular,9a553d8bb9f8a71e301bfc6833b44be00fce09eb033eac760cbc5f119f9e3ca6
9a553d8bb9f8a71e301bfc6833b44be00fce09eb033eac760cbc5f119f9e3ca6,1,13,1,5,1517653086,Regular,515da762f9b3770322ed4b5786c74f67a7a99065602524330a1514248781d628
ac5b3e0b44eb791af586c09f67e45b26be96af01468a630a3dc6d82c4971dd47,-1,11,1,5,1517651311,Regular,424faf711aed9019c2b22e362fa3361d99dceb5432dd72d55ac7faad2cd4e94f
424faf711aed9019c2b22e362fa3361d99dceb5432dd72d55ac7faad2cd4e94f,1,25,1,5,1517640845,Regular,ac5b3e0b44eb791af586c09f67e45b26be96af01468a630a3dc6d82c4971dd47
0dd75b2b1a4e08914c05065bc2882dd57f4c962c57b15af5a085385560bec0a0,-1,8,1,5,1517638505,Regular,1c79c052ad30950e7a91dae0b4600656030f6b38c7471d41db53d30647af63b8
971e56de47bc96c3d79fe694bd2f65509eb1d72fb0db1f891c74c6d1ef245f01,-1,11,1,5,1517638505,Regular,860c218da1ce208d8a1dd73afa2f4bd6466ed7eb931840713853b040c05c5c93
1c79c052ad30950e7a91dae0b4600656030f6b38c7471d41db53d30647af63b8,1,0,1,5,1517633581,Regular,0dd75b2b1a4e08914c05065bc2882dd57f4c962c57b15af5a085385560bec0a0
abc5f02682b3a058cae8fadf915acd7273bc44452c70c499d6dbcf826cd073d5,-1,4,1,5,1517631107,Regular,dc9174f34775f6ee539c163037d8f915d31d4a109a3166d6920566b3d037df13
dc9174f34775f6ee539c163037d8f915d31d4a109a3166d6920566b3d037df13,1,12,1,5,1517627879,Regular,abc5f02682b3a058cae8fadf915acd7273bc44452c70c499d6dbcf826cd073d5
8fb67da78a208cb7e0cf92aa8842e3568aa9fd39c81c9683e6fd16b9c46677ae,-1,8,1,5,1517624818,Regular,78da3c9c0036c70780dc108aa5e26063b63fde89ba5a73c2523ef9e629eb0d47
78da3c9c0036c70780dc108aa5e26063b63fde89ba5a73c2523ef9e629eb0d47,1,16,1,5,1517623317,Regular,8fb67da78a208cb7e0cf92aa8842e3568aa9fd39c81c9683e6fd16b9c46677ae
860c218da1ce208d8a1dd73afa2f4bd6466ed7eb931840713853b040c05c5c93,1,51,1,5,1517623019,Regular,971e56de47bc96c3d79fe694bd2f65509eb1d72fb0db1f891c74c6d1ef245f01
636336ad7b4cd0a3bbac68143c360d47aa799e0817bdb62463846d71e3ef2cfb,-1,0,1,5,1517621643,Regular,c9a992e32f29f8fe8da6a85520ed56853abf0e4ac741dea77e838a418da4a6b2
c9a992e32f29f8fe8da6a85520ed56853abf0e4ac741dea77e838a418da4a6b2,1,38,1,5,1517618866,Regular,636336ad7b4cd0a3bbac68143c360d47aa799e0817bdb62463846d71e3ef2cfb
fac22c0aac7ef7f7161078863f0037048bd1618e6d46f8f3d9fe6c5438fd3003,-1,17,1,5,1517608016,Regular,d470d32c7a138d1efbccd9221ded31665dc19039261ba48bbb75d0f007cd85d3
ccbc4b4ee3261b15bc1fa2acae6d43f53975a8b956ca1fe6cefbfa50239e49f8,1,5,1,5,1517607274,Regular,2b5233ffb1cf94316ca4b218e227f9bd5a967ff0ae86586d03c968cc6fa7eea2
d470d32c7a138d1efbccd9221ded31665dc19039261ba48bbb75d0f007cd85d3,1,1,1,5,1517601399,Regular,fac22c0aac7ef7f7161078863f0037048bd1618e6d46f8f3d9fe6c5438fd3003
363c153b4b19f2f6fb38d1c7e139721ce683553f8cb78a45dda02f87ab5cda6e,-1,13,1,5,1517594258,Regular,57c0a493684f5f93cf870cd7a28feed939592cab515b3b4932778159aeaf0b37
065f3a94942822ff2b91a8b4fd2dfa45409f171014e1f4872c612d2e3b5ce0f0,1,35,1,5,1517592484,Regular,7ff76e903d9877d2f67362f0ac5e764eb428ce375d4cdcdb00642311a707bca8
57c0a493684f5f93cf870cd7a28feed939592cab515b3b4932778159aeaf0b37,1,15,1,5,1517592318,Regular,363c153b4b19f2f6fb38d1c7e139721ce683553f8cb78a45dda02f87ab5cda6e
52474fc8f01820c00904c2a2b19901c5c6f1f6bfb76a5738ac2482a52ed33972,-1,1,1,5,1517591702,Regular,1944f41f5cea78919e26129ba41a9fe787264ac7216f52665f54e1d8b95e35ec
ac3cd45993bdb2f872d54f6460f92b11bbf97b7587b95037a6e22950eba06ad0,-1,12,1,5,1517578311,Regular,2ca591d6557036502d49cacccdbbb964a7e1e1fa0cbd58ce0dc5b8d912fd1607
2ca591d6557036502d49cacccdbbb964a7e1e1fa0cbd58ce0dc5b8d912fd1607,1,14,1,5,1517575619,Regular,ac3cd45993bdb2f872d54f6460f92b11bbf97b7587b95037a6e22950eba06ad0
86c3dd052f831859342dac1df1ab5ec598863d98dc078e3fa9fb43c3769c7176,-1,16,1,5,1517575212,Regular,3647241d5815a1d784b7e11634a832254dc7a07e6f370fc54090cb8d7980bb34
3647241d5815a1d784b7e11634a832254dc7a07e6f370fc54090cb8d7980bb34,1,14,1,5,1517574418,Regular,86c3dd052f831859342dac1df1ab5ec598863d98dc078e3fa9fb43c3769c7176
0247ab716f2aa2ec83284a09c5269a2db912c0a331749b1e862b1eef788ee05c,-1,4,1,5,1517570953,Regular,9ba4e4e71071f58e115084364fcee83d8ce61956219ee8032b2cc39f2999b27e
9ba4e4e71071f58e115084364fcee83d8ce61956219ee8032b2cc39f2999b27e,1,3,1,5,1517565846,Regular,0247ab716f2aa2ec83284a09c5269a2db912c0a331749b1e862b1eef788ee05c
25cbaeed2ba0eb129882c19a72b1558b030adebab4cb6f9beed83894e565ed0f,-1,2,1,5,1517552275,Regular,d7e498ca135a228d21df03b234ceeea2908b677bc0bc5c82946be51d2d6c92ea
1944f41f5cea78919e26129ba41a9fe787264ac7216f52665f54e1d8b95e35ec,1,2,1,5,1517523611,Regular,52474fc8f01820c00904c2a2b19901c5c6f1f6bfb76a5738ac2482a52ed33972
763fe70f07be7042046b578f5ce612776d9b09f325386ff55a99fa5d530c8bcb,-1,5,1,5,1517518540,Regular,5f4616fd7cff13af7659bb587d23d0a3f14d242526c7c80dba02d3a215990fb6
5f4616fd7cff13af7659bb587d23d0a3f14d242526c7c80dba02d3a215990fb6,1,20,1,5,1517503879,Regular,763fe70f07be7042046b578f5ce612776d9b09f325386ff55a99fa5d530c8bcb
47cf81e6a3b7551a365d86cbf85de95b35e7ba558ae5a940feee723faf894f42,-1,25,1,5,1517502698,Regular,092c52e4b74a2fc109141866e5987276178ef9655779ef9c175b8adea0d792b3
092c52e4b74a2fc109141866e5987276178ef9655779ef9c175b8adea0d792b3,1,12,1,5,1517501990,Regular,47cf81e6a3b7551a365d86cbf85de95b35e7ba558ae5a940feee723faf894f42
52b86f9baf1d2ca780c9d87d80e4c4237b7c9775459a292aa778da6732173f06,-1,5,1,5,1517479860,Regular,e7905b8d8b43ad547607486a019ddec64e04f1970c8e146b9fd8c584ae9afd82
e7905b8d8b43ad547607486a019ddec64e04f1970c8e146b9fd8c584ae9afd82,1,9,1,5,1517478876,Regular,52b86f9baf1d2ca780c9d87d80e4c4237b7c9775459a292aa778da6732173f06
0571aa74c09592c8f4ae67ec9d65f3eabbbb8b2085a3201425ab33acf3b3f7e9,-1,11,1,5,1517431998,Regular,7b54a08adb6778ec401cccbdda1896b041407d1b467474e4ae3dd0a0431ed3e0
d7e498ca135a228d21df03b234ceeea2908b677bc0bc5c82946be51d2d6c92ea,1,0,1,5,1517413393,Regular,25cbaeed2ba0eb129882c19a72b1558b030adebab4cb6f9beed83894e565ed0f
0a103a007e4daa704ad9d2ad9cd80fa75fecc0976b4982f9403f7ffef8b4dc5f,-1,5,1,5,1517412415,Regular,37d6d6ffc1b822fd978931138fbb0fd311e40657360a5cc63f11ecab7f4e18d7
852d26f0122f37d043317da8aa10a0b1276eac14d52ec6012e4113d81ece157d,-1,12,1,5,1517378975,Regular,c0d9242203aa05fe67c0825d0b6a4cf65f6e04ea85f179a92c4bcd567ca043a0
c0d9242203aa05fe67c0825d0b6a4cf65f6e04ea85f179a92c4bcd567ca043a0,1,10,1,5,1517378672,Regular,852d26f0122f37d043317da8aa10a0b1276eac14d52ec6012e4113d81ece157d
082b5a413ddf28dbf4a82cdd60a70ef610a1da70c4749bec3577e4578095a7c0,-1,16,1,5,1517359885,Regular,1da3b65980d2a52419858b73a1009e887bc80bdc0793873ea02cbdcd20d028d0
121aba6b480550b5b810f6e115ae0615815e33963331e5bcd7dd138b94d47a74,-1,29,1,5,1517354466,Regular,662e0b5a0db040557b70fee66ccc3a8260eacff30bbc4c1ce291386967d5a2a7
7b54a08adb6778ec401cccbdda1896b041407d1b467474e4ae3dd0a0431ed3e0,1,26,1,5,1517354466,Regular,0571aa74c09592c8f4ae67ec9d65f3eabbbb8b2085a3201425ab33acf3b3f7e9
662e0b5a0db040557b70fee66ccc3a8260eacff30bbc4c1ce291386967d5a2a7,1,11,1,5,1517346439,Regular,121aba6b480550b5b810f6e115ae0615815e33963331e5bcd7dd138b94d47a74
b9ea204692d09a8c5db3f8f889c5bda2e2a94c7d4f3e16b182b92ee09582e81b,-1,2,1,5,1517341676,Regular,24e58b73d92a22b210db96cac82dc82715c46ff63e62b348c41565cbce9b087a
24e58b73d92a22b210db96cac82dc82715c46ff63e62b348c41565cbce9b087a,1,17,1,5,1517339119,Regular,b9ea204692d09a8c5db3f8f889c5bda2e2a94c7d4f3e16b182b92ee09582e81b
0c3367d0e320587788217fa4fe97716afa9e1f25217e9ac41343f9ca95d5b092,-1,4,1,5,1517331645,Regular,416640072687b08979a09da2fdd8eea126ed6da9f83351ef03dfd540a03b6d38
416640072687b08979a09da2fdd8eea126ed6da9f83351ef03dfd540a03b6d38,1,13,1,5,1517330421,Regular,0c3367d0e320587788217fa4fe97716afa9e1f25217e9ac41343f9ca95d5b092
cf7c33fe2c8dc087a56cd7bec0d87a97bce3721130a039f58a0ae8eff7941c44,-1,12,1,5,1517314844,Regular,0cbc3847cb4e0f045f628cd1b63e057f8495bef75a39930ae99d6811fc85d256
0cbc3847cb4e0f045f628cd1b63e057f8495bef75a39930ae99d6811fc85d256,1,12,1,5,1517313930,Regular,cf7c33fe2c8dc087a56cd7bec0d87a97bce3721130a039f58a0ae8eff7941c44
65b0cee46e2b2907115e17775628cc547546760c1c647efe958a34dcafbd5a0c,-1,2,1,5,1517299363,Regular,bf0666440ffa6223fe02a6a09dfff64ebebd41d3a2e3613f57ebd96a89e31a38
bf0666440ffa6223fe02a6a09dfff64ebebd41d3a2e3613f57ebd96a89e31a38,1,21,1,5,1517295468,Regular,65b0cee46e2b2907115e17775628cc547546760c1c647efe958a34dcafbd5a0c
37d6d6ffc1b822fd978931138fbb0fd311e40657360a5cc63f11ecab7f4e18d7,1,34,1,5,1517290902,Regular,0a103a007e4daa704ad9d2ad9cd80fa75fecc0976b4982f9403f7ffef8b4dc5f
1da3b65980d2a52419858b73a1009e887bc80bdc0793873ea02cbdcd20d028d0,1,44,1,5,1517290696,Regular,082b5a413ddf28dbf4a82cdd60a70ef610a1da70c4749bec3577e4578095a7c0
0fd00ccb85b2c0f14696030ebc51c72d81a93be9b1a47cd26a02106b79763558,-1,1,1,5,1517290296,Regular,18c00d2725c57524524f307cef7650f3779f5116978140355b0215fb52d6fdfd
6ad6a445cb628135816bf8dead02ada6f95a82bc60c9345cd00871a75a998d54,-1,2,1,5,1517285392,Regular,5924b3762297778f740b75950033aaf9858b2cce3c553548df2252d5e21e1a21
5924b3762297778f740b75950033aaf9858b2cce3c553548df2252d5e21e1a21,1,10,1,5,1517285033,Regular,6ad6a445cb628135816bf8dead02ada6f95a82bc60c9345cd00871a75a998d54
96bceb8c210f0f837cf185bac5e3f668023bcb3c9a2d4ed6af9ac30c23fc2aa8,-1,113,1,5,1517267446,Regular,a782b83c2218a767d9f2469519a572a6669b7991b37e79db03c36ff2add5f0de
668f12b3ab9f0cdbf9ae5d71eeb21d59df441168304a76ef6594096c3756be75,-1,27,1,5,1517206299,Regular,9f59069d69f740ceb5e67bd946c9733af8cf4d74224d54f195134d5fa407b649
a782b83c2218a767d9f2469519a572a6669b7991b37e79db03c36ff2add5f0de,1,20,1,5,1517198044,Regular,96bceb8c210f0f837cf185bac5e3f668023bcb3c9a2d4ed6af9ac30c23fc2aa8
9f59069d69f740ceb5e67bd946c9733af8cf4d74224d54f195134d5fa407b649,1,17,1,5,1517197010,Regular,668f12b3ab9f0cdbf9ae5d71eeb21d59df441168304a76ef6594096c3756be75
e150efd81facffe77ff00d765613ff5639439d24cb7cfc2ef3f42a11fd8d58fd,-1,0,1,5,1517037478,Regular,9d746a90b8519c5da4566ac029ebf8408c556eb03f26a3ff58d03366dfb2fc59
9d746a90b8519c5da4566ac029ebf8408c556eb03f26a3ff58d03366dfb2fc59,1,15,1,5,1517004970,Regular,e150efd81facffe77ff00d765613ff5639439d24cb7cfc2ef3f42a11fd8d58fd
cc004f4b94f9ee58daf49076b31add8a3711f2f1b78610f9fe27415f8913cb1c,-1,0,1,5,1516947139,Regular,64cf042ada22fe4e540d3fad5f4238298c533b744a0f1f9c2b20898dc8ed7d4a
64cf042ada22fe4e540d3fad5f4238298c533b744a0f1f9c2b20898dc8ed7d4a,1,19,1,5,1516933407,Regular,cc004f4b94f9ee58daf49076b31add8a3711f2f1b78610f9fe27415f8913cb1c
68fb3ddbd86685308bbdf42ce95d28077c881167c17beeedb3d16d4f70cac458,-1,0,1,5,1516912512,Regular,7956fc78d8111f3eab56ac7810a236e8cb22532c1ef97caf967a292ebb634e20
7956fc78d8111f3eab56ac7810a236e8cb22532c1ef97caf967a292ebb634e20,1,5,1,5,1516906284,Regular,68fb3ddbd86685308bbdf42ce95d28077c881167c17beeedb3d16d4f70cac458
dd7aa5ff508f85adc0c2cc50295a5df2e4e86ced9f629da4a606ebe0cd2dc56e,-1,0,1,5,1516486050,Regular,7df7c7b5c079df043e426c4f2fe5952f3408d1d823e4b9eb697adbb7899d81fb
03c4e61dc9bafa5d1c85a345d7717dd94991df37023ca1f817fa6bc7c06908ec,-1,4,1,5,1516410345,Regular,9f2dc2832ff5018240a0d90db8d4d2e4d1a059fcafd1238cd6f204c9473cc6b2
cb16e742d56c1623fa6433db616096d1a22c2445e2e4c1fd6399cc43775b3fdd,-1,7,1,5,1516402844,Regular,08094f52681793579f43361777227600268e4beb660867127b2e2262e5fff538
9f2dc2832ff5018240a0d90db8d4d2e4d1a059fcafd1238cd6f204c9473cc6b2,1,11,1,5,1516402124,Regular,03c4e61dc9bafa5d1c85a345d7717dd94991df37023ca1f817fa6bc7c06908ec
08094f52681793579f43361777227600268e4beb660867127b2e2262e5fff538,1,16,1,5,1516398635,Regular,cb16e742d56c1623fa6433db616096d1a22c2445e2e4c1fd6399cc43775b3fdd
0b01d0288079420ccd1a01f14e72fc98cb44b9c1ea7d4681800c98300862406b,-1,2,1,5,1516327095,Regular,3a94f41a16730ae12ecd7891ffc124f76cbd2e563979136634410ea1bc1037bd
3a94f41a16730ae12ecd7891ffc124f76cbd2e563979136634410ea1bc1037bd,1,5,1,5,1516321663,Regular,0b01d0288079420ccd1a01f14e72fc98cb44b9c1ea7d4681800c98300862406b
10adf889a185b6c4126d34c6a1754dd6197d767f8e0e386c69156ad92412faac,-1,3,1,5,1516231084,Regular,bc8c09df2295b814403549f1cccccce871836afcbd4dee337485ce2adc74b925
bc8c09df2295b814403549f1cccccce871836afcbd4dee337485ce2adc74b925,1,26,1,5,1516224246,Regular,10adf889a185b6c4126d34c6a1754dd6197d767f8e0e386c69156ad92412faac
6999d3d90b9644b29c8cffccb6e82db73d20abc63c35cd556f4d57ede756f4ac,-1,3,1,5,1516221346,Regular,3f89419ff32913c19b784c1f76ad5283b579910c1bc454ddbf8708687c8baa93
3f89419ff32913c19b784c1f76ad5283b579910c1bc454ddbf8708687c8baa93,1,25,1,5,1516212708,Regular,6999d3d90b9644b29c8cffccb6e82db73d20abc63c35cd556f4d57ede756f4ac
821187a5fc09eee05d0f28388856cbf0732c6788392ac94357140e9db27f7a2d,-1,2,1,5,1516212219,Regular,7f8a5abf27b363ae0b54d695a895bc1b2856cdfddf3b725f718960e6ed400124
7f8a5abf27b363ae0b54d695a895bc1b2856cdfddf3b725f718960e6ed400124,1,14,1,5,1516205038,Regular,821187a5fc09eee05d0f28388856cbf0732c6788392ac94357140e9db27f7a2d
