tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042,-1,11,1,0.07667621,1493886946,Regular,6bade9cbf8b148520860fca5e349adc299a100ca17bfb11dfac5ee5b46818865
84bd91eae8b31e4565d21bc846ccea1defd2968788633c3801e4ff8a4cb72d23,1,2,1,0.07667824,1493884414,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
29a40e9bf3c6c01d46f906311c9bd728ccae8d2e2db8996e9ac80efa8fe26916,1,2,1,0.07667621,1493856725,Vote,d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8
3f196dcc10556e09d0df10a4df2277fa995f45b7cf7572193687a03b5cadca98,1,2,1,0.07667824,1493795366,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
e7ba5dd9518c983c36cc147ef987d5763ec18c3a443c341a35b1a049eadac39d,1,2,1,0.07667659,1493776272,Vote,3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909
5d9a086f3c4d9662ec3a37e6da20bd9883b62e4f817592b71507adde67a01a15,1,2,1,0.07667745,1493757949,Vote,70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586
4deb843ea1bb514893798bc71493e839fa1d12ece85b8140e7edbbd95cecbcd3,1,2,1,0.07667659,1493751381,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
f9b5992ef5e333e6159df473b45a4052b8349d4254c4758e67fdc343652cac26,1,2,1,0.07667999,1493739883,Vote,70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586
3803bf8ba5c52a6f05849893d97dbfc7b69f5dc79f479e2cf01ce614132da85b,1,2,1,0.07667863,1493718165,Vote,25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9
595f79718e49f2504e0b57fbe4f603d3d5884e0646a2320e4de02526ffafdfd6,1,2,1,0.07667852,1493685758,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
cd6f178afd44f46378492cc18d955d7b8aeb592db6a646c9c1b753340ecd2ead,1,2,1,0.07667863,1493680682,Vote,daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86
6bade9cbf8b148520860fca5e349adc299a100ca17bfb11dfac5ee5b46818865,1,2,1,0.07667621,1493673736,Vote,91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042
9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c,-1,76,1,0.07669909,1493658357,Regular,ba96548e92cba0316706fbe6c1c4ea944b44773e14c48892be7fa5ec6d718f9a
cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182,-1,58,1,0.07667852,1493658112,Regular,1f48b171f25c7f5f1418d97ef039e9e3d196f028ff84a090b4452aeb6c1e85ce
d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586,-1,48,1,0.07669909,1493655125,Regular,62dc5880fb4c3660b18f2e68fd33ce8faa9800a1a2d00527345bb7406776e9ad
24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386,-1,5,1,0.07669909,1493655016,Regular,cad23424ba918e94087161f6c1ba7d73562a3eb97e2eaed466f189d8ba86b665
24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386,-1,34,1,0.07669909,1493655016,Regular,80a08178077ddb6f1d32bf3acbd01221d5a7719b369d163ef8fa96740bfac86e
24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386,-1,72,1,0.07669909,1493655016,Regular,532f30c5ad4aa336781304693dacf628515a0fc4aa2c121d00d9ce84e9f0d477
6084f20fb12ed3e9cfb4af599c5fed6ed37712ec97089e953580e88902151993,-1,77,1,0.07669909,1493654937,Regular,f1e44e1149ce5a60440ee827fcf84e453103b8999db15b247b2ee572e655815a
a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898,-1,63,1,0.07669909,1493652641,Regular,9826f800a52703b88849c37cecf6380f94a93fcc8bb16b21249bc71a706aa1fb
a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898,-1,25,1,0.07667863,1493652641,Regular,096a563fbae16913006f259c2c88136aae0f4771befef6fcf2f91d06dbc8dbe8
932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9,-1,81,1,0.07667863,1493651537,Regular,a257024c95fee7267cfca2e451af020da9dd04dcfe8ec9245b48ad0f8ba45e1c
932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9,-1,10,1,0.07667887,1493651537,Regular,5168221da6b57dd0b89e14776d7933c15e5c1faa166446d1b8478aedaf448d04
5902c7730ab7db0098e659f782a7d0d8424df6e3c641d65ab55fffb0f7fe2a23,1,2,1,0.07667621,1493648875,Vote,70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586
269c2e302182b819bf69a9f774d5a00f385a4b43b9fa88b46da74af42cf99787,1,2,1,0.07667863,1493642222,Vote,91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042
0989dba558235bddb58cfe2ba01e99ae02217c400dd98c0a038be0d384d5bb19,1,2,1,0.07667621,1493615129,Vote,70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586
5168221da6b57dd0b89e14776d7933c15e5c1faa166446d1b8478aedaf448d04,1,2,1,0.07667887,1493563815,Vote,932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9
1f48b171f25c7f5f1418d97ef039e9e3d196f028ff84a090b4452aeb6c1e85ce,1,2,1,0.07667852,1493559235,Vote,cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182
096a563fbae16913006f259c2c88136aae0f4771befef6fcf2f91d06dbc8dbe8,1,2,1,0.07667863,1493554335,Vote,a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898
a257024c95fee7267cfca2e451af020da9dd04dcfe8ec9245b48ad0f8ba45e1c,1,2,1,0.07667863,1493537343,Vote,932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9
62dc5880fb4c3660b18f2e68fd33ce8faa9800a1a2d00527345bb7406776e9ad,1,2,1,0.07669909,1493531566,Vote,d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586
cad23424ba918e94087161f6c1ba7d73562a3eb97e2eaed466f189d8ba86b665,1,2,1,0.07669909,1493496607,Vote,24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386
80a08178077ddb6f1d32bf3acbd01221d5a7719b369d163ef8fa96740bfac86e,1,2,1,0.07669909,1493470786,Vote,24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386
ba96548e92cba0316706fbe6c1c4ea944b44773e14c48892be7fa5ec6d718f9a,1,2,1,0.07669909,1493467320,Vote,9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c
532f30c5ad4aa336781304693dacf628515a0fc4aa2c121d00d9ce84e9f0d477,1,2,1,0.07669909,1493406310,Vote,24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386
a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751,-1,6,1,0.07669909,1493392797,Regular,7251881382efd04ee8390ed4d2d08e8f4ec9df4447bee01f5e37be9da17e2b15
a54e01b92687f620e396d8d2256fe8bd629a2dc1b9c1fff93f8252de0d2c01b8,-1,82,1,0.07669909,1493385660,Regular,69739351758057da908c7995b8cad61466cee4adb3b9976615ca77ff4c979afe
a54e01b92687f620e396d8d2256fe8bd629a2dc1b9c1fff93f8252de0d2c01b8,-1,22,1,0.07669909,1493385660,Regular,cb2323029478dcca54b37e759e2d2c433e5b14fda31a2dfc401b6b41c3e197d2
9826f800a52703b88849c37cecf6380f94a93fcc8bb16b21249bc71a706aa1fb,1,2,1,0.07669909,1493384038,Vote,a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898
f1e44e1149ce5a60440ee827fcf84e453103b8999db15b247b2ee572e655815a,1,2,1,0.07669909,1493340413,Vote,6084f20fb12ed3e9cfb4af599c5fed6ed37712ec97089e953580e88902151993
7251881382efd04ee8390ed4d2d08e8f4ec9df4447bee01f5e37be9da17e2b15,1,2,1,0.07669909,1493277268,Vote,a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751
9638f458d8e4612c586d7dd669a48d0d93109b5f17fbf86562c227dcd48eea80,-1,16,1,0.07669909,1493247909,Regular,b66d6021c4f62055d36ed1c9d46a74c0efe1bf1cf071b5374c5de47ba0445149
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,22,1,0.07669909,1493247261,Regular,5888d5157ed592a01ec71ab0fc2f76d5dd393c9714567a9856dce7bc6f53bfd5
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,6,1,0.07669909,1493247261,Regular,8533053488067c08d58539270802cce06dd13e3fe2182c02fad86f04a12979d1
07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18,-1,26,1,0.07669909,1493246433,Regular,f5ca6adf94692e0f266130a8c9eb52fa4ca24ccae0cbdab0a98a2fc7211bb66c
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,56,1,0.07669909,1493245766,Regular,838edb6eddbb508024dbca07a9af07ed45f4b231b0eaba300d09ef70ae8d6711
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,76,1,0.07669909,1493245766,Regular,71d0d2ba1269766ef951965bb3119b304bfbfeaa55678c1a43d74a4925900e18
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,77,1,0.07669909,1493245766,Regular,e5ca2c134d7b9304067b6595a0a6c37baf771e0808d59f03d9606885aa581618
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,80,1,0.07669909,1493245766,Regular,a8385421e9a87a0e48d969908dcab69cf643f6c5a6e6c5ec36ea2e183c8b4419
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,45,1,0.07669909,1493244949,Regular,28322f110998a32bfa260e196247b25007d91033767a535a61fab0e131498c98
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,31,1,0.07669909,1493244649,Regular,865608927e3c760b19c65c4f6a916447ce3dfea7cf5d3d9e981d1b815bd26b26
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,80,1,0.07669909,1493244649,Regular,bf48ab9940ea297846313bdfd7e9705e3910625ac40fd97fe79861ec49eee539
cb2323029478dcca54b37e759e2d2c433e5b14fda31a2dfc401b6b41c3e197d2,1,2,1,0.07669909,1493217112,Vote,a54e01b92687f620e396d8d2256fe8bd629a2dc1b9c1fff93f8252de0d2c01b8
69739351758057da908c7995b8cad61466cee4adb3b9976615ca77ff4c979afe,1,2,1,0.07669909,1493198200,Vote,a54e01b92687f620e396d8d2256fe8bd629a2dc1b9c1fff93f8252de0d2c01b8
838edb6eddbb508024dbca07a9af07ed45f4b231b0eaba300d09ef70ae8d6711,1,2,1,0.07669909,1493116545,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
e5ca2c134d7b9304067b6595a0a6c37baf771e0808d59f03d9606885aa581618,1,2,1,0.07669909,1493109157,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
f5ca6adf94692e0f266130a8c9eb52fa4ca24ccae0cbdab0a98a2fc7211bb66c,1,2,1,0.07669909,1493107560,Vote,07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18
8533053488067c08d58539270802cce06dd13e3fe2182c02fad86f04a12979d1,1,2,1,0.07669909,1493101945,Vote,02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf
b66d6021c4f62055d36ed1c9d46a74c0efe1bf1cf071b5374c5de47ba0445149,1,2,1,0.07669909,1493077612,Vote,9638f458d8e4612c586d7dd669a48d0d93109b5f17fbf86562c227dcd48eea80
5888d5157ed592a01ec71ab0fc2f76d5dd393c9714567a9856dce7bc6f53bfd5,1,2,1,0.07669909,1493068498,Vote,02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf
71d0d2ba1269766ef951965bb3119b304bfbfeaa55678c1a43d74a4925900e18,1,2,1,0.07669909,1493048163,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16,-1,42,1,0.07669909,1493029514,Regular,5975775f7c86c570e51c2f2ac83a70fea54494095bdd746425ae3c0dcd6ba3fa
88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1,-1,11,1,0.07669909,1493027512,Regular,cf774df7c5c6ce7b819474aae161ee2e58e2821ed47068d0bebb80574a022f3b
88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1,-1,17,1,0.07669909,1493027512,Regular,41eb210a19bde41150867308f4d5dac7052f10fbdfa346e8edfe1f3e063a923c
88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1,-1,58,1,0.07669909,1493027512,Regular,fde320968db15c76a60bada5eb3973dde13164d77638fba28e7b658e3fd18459
bf48ab9940ea297846313bdfd7e9705e3910625ac40fd97fe79861ec49eee539,1,2,1,0.07669909,1492990684,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
a8385421e9a87a0e48d969908dcab69cf643f6c5a6e6c5ec36ea2e183c8b4419,1,2,1,0.07669909,1492937008,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
865608927e3c760b19c65c4f6a916447ce3dfea7cf5d3d9e981d1b815bd26b26,1,2,1,0.07669909,1492913073,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
28322f110998a32bfa260e196247b25007d91033767a535a61fab0e131498c98,1,2,1,0.07669909,1492908845,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
fde320968db15c76a60bada5eb3973dde13164d77638fba28e7b658e3fd18459,1,2,1,0.07669909,1492871490,Vote,88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,40,1,0.07669909,1492834804,Regular,ca5eaeb6b22f6c5eaf9a710b1f8d8b337b84cd55de68d442549315980e0df1ca
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,75,1,0.07669909,1492834584,Regular,8acbe050cf9182f13bd19cc99b215bc8ea0cd1d3d41fd21b1e0fee2f5f7f0a14
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,92,1,0.07669909,1492834584,Regular,519066529246d9f56991adf5a1d1cfc17db108e1f3f4787419a23f8cbf798219
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,33,1,0.07669909,1492834261,Regular,abf9aadcdc18cec6d02d49aa90d9ed80d59395b27010f3b702632b2384623825
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,76,1,0.07669909,1492833165,Regular,3422d47418c0a0c52697d9a2d47d2ed5e657d0091c01814a60937bed502ed094
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,75,1,0.07669909,1492833165,Regular,d8871ec14bc25fd509317635d40bda83d2f5c4312870787559e4e40a2e3dc094
12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562,-1,64,1,0.07669909,1492832951,Regular,3aaf8a8d0045c96fcfcb8847602e94893f8b1c24b75a224d859e283857312353
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,30,1,0.07669909,1492830586,Regular,90a1e25ae7e8eb1ded87c6bf66d1d84f9928c54aef54ca29c8a507830dbb6fe6
7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393,-1,65,1,0.07669909,1492830431,Regular,915348b927283b05d51e9945cf1339444440ff7b15a8d2ade9d48b6221397375
7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393,-1,96,1,0.07669909,1492830431,Regular,bafa74a104fa32478cdf43c9139e2ea6b395672319c707455a9a3bac81cc317f
41eb210a19bde41150867308f4d5dac7052f10fbdfa346e8edfe1f3e063a923c,1,2,1,0.07669909,1492815751,Vote,88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1
5975775f7c86c570e51c2f2ac83a70fea54494095bdd746425ae3c0dcd6ba3fa,1,2,1,0.07669909,1492771734,Vote,c062a87e6122a9d232f8322bd9109a1f0cb1da10cda7699b5b7da28904a55b16
cf774df7c5c6ce7b819474aae161ee2e58e2821ed47068d0bebb80574a022f3b,1,2,1,0.07669909,1492721694,Vote,88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1
8acbe050cf9182f13bd19cc99b215bc8ea0cd1d3d41fd21b1e0fee2f5f7f0a14,1,2,1,0.07669909,1492715571,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
90a1e25ae7e8eb1ded87c6bf66d1d84f9928c54aef54ca29c8a507830dbb6fe6,1,2,1,0.07669909,1492703592,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
3422d47418c0a0c52697d9a2d47d2ed5e657d0091c01814a60937bed502ed094,1,2,1,0.07669909,1492671063,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
abf9aadcdc18cec6d02d49aa90d9ed80d59395b27010f3b702632b2384623825,1,2,1,0.07669909,1492662556,Vote,d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1
bafa74a104fa32478cdf43c9139e2ea6b395672319c707455a9a3bac81cc317f,1,2,1,0.07669909,1492631176,Vote,7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393
915348b927283b05d51e9945cf1339444440ff7b15a8d2ade9d48b6221397375,1,2,1,0.07669909,1492550075,Vote,7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393
db942aba7eb4059ee95da0e070ff8cc4adacd9cb146defc1d74bf74f52d6dea6,-1,81,1,0.07669909,1492544244,Regular,3959e2fb72a22dd8be25a6352fab2ab29d42ec46d07e48307925cc54fb92c0fc
ca5eaeb6b22f6c5eaf9a710b1f8d8b337b84cd55de68d442549315980e0df1ca,1,2,1,0.07669909,1492543398,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,95,1,0.07669909,1492539447,Regular,6bfaf02fd11f7a673b8d73aba922002f4105aa604f96feb4af19492eebc799a9
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,8,1,0.07669909,1492539447,Regular,d6ad6bb9768ee04c25c61edbea12c4bc07d882aeff6835df42a4d97aff7ace69
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,44,1,0.07669909,1492539447,Regular,bc567b6a1fadea2d0fd77740b681a77e06c0c03d743ade59ab5f446784e25c86
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,56,1,0.07669909,1492539447,Regular,65702232985d19e3c7ec4186649577add980d444b51a6d85a23217b01d0f248e
519066529246d9f56991adf5a1d1cfc17db108e1f3f4787419a23f8cbf798219,1,2,1,0.07669909,1492519282,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
3aaf8a8d0045c96fcfcb8847602e94893f8b1c24b75a224d859e283857312353,1,2,1,0.07669909,1492504035,Vote,12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562
3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c,-1,63,1,0.07669909,1492497452,Regular,76039458cf14b6e3cad97114a742300c85e4060de75463c031d824018380696d
d8871ec14bc25fd509317635d40bda83d2f5c4312870787559e4e40a2e3dc094,1,2,1,0.07669909,1492470717,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
65702232985d19e3c7ec4186649577add980d444b51a6d85a23217b01d0f248e,1,2,1,0.07669909,1492453577,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
bc567b6a1fadea2d0fd77740b681a77e06c0c03d743ade59ab5f446784e25c86,1,2,1,0.07669909,1492441966,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,8,1,0.07669909,1492427448,Regular,71597674340f9f53a192f8039697c11121a69b2bb7ba9d5fcb3ca1ffadada805
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,90,1,0.07669909,1492427448,Regular,aaceca056fc2ed1ea8735f94042064ff8199d2f1b8b8d6ff8a93d9eefa9f2f40
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,29,1,0.07669909,1492427448,Regular,cc7b2ddf1878aaaccbb7661127ed281987c42a091ef6333725eec46733d4fe12
94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007,-1,1,1,0.07669909,1492426948,Regular,5aaa47eb32c83e1bf9fa6025e48ea9592e296b13bfb0bf64a8d1184eb261304a
a643ddec3f129856655ff9ed43856cd89567d15163cb2da30c21c66b00208707,-1,1,1,0.07669909,1492426381,Regular,4632bab424b2acb72a692d762d167b5fe5631dcadd0e2763eb562808c1c43a9e
6bfaf02fd11f7a673b8d73aba922002f4105aa604f96feb4af19492eebc799a9,1,2,1,0.07669909,1492423075,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
d6ad6bb9768ee04c25c61edbea12c4bc07d882aeff6835df42a4d97aff7ace69,1,2,1,0.07669909,1492411857,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
3959e2fb72a22dd8be25a6352fab2ab29d42ec46d07e48307925cc54fb92c0fc,1,2,1,0.07669909,1492391384,Vote,db942aba7eb4059ee95da0e070ff8cc4adacd9cb146defc1d74bf74f52d6dea6
76039458cf14b6e3cad97114a742300c85e4060de75463c031d824018380696d,1,2,1,0.07669909,1492374824,Vote,3e549905233061c49ea1586d78c62da0139e5e67158c7fbde26ec66578bd057c
8b8f523cf0541fb9ade84b5cfbd2b60adcb04e4e8ceac5a75e91dff605f6db27,-1,57,1,0.07669909,1492334364,Regular,97d04fc0234b62b0353e76597415a9778e2da2290ff1012bbfc8ef479e721fc8
4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf,-1,73,1,0.07669909,1492332256,Regular,7c425bd82f74adb385e2046457c7e2950907474375a427a62a58ab48ad6394a4
925e4157a0b7cdcbeb401dffcd40a92e4322f659d7f289c0dc06dd44605bb24b,-1,57,1,0.07669909,1492331473,Regular,203518c194c627eb9a75cd54918bdc209a35b4a4b4c4e6cb5fa6f3e588767df8
e726dcff4a3c769e3d26e7fc4a49f944515a4a74359bb6004baed0a31bb1f7d7,-1,75,1,0.07669909,1492331174,Regular,4d750e308e8041b14c93309e3226266110a24e48926531b8b8987e0bc122f828
5aaa47eb32c83e1bf9fa6025e48ea9592e296b13bfb0bf64a8d1184eb261304a,1,2,1,0.07669909,1492315820,Vote,94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007
4632bab424b2acb72a692d762d167b5fe5631dcadd0e2763eb562808c1c43a9e,1,2,1,0.07669909,1492300845,Vote,a643ddec3f129856655ff9ed43856cd89567d15163cb2da30c21c66b00208707
cc7b2ddf1878aaaccbb7661127ed281987c42a091ef6333725eec46733d4fe12,1,2,1,0.07669909,1492287622,Vote,91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48
71597674340f9f53a192f8039697c11121a69b2bb7ba9d5fcb3ca1ffadada805,1,2,1,0.07669909,1492282200,Vote,91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48
aaceca056fc2ed1ea8735f94042064ff8199d2f1b8b8d6ff8a93d9eefa9f2f40,1,2,1,0.07669909,1492278675,Vote,91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48
e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f,-1,1,1,0.07669909,1492199099,Regular,010f7ccb3980cbab64e9e38266dd19bf6be33cec7e50354f4e6e8c4003104678
e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f,-1,93,1,0.07669909,1492199099,Regular,d6366633c842d087837a46d81bfa477d50f5856c488b2a162145aa7163f289f3
bceb59916388c6a2ec30d94562b68591269483aedd267553f29c4ce28a6c7d53,-1,20,1,0.07669909,1492198733,Regular,2076547c689f23447fe715bb7e89c282b23b1ae3f6249c6d39a4491925137318
4d750e308e8041b14c93309e3226266110a24e48926531b8b8987e0bc122f828,1,2,1,0.07669909,1492119443,Vote,e726dcff4a3c769e3d26e7fc4a49f944515a4a74359bb6004baed0a31bb1f7d7
7c425bd82f74adb385e2046457c7e2950907474375a427a62a58ab48ad6394a4,1,2,1,0.07669909,1492111875,Vote,4c259bd52b3042edc0ff7e59501153ca9b8fcfe66a3bb448609005546db245bf
478f7ccaec1d8bf8a2deedf984d5a8031bcaef11125a1e321c11613be1dcf774,-1,50,1,0.07669909,1492092954,Regular,8373439c78905416f6d0f4aca1635437ec49dc85f14c267e30a7d6ec0bf679d1
ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1,-1,45,1,0.07669909,1492092097,Regular,79b4d66210b6967b8ba76d609afc5a74a83911c6619f7a92c102a783bef49f12
3e76665c7bfd06cc2353d002e044233afe05b50ffeaa3422bca0676de576bb86,-1,10,1,0.07669909,1492091755,Regular,978ce2c6e8c48852c11f354415c5abbcce044c206a6210d844052c236a475226
3e76665c7bfd06cc2353d002e044233afe05b50ffeaa3422bca0676de576bb86,-1,19,1,0.07669909,1492091755,Regular,723af2d93f5a37baa3898c8496db0d3c768abe9190b751ea820fb8917e27782a
3e76665c7bfd06cc2353d002e044233afe05b50ffeaa3422bca0676de576bb86,-1,14,1,0.07669909,1492091755,Regular,2722162a303b9590ec58da780e08afc46752b9dd5d72eae5f7ba4c648bd21c28
9698070b7995c249aa3ecc5318ea8ecf92287f686a969186680c0701de418f33,-1,76,1,0.07669909,1492091622,Regular,d456ad20711f98c6813c965a6c669fc23fc9c211369fdfab4567194061f15564
d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9,-1,1,1,0.07669909,1492091010,Regular,a729d0e4018b5f4cfe398403fbf8e66127af86345114bb28a11044c129ee60e2
