tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9,-1,10,1,0.04775324,1552460547,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,75,1,0.04775324,1552458469,Regular,5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,15,1,0.00573166,1552361031,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,90,1,0.00573166,1552357484,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3,-1,15,1,0.00269017,1552188117,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,99,1,0.00269017,1552186409,Regular,3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3
7cc330893c71cd45bc3aba95da3c2b44240693423f3efc993698e36437c5ecce,-1,2,1,0.04029371,1552011917,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,184,1,0.04029371,1552007815,Regular,7cc330893c71cd45bc3aba95da3c2b44240693423f3efc993698e36437c5ecce
c4871f148f28f3ebe2c2fcda3cb028f36a9b528dce6e5dd6e1637841bc2d3557,-1,2,1,0.19032624,1551926608,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,15,1,0.19032624,1551925829,Regular,c4871f148f28f3ebe2c2fcda3cb028f36a9b528dce6e5dd6e1637841bc2d3557
2551545e4bda5f72f11b2ed4aa08e722aa6ab93d3d15dbce74890ab394625aa8,-1,6,1,0.19948297,1551848476,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,146,1,0.19948297,1551843140,Regular,2551545e4bda5f72f11b2ed4aa08e722aa6ab93d3d15dbce74890ab394625aa8
c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541,-1,11,1,0.19060218,1551759733,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,73,1,0.19060218,1551753736,Regular,c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541
d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc,-1,7,1,0.05881742,1551665424,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,6,1,0.05881742,1551663955,Regular,d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc
70720ebe309f0b7d745c86a40461fb2d0587b97f188d9e8839c309559a88a755,-1,18,1,0.14031696,1551589233,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,164,1,0.14031696,1551584624,Regular,70720ebe309f0b7d745c86a40461fb2d0587b97f188d9e8839c309559a88a755
1582f2be2ff93e8b2b3a2b9acca63e34510dc8e0e24c9cd86072bf0952769d03,-1,13,1,0.01146028,1551492048,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,67,1,0.01146028,1551490342,Regular,1582f2be2ff93e8b2b3a2b9acca63e34510dc8e0e24c9cd86072bf0952769d03
a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645,-1,16,1,0.00193327,1550976068,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,151,1,0.00193327,1550974523,Regular,a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645
5385375f2b5cec8ca01818fe1d00adee355814fc0e3350405b464d646ffc99ba,-1,2,1,0.02969838,1550893636,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,47,1,0.02969838,1550891171,Regular,5385375f2b5cec8ca01818fe1d00adee355814fc0e3350405b464d646ffc99ba
c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356,-1,9,1,0.11118585,1550806801,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,195,1,0.11118585,1550804342,Regular,c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356
e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0,-1,3,1,0.00233601,1548996225,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,84,1,0.00233601,1548995536,Regular,e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,9,1,0.06096863,1548906088,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,88,1,0.06096863,1548900261,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
20af9b32c9e15f469af19a2a8c62507647cdb9948079242006ed13d8fa2c5f48,-1,4,1,0.24369686,1548824519,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,69,1,0.24369686,1548814814,Regular,20af9b32c9e15f469af19a2a8c62507647cdb9948079242006ed13d8fa2c5f48
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,9,1,0.24101003,1548728460,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,117,1,0.24101003,1548727818,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,20,1,0.23989135,1548647411,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,240,1,0.23989135,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
3df1cdbbf2d5241840cac1db7c7fb1576eff4e29cc6d1ee789269da0bdf9fe78,-1,6,1,0.2058581,1548565356,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,233,1,0.2058581,1548562445,Regular,3df1cdbbf2d5241840cac1db7c7fb1576eff4e29cc6d1ee789269da0bdf9fe78
6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2,-1,20,1,0.2069066,1548475020,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,221,1,0.2069066,1548472803,Regular,6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2
ac5705d7c7e2b7d3832ba95d3f7da4b76545e1e751b83bf7043027588a4f9072,-1,1,1,0.00940179,1548297603,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,31,1,0.00940179,1548295261,Regular,ac5705d7c7e2b7d3832ba95d3f7da4b76545e1e751b83bf7043027588a4f9072
39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d,-1,9,1,0.34253493,1548234381,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,140,1,0.34253493,1548230360,Regular,39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d
9aeddf4ba17dcb598491ffaa9df17078c47969852b034a31990f228ec937637d,-1,1,1,0.57269371,1548136249,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,9,1,0.57269371,1548124946,Regular,9aeddf4ba17dcb598491ffaa9df17078c47969852b034a31990f228ec937637d
e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd,-1,15,1,0.47533141,1548043316,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,238,1,0.47533141,1548039672,Regular,e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd
fa9049b5d73d8e29f68e838fbaa550b4cfe8df1c3d0d449e830eb99d797532b1,-1,3,1,0.20997892,1547793724,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,130,1,0.20997892,1547790698,Regular,fa9049b5d73d8e29f68e838fbaa550b4cfe8df1c3d0d449e830eb99d797532b1
5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09,-1,0,1,0.43174154,1547696819,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,4,1,0.43174154,1547692976,Regular,5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,10,1,0.4377728,1547608103,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,160,1,0.4377728,1547605552,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
483c746553036fb3c2a190fd824dcef66bb6fb7cf20d05dd44b08c92c8f952ca,-1,4,1,0.40140465,1547534410,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,166,1,0.40140465,1547532969,Regular,483c746553036fb3c2a190fd824dcef66bb6fb7cf20d05dd44b08c92c8f952ca
78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931,-1,23,1,0.49150095,1547434891,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,151,1,0.49150095,1547433272,Regular,78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931
32ec52908acca3a55ceed1d56e3449ed5a9a94be49c4e5c955f2132aa0677430,-1,2,1,0.49078951,1547349676,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,166,1,0.49078951,1547346006,Regular,32ec52908acca3a55ceed1d56e3449ed5a9a94be49c4e5c955f2132aa0677430
0a689874c7d8149591d1c7d7f314f872dc85e367e17fc997542670e8e0c93278,-1,15,1,0.46368848,1547269205,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,218,1,0.46368848,1547258375,Regular,0a689874c7d8149591d1c7d7f314f872dc85e367e17fc997542670e8e0c93278
eb4946d20b25ffc54ed06ca6ad964fb61443543e5fb296b6254c0b7221f9371f,-1,5,1,0.38089809,1547175743,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,33,1,0.38089809,1547174693,Regular,eb4946d20b25ffc54ed06ca6ad964fb61443543e5fb296b6254c0b7221f9371f
20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f,-1,12,1,0.42439308,1547090403,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,156,1,0.42439308,1547088030,Regular,20a49a3a4e129e81ada5579dd96a078f081e36b10f502a7883bad765f5330b9f
271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4,-1,10,1,0.42814927,1547002890,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,223,1,0.42814927,1547001195,Regular,271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4
7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107,-1,20,1,0.34842571,1546918818,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,105,1,0.34842571,1546915630,Regular,7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107
bd772aa39609854f4a3ce4719b7592117f3406443a61c9f2fe96d817602a332f,-1,7,1,0.40403647,1546839937,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,89,1,0.40403647,1546831245,Regular,bd772aa39609854f4a3ce4719b7592117f3406443a61c9f2fe96d817602a332f
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,33,1,0.54064239,1546743651,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,49,1,0.54064239,1546740960,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3,-1,10,1,0.55211949,1546662002,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,197,1,0.55211949,1546658713,Regular,af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3
f32f52872b74ca9c8602cd12a27276c0d187d2483b55be61c3c926249655ac60,-1,4,1,0.56835192,1546572037,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,188,1,0.56835192,1546566623,Regular,f32f52872b74ca9c8602cd12a27276c0d187d2483b55be61c3c926249655ac60
5e53c1321b270715a96ba8d8ee784e51e13a4e98fed65f141acf9318c3b07d11,-1,6,1,0.50171947,1546487105,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,196,1,0.50171947,1546482863,Regular,5e53c1321b270715a96ba8d8ee784e51e13a4e98fed65f141acf9318c3b07d11
0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3,-1,20,1,0.53646269,1546400523,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,88,1,0.53646269,1546396372,Regular,0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3
f9447c1a8f1763d1a349866efebde85ade19fa380d00610b94f6af5bd1e77aee,-1,8,1,0.6215351,1546311097,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,154,1,0.6215351,1546308014,Regular,f9447c1a8f1763d1a349866efebde85ade19fa380d00610b94f6af5bd1e77aee
b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888,-1,10,1,0.74334239,1546225234,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,9,1,0.74334239,1546222093,Regular,b188d5154f96e740b7abe9ede9df0a6a7f026582f107f0a9ea677e94a4769888
87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24,-1,21,1,0.48480188,1546142866,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,186,1,0.48480188,1546138086,Regular,87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24
82b05f8edf337dfcc16641c180f4dd5890f869f7b581c5ac3c08966c4cdb8f4a,-1,8,1,0.20056763,1546050123,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,81,1,0.20056763,1546049982,Regular,82b05f8edf337dfcc16641c180f4dd5890f869f7b581c5ac3c08966c4cdb8f4a
3288a9db623024e0e4224680c6dae9de13f78a819f191f0799a6a542af8e5ed9,-1,16,1,0.07808307,1545963912,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,276,1,0.07808307,1545962678,Regular,3288a9db623024e0e4224680c6dae9de13f78a819f191f0799a6a542af8e5ed9
f86b71d351e6ec71392b5c2a2c4b28688ca6d1905d5ca47a25a09b4482960373,-1,18,1,0.0144402,1545811273,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,261,1,0.0144402,1545808662,Regular,f86b71d351e6ec71392b5c2a2c4b28688ca6d1905d5ca47a25a09b4482960373
a9c6c6851e997c6385cb184616aac114279e78dd5ed11b3eeea6496b394519ed,-1,9,1,0.02780858,1545360236,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,116,1,0.02780858,1545359750,Regular,a9c6c6851e997c6385cb184616aac114279e78dd5ed11b3eeea6496b394519ed
92783e81145a6be8f46dadebe4475d64d97daf5098ef59157ea94cf684a52b97,-1,1,1,1.42828336,1542145333,Regular,df2f04853638d8588841922ceeff3b3b06ea17404ce33a0b3cf84caa2204ca37
df2f04853638d8588841922ceeff3b3b06ea17404ce33a0b3cf84caa2204ca37,1,0,1,1.42828336,1542144653,Regular,92783e81145a6be8f46dadebe4475d64d97daf5098ef59157ea94cf684a52b97
