tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74853b0f3c184d328eb5be63296a1e9dd2720e46d6d0adef56c1e5a3f7882af9,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
84effdf669f5afb50d81906406007c3344a4d7d617cf8f0a002bd58bda0db4c0,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
c0bb6691d375f024e145157f36327bb74d34be37894bbe79d09e2f0d52ce904a,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
ebbfcbcbf2c89addb49606509b2e46d2a31a00e2b5fa103bb1f803e15a287545,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
fa278767cefc35e2d68704713becc6cdfac53e64b0616a0de4091c32d392dfaf,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
187e38880b67e1707e97f94422622f374ef6579f642ee39962bea39d3c2d8c44,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
18ffa0b5c5cc70344c9654cc29d11e5e80a4c2c63591236377ca2a72edc549e2,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
1d37830995365cd671e463ad43fb0ce6bdaae4fa57ebbf9c396d3b5ad9773398,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
29ec763349ba18400f467404062020219fe03fa691c2cf8feac9b85ad017103d,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
7a9c17dcb399006920bbbbe4aa9380276347a91a1adee37c7961627364a19c8d,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
7e4d5bb36cd01a915c561a5bf626de257ef6f618df7c79cf52577d5da93c5bd2,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
824130c420365fd28d1fb78369698d9a6f5b781ff58d459677f15e1da34b5494,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
8a5884c4583b6fafa2b0afc2147e5bcb2d9c594f8abd941924b664010e049f2b,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
8b145f4bad0bc1ad0a76fdb4908e73bfa4cd57acce5df9238bf38d289afc38df,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
96cb58fdd0c6af3566dd7aef2cf0aa0111eb39fcba76e4ccc440cc6e77a5305b,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
97ec80938869395ee5449f51ea5431551e4cd17e6ba3dd07aaee60431aac27bf,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
bdf2937ddab8753a2dfdc2d06337cf5154f252ce5d012f0cdd65fdabbaaf0765,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
c11b31441abb5f383e93d61229b0e1548d688dd86d37401619faf83a8ea9a53a,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
cb30e0efd143a5fa8a4df75c181465fcd964135d6b1bf31f85fdc150094b26b7,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
d2a04c3fd4545a942739135505d5b23201c931bf012802f7429f2938e6b9acbb,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
e3e700f6a97a359f2169f168b63ad71c4aaacd2e8c64e74ea92c2001fe2bc064,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
ec8066b4649ac3a17f46919e56a0b289e5ffe8f7ad9dee0d3b0f8ec4c688033c,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
ee08dd129850db9805a06e93857c30a188f4aba9a9064bbcd336e26e627c48a3,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
ffe9ef38dc3e44dffa1c2677c944c1e576c347a3b2dc29e649ca416db5b16e4b,-1,0,1,94.44081442,1535017494,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
152427e4eef68eaf75cee87ea92161d08ec5dd5aab24a4a78de4f4411bdd2a84,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
4343a6194014b18b8390467b63d6c1b4b9e1623011d3a8986a2209038b59e7ac,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
6897d5563a9d3be503a97bfbff3a9965facf62cf7c2e2ebf0f09b9066a6e2061,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
88e9941983151906945a39d5c4463e56bfc18065edb8b1035d5ead54f759828b,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
8f12b99551f01d907e83be665a5edbf9e0b1a3bb6418b69d67695eacc348f45a,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
8f7437d1655f2640a566b6f2606984c3f47183042288131528a384c2dfa668ce,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
911d2b40395216e35666bd3d69472322216ce2e7061ee1741a94dae78e2c0ce7,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
a499244a645838f3d464facba53120289eb92a408409216aba6b8e0b6ab4563e,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
aa103565674e982a6babb2755a6814613a036ddaa006e175f8e0064402be4fc2,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
b8c04917f046c12382817956c18f4be74814f9ee23f991c0f8952868cb790bb7,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
c04e7e3871f443e7464683df45e040639cff0bfdf1fa17da20e41ed27161d86d,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
c5dac3da00ce1bb2d33a3aa551c9c45a7330629e68b4f876ee8b3cd42aba8e42,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
cee3e93edb65e24fb803eeb08dd9d44b120d968266948479a9b4226445683b75,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
d952a13ad17e1f3f474d64b1873a19cd537ecce6e29941141a77c36521cec504,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
ee4a227b5fda2c33635bb019cebf874f9b13eb15e02bb79ee6196c71b5358e93,-1,0,1,94.44081442,1535017443,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,31,1,94.44081442,1535017256,Regular,c4cf304f809c607ca1c724c324bb2220df052008ba839eed17c753a5f9fd851d
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,38,1,94.44081442,1535017256,Regular,451ff97bc52d76fb8d6f129397a236b99cf4b37750d9f68a0bf4729871d09b10
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,49,1,94.44081442,1535017256,Regular,c9f607c93c00edaea715e117c08fe62e00cabf6fee0debb9b435efb128696c9c
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,57,1,42.16495488,1535017256,Regular,a9616e632f65ee9327a247f68bd6c4ff27a3626cb2669f35375224d6ed36fe5c
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,1,1,94.44081442,1535017256,Regular,84effdf669f5afb50d81906406007c3344a4d7d617cf8f0a002bd58bda0db4c0
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,21,1,94.44081442,1535017256,Regular,0cad8134128e38e8dff6810179724199e32af0a9ab005bc8e108acefd0989058
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,44,1,94.44081442,1535017256,Regular,2a7d88ad358c93240c80cb4d51591e4bf06f4f4c2d1e6ab8f3bbc3300a726565
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,54,1,94.44081442,1535017256,Regular,70138965826a9799b6992c0f06ba127ae39f92f4ea9ec8c92116bd3a40070e20
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,12,1,94.44081442,1535017256,Regular,625de4e25336e4fbbce3ccb96e3a59050583936d0b9becfbc35a94c8a450ae80
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,18,1,94.44081442,1535017256,Regular,bdf2937ddab8753a2dfdc2d06337cf5154f252ce5d012f0cdd65fdabbaaf0765
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,53,1,94.44081442,1535017256,Regular,96cb58fdd0c6af3566dd7aef2cf0aa0111eb39fcba76e4ccc440cc6e77a5305b
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,36,1,94.44081442,1535017256,Regular,824130c420365fd28d1fb78369698d9a6f5b781ff58d459677f15e1da34b5494
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,16,1,94.44081442,1535017256,Regular,1d37830995365cd671e463ad43fb0ce6bdaae4fa57ebbf9c396d3b5ad9773398
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,34,1,94.44081442,1535017256,Regular,cb30e0efd143a5fa8a4df75c181465fcd964135d6b1bf31f85fdc150094b26b7
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,24,1,94.44081442,1535017256,Regular,187e38880b67e1707e97f94422622f374ef6579f642ee39962bea39d3c2d8c44
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,28,1,94.44081442,1535017256,Regular,7e4d5bb36cd01a915c561a5bf626de257ef6f618df7c79cf52577d5da93c5bd2
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,20,1,94.44081442,1535017256,Regular,97ec80938869395ee5449f51ea5431551e4cd17e6ba3dd07aaee60431aac27bf
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,30,1,94.44081442,1535017256,Regular,e3e700f6a97a359f2169f168b63ad71c4aaacd2e8c64e74ea92c2001fe2bc064
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,9,1,94.44081442,1535017256,Regular,d2a04c3fd4545a942739135505d5b23201c931bf012802f7429f2938e6b9acbb
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,26,1,94.44081442,1535017256,Regular,ec8066b4649ac3a17f46919e56a0b289e5ffe8f7ad9dee0d3b0f8ec4c688033c
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,56,1,94.44081442,1535017256,Regular,29ec763349ba18400f467404062020219fe03fa691c2cf8feac9b85ad017103d
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,11,1,94.44081442,1535017256,Regular,ee08dd129850db9805a06e93857c30a188f4aba9a9064bbcd336e26e627c48a3
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,51,1,94.44081442,1535017256,Regular,c11b31441abb5f383e93d61229b0e1548d688dd86d37401619faf83a8ea9a53a
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,15,1,94.44081442,1535017256,Regular,8a5884c4583b6fafa2b0afc2147e5bcb2d9c594f8abd941924b664010e049f2b
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,25,1,94.44081442,1535017256,Regular,18ffa0b5c5cc70344c9654cc29d11e5e80a4c2c63591236377ca2a72edc549e2
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,0,1,94.44081442,1535017256,Regular,7a9c17dcb399006920bbbbe4aa9380276347a91a1adee37c7961627364a19c8d
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,8,1,94.44081442,1535017256,Regular,ffe9ef38dc3e44dffa1c2677c944c1e576c347a3b2dc29e649ca416db5b16e4b
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,7,1,94.44081442,1535017256,Regular,8b145f4bad0bc1ad0a76fdb4908e73bfa4cd57acce5df9238bf38d289afc38df
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,4,1,94.44081442,1535017256,Regular,b8c04917f046c12382817956c18f4be74814f9ee23f991c0f8952868cb790bb7
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,48,1,94.44081442,1535017256,Regular,88e9941983151906945a39d5c4463e56bfc18065edb8b1035d5ead54f759828b
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,13,1,94.44081442,1535017256,Regular,4dfc3f61381fbc3db99aad907e74569cac3243dcb35b4e05564ca1e146f775f0
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,35,1,94.44081442,1535017256,Regular,4343a6194014b18b8390467b63d6c1b4b9e1623011d3a8986a2209038b59e7ac
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,52,1,94.44081442,1535017256,Regular,aa103565674e982a6babb2755a6814613a036ddaa006e175f8e0064402be4fc2
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,43,1,94.44081442,1535017256,Regular,911d2b40395216e35666bd3d69472322216ce2e7061ee1741a94dae78e2c0ce7
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,3,1,94.44081442,1535017256,Regular,8f12b99551f01d907e83be665a5edbf9e0b1a3bb6418b69d67695eacc348f45a
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,2,1,94.44081442,1535017256,Regular,ee4a227b5fda2c33635bb019cebf874f9b13eb15e02bb79ee6196c71b5358e93
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,47,1,94.44081442,1535017256,Regular,c04e7e3871f443e7464683df45e040639cff0bfdf1fa17da20e41ed27161d86d
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,22,1,94.44081442,1535017256,Regular,c5dac3da00ce1bb2d33a3aa551c9c45a7330629e68b4f876ee8b3cd42aba8e42
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,6,1,94.44081442,1535017256,Regular,152427e4eef68eaf75cee87ea92161d08ec5dd5aab24a4a78de4f4411bdd2a84
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,23,1,94.44081442,1535017256,Regular,cee3e93edb65e24fb803eeb08dd9d44b120d968266948479a9b4226445683b75
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,41,1,94.44081442,1535017256,Regular,a499244a645838f3d464facba53120289eb92a408409216aba6b8e0b6ab4563e
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,37,1,94.44081442,1535017256,Regular,8f7437d1655f2640a566b6f2606984c3f47183042288131528a384c2dfa668ce
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,27,1,94.44081442,1535017256,Regular,d952a13ad17e1f3f474d64b1873a19cd537ecce6e29941141a77c36521cec504
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,55,1,94.44081442,1535017256,Regular,6897d5563a9d3be503a97bfbff3a9965facf62cf7c2e2ebf0f09b9066a6e2061
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,45,1,94.44081442,1535017256,Regular,0cf78973c6bfd03e0b2f6863c1ed086730b3011ca7450d763d00f3562088fdff
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,42,1,94.44081442,1535017256,Regular,ebbfcbcbf2c89addb49606509b2e46d2a31a00e2b5fa103bb1f803e15a287545
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,46,1,94.44081442,1535017256,Regular,c0bb6691d375f024e145157f36327bb74d34be37894bbe79d09e2f0d52ce904a
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,33,1,94.44081442,1535017256,Regular,1f52830a4ba8e935e050566f12d1c888426b46e243acb15220753dad39d2c75c
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,14,1,94.44081442,1535017256,Regular,1c9192f2a8284847d83107ec271064ca26219bf62b2df8450f20d2340d61e522
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,10,1,94.44081442,1535017256,Regular,74853b0f3c184d328eb5be63296a1e9dd2720e46d6d0adef56c1e5a3f7882af9
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,29,1,94.44081442,1535017256,Regular,fa278767cefc35e2d68704713becc6cdfac53e64b0616a0de4091c32d392dfaf
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,40,1,94.44081442,1535017256,Regular,40232a6b40010eee6c2a5b86de71f9df0591aeb8b1840bd593845032f9e15cab
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,32,1,94.44081442,1535017256,Regular,69d3b2141d7d7ec0634698a7eefbda820e748dc11ef4cacc9e2945d2092c940d
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,17,1,94.44081442,1535017256,Regular,d9eea5ba26dd352b640da16a5ca6fcb2a66cfa6383dbbccc59ef0556fa6a1050
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,19,1,94.44081442,1535017256,Regular,121b9e940aa878e2b079a773879d4106af9bd315df8bf7c371a7dbc05abc0a7b
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,50,1,94.44081442,1535017256,Regular,8e1b2114911a131c9baacb8285d66eb9f8768cb308bba236c76f53e71df87333
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,39,1,94.44081442,1535017256,Regular,20bf4c29303b4171d1aa2fd016edb2e41a6b344e418cd7e50415897770f9f8e8
429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f,1,5,1,94.44081442,1535017256,Regular,34ccc63410fab8dc0ff631c9ba36a4b1b50f29d4f41c7c91b2355d768e0af8e6
