tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,124,1,0.18884657,1535681302,Regular,999947625bd21191bb9d45c6ae957de5821f91eb4753afe042d437a0ed44e6d1
836c55bba72e1b66807034003dfc47f645415729abc575e9d8911f609103aeb1,-1,1,1,0.21598753,1535633658,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,82,1,0.21598753,1535597636,Regular,836c55bba72e1b66807034003dfc47f645415729abc575e9d8911f609103aeb1
512e39c1e28cdbde0a7c547b05a704e65fe8a1babd26b4f13d447417993598d6,-1,1,1,0.18947727,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,487,1,0.18947727,1535511189,Regular,512e39c1e28cdbde0a7c547b05a704e65fe8a1babd26b4f13d447417993598d6
dc5df12bdc2a1e6922c168602a83695f0e431c6823a4bde91b64f0e3263caded,-1,1,1,0.18657602,1535460837,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,548,1,0.18657602,1535424733,Regular,dc5df12bdc2a1e6922c168602a83695f0e431c6823a4bde91b64f0e3263caded
8a3b04d77db6599b495ffd1a3a406f996e53e77a22655e62d88862456c24f204,-1,1,1,0.23907897,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,220,1,0.23907897,1535338209,Regular,8a3b04d77db6599b495ffd1a3a406f996e53e77a22655e62d88862456c24f204
9beaec87e1154b00b832783f15c40562143040bfdc6a113efdceaf9fc897ae8a,-1,1,1,0.22201076,1535258734,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,281,1,0.22201076,1535251952,Regular,9beaec87e1154b00b832783f15c40562143040bfdc6a113efdceaf9fc897ae8a
5c6efff0a8d90b5e9e6f72cfaabd7bdb07fd984f540ca7283bb74661149e8c20,-1,0,1,0.21963076,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,214,1,0.21963076,1535165799,Regular,5c6efff0a8d90b5e9e6f72cfaabd7bdb07fd984f540ca7283bb74661149e8c20
bf0c48a28802247db2a9cc4d2bd6502de71d625d711d29d3a19f3d7aab7d5a1b,-1,0,1,0.24028961,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,547,1,0.24028961,1535079015,Regular,bf0c48a28802247db2a9cc4d2bd6502de71d625d711d29d3a19f3d7aab7d5a1b
dd34508223a1e80478ee8d6b9b6940f8d037d083d6e3814c4c38ef1ba819179d,-1,0,1,0.25701821,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,111,1,0.25701821,1534992610,Regular,dd34508223a1e80478ee8d6b9b6940f8d037d083d6e3814c4c38ef1ba819179d
8b31c7d41c167d9e7cb1865af2b6d29dd02b5ce0a81d3182474f0ed9ab6942a7,-1,0,1,0.24363252,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,397,1,0.24363252,1534906540,Regular,8b31c7d41c167d9e7cb1865af2b6d29dd02b5ce0a81d3182474f0ed9ab6942a7
83778e23328cb694312ac19c6d42999fd3327e1c067abbdc7619050fe1a20eca,-1,1,1,0.24829371,1534825589,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,285,1,0.24829371,1534819813,Regular,83778e23328cb694312ac19c6d42999fd3327e1c067abbdc7619050fe1a20eca
5974334160d3087f8dafb4392627bde46247e2c8f520303fa9f1d90f1c67d30b,-1,0,1,0.24026882,1534737904,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,3,1,0.24026882,1534733524,Regular,5974334160d3087f8dafb4392627bde46247e2c8f520303fa9f1d90f1c67d30b
c15214fc826618088985801414010862494e5516861c62d9bb6e14596af6e829,-1,1,1,0.25957044,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,462,1,0.25957044,1534647009,Regular,c15214fc826618088985801414010862494e5516861c62d9bb6e14596af6e829
48fe6317f75f374319b2e8cc76b3fc5c268dc9afd9df49f665651a85a8b13fd4,-1,1,1,0.29994785,1534566474,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,411,1,0.29994785,1534560709,Regular,48fe6317f75f374319b2e8cc76b3fc5c268dc9afd9df49f665651a85a8b13fd4
7202992cbd43d07aa0723e441827981bef3d310e11cad08163e2300bb27b238b,-1,1,1,0.27076016,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,523,1,0.27076016,1534474478,Regular,7202992cbd43d07aa0723e441827981bef3d310e11cad08163e2300bb27b238b
73244ce2f3acdc65c125ef4fbffda25be4d870fcb88b8b0d29b7ad8e9f7c30f7,-1,1,1,0.26438859,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,134,1,0.26438859,1534389246,Regular,73244ce2f3acdc65c125ef4fbffda25be4d870fcb88b8b0d29b7ad8e9f7c30f7
12d86cb2dbb49cf7af663958c55737482fe94c71e3ac4065007aff7281efde0a,-1,1,1,0.282577,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,590,1,0.282577,1534309788,Regular,12d86cb2dbb49cf7af663958c55737482fe94c71e3ac4065007aff7281efde0a
36b817b47dfb2bb784c1e64d553eec7c2e0c114b49d9fc19cf07e10e524dd482,-1,0,1,0.30473301,1534220240,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,448,1,0.30473301,1534212947,Regular,36b817b47dfb2bb784c1e64d553eec7c2e0c114b49d9fc19cf07e10e524dd482
21c6f289a73910e80fb46127765ea853b68c16c54232a8a2732151929746766b,-1,0,1,0.27840919,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,406,1,0.27840919,1534126539,Regular,21c6f289a73910e80fb46127765ea853b68c16c54232a8a2732151929746766b
792d31fb97aeca35e3585973f90b001f86c513b0938375a629f55b3c849f4481,-1,1,1,0.2439907,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,10,1,0.2439907,1534040407,Regular,792d31fb97aeca35e3585973f90b001f86c513b0938375a629f55b3c849f4481
3ced3cd42ff85c7b2dcda8bcecf6653bd1bb0250964a649582cf9510fad017d9,-1,1,1,0.27324383,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,563,1,0.27324383,1533953711,Regular,3ced3cd42ff85c7b2dcda8bcecf6653bd1bb0250964a649582cf9510fad017d9
41e5ff58eda85cc6a7930c876db867489c2df0a36daef3c353f96effbb221aa0,-1,0,1,0.28493369,1533873810,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,514,1,0.28493369,1533867417,Regular,41e5ff58eda85cc6a7930c876db867489c2df0a36daef3c353f96effbb221aa0
e9f33c08dcc71ecc75281bd72f4256f0ee0fd91dbb47fd722483199e8347cb1f,-1,0,1,0.25650704,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,197,1,0.25650704,1533780973,Regular,e9f33c08dcc71ecc75281bd72f4256f0ee0fd91dbb47fd722483199e8347cb1f
e53e042c25f4f339e082b61dc756ea84c705f3643e5cb853253a654f004002d8,-1,0,1,0.2926108,1533697134,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,570,1,0.2926108,1533694525,Regular,e53e042c25f4f339e082b61dc756ea84c705f3643e5cb853253a654f004002d8
0848ec429b43bb0e28a4ab3753364b5a618e916f33a5faaa09cfb8ccbe7a5c0b,-1,1,1,0.27376986,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,505,1,0.27376986,1533608203,Regular,0848ec429b43bb0e28a4ab3753364b5a618e916f33a5faaa09cfb8ccbe7a5c0b
63bbf38da9fd6b75d3b00626bb091d30e5f91dda5ac6e6829842416551bba8a8,-1,1,1,0.26782486,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,461,1,0.26782486,1533521782,Regular,63bbf38da9fd6b75d3b00626bb091d30e5f91dda5ac6e6829842416551bba8a8
90ed6b16d44613c07ee89c533630e6e5c2ccb990cb59cea2c28c7f1c0f8b1cb3,-1,1,1,0.2765675,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,226,1,0.2765675,1533435680,Regular,90ed6b16d44613c07ee89c533630e6e5c2ccb990cb59cea2c28c7f1c0f8b1cb3
8c19ed71d16dae5f343ad38f7e19db507d9d04484b45b7666a7dd5d6a0f02539,-1,0,1,0.29138783,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,364,1,0.29138783,1533349292,Regular,8c19ed71d16dae5f343ad38f7e19db507d9d04484b45b7666a7dd5d6a0f02539
41f10d3ca08d12a18afac21d0190888095029271846c1c735d53d617b4bc7423,-1,1,1,0.3105304,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,33,1,0.3105304,1533262847,Regular,41f10d3ca08d12a18afac21d0190888095029271846c1c735d53d617b4bc7423
6fd67b7d0fc37ac3f3e61f949ea86f800135db70fa837796c151cca1ec11b9c5,-1,0,1,0.32361213,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,279,1,0.32361213,1533176211,Regular,6fd67b7d0fc37ac3f3e61f949ea86f800135db70fa837796c151cca1ec11b9c5
fa530c676cfa1d38cf0a0d2ddda6709ff12efb971ed81e585c5e0d09aa9359a3,-1,0,1,0.34544339,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,448,1,0.34544339,1533089711,Regular,fa530c676cfa1d38cf0a0d2ddda6709ff12efb971ed81e585c5e0d09aa9359a3
88805d3cbe3f18fc9f54ad36966fa4f0645b0b111e1490c58c5965a31a4380c8,-1,0,1,0.3210118,1533004564,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,266,1,0.3210118,1533003421,Regular,88805d3cbe3f18fc9f54ad36966fa4f0645b0b111e1490c58c5965a31a4380c8
6f5eacfd21c2e9b59fdac702bd17e1f2c4af72d337f61e505b4fdef45d52182b,-1,1,1,0.30688961,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,253,1,0.30688961,1532917163,Regular,6f5eacfd21c2e9b59fdac702bd17e1f2c4af72d337f61e505b4fdef45d52182b
bd295120e405467126a242772c50d676344ff141b8a5924faa4da30e9f41298f,-1,0,1,0.30065915,1532832869,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,536,1,0.30065915,1532830675,Regular,bd295120e405467126a242772c50d676344ff141b8a5924faa4da30e9f41298f
1e7b20a9a736347f2df20fe84961f23d317a827f956f660a62b688fcaf100dcd,-1,1,1,0.32699322,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,466,1,0.32699322,1532745008,Regular,1e7b20a9a736347f2df20fe84961f23d317a827f956f660a62b688fcaf100dcd
239915f3ec4fcf0a9100cf91c2947bf651b4f9b0782fee760e52c89768ffa2fa,-1,1,1,0.3491914,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,399,1,0.3491914,1532658107,Regular,239915f3ec4fcf0a9100cf91c2947bf651b4f9b0782fee760e52c89768ffa2fa
c2596a94016a5992c55173c921267501b04e87b2361bd5d1761af53282904309,-1,0,1,0.32372441,1532573012,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,379,1,0.32372441,1532571689,Regular,c2596a94016a5992c55173c921267501b04e87b2361bd5d1761af53282904309
55f3e891bb5f14bc4b9d9064ca1be2110c5bf9a7f409c096c236d0e4be914d1a,-1,0,1,0.29142618,1532486949,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,599,1,0.29142618,1532484972,Regular,55f3e891bb5f14bc4b9d9064ca1be2110c5bf9a7f409c096c236d0e4be914d1a
126ee9604ea456056646cc94862308563e205f0c22f349bcf110b90fc8e2eddb,-1,0,1,0.30347574,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
c873013131d0f8f1e2ba524aa708135519fa1565f56b0eeb788919afaebc40f9,-1,0,1,0.34681497,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
037fad52b0a6012fca02a7d6b65f955313534283d26eed2850b932af6315a5cc,-1,1,1,0.27998208,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,608,1,0.30347574,1532398754,Regular,126ee9604ea456056646cc94862308563e205f0c22f349bcf110b90fc8e2eddb
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,182,1,0.34681497,1532312111,Regular,c873013131d0f8f1e2ba524aa708135519fa1565f56b0eeb788919afaebc40f9
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,245,1,0.27998208,1532225984,Regular,037fad52b0a6012fca02a7d6b65f955313534283d26eed2850b932af6315a5cc
de3bb4763ef469a7879650902260f8638b4499cc7853773a76d57421742a3eef,-1,1,1,0.31433853,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,380,1,0.31433853,1532139393,Regular,de3bb4763ef469a7879650902260f8638b4499cc7853773a76d57421742a3eef
8c842f2fb7c25b21633178c3fb643ace69dd1b114be63759d1b92c21d515706a,-1,1,1,0.34243424,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,449,1,0.34243424,1532052930,Regular,8c842f2fb7c25b21633178c3fb643ace69dd1b114be63759d1b92c21d515706a
3af55d13a80d5f38eb03eaa4def40a25c2f94ae4efbed9174e935614b917b576,-1,1,1,0.32305139,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,208,1,0.32305139,1531966552,Regular,3af55d13a80d5f38eb03eaa4def40a25c2f94ae4efbed9174e935614b917b576
9257fdd2d4b318827a26d2221fd1ccb86690f2a7c8e4235f6ad7d417f1bea69b,-1,1,1,0.35389622,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,504,1,0.35389622,1531880548,Regular,9257fdd2d4b318827a26d2221fd1ccb86690f2a7c8e4235f6ad7d417f1bea69b
90256871e97368642be506d1f78dc3e638836d5e721853b700839c20c34ea575,-1,1,1,0.33626198,1531796250,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,568,1,0.33626198,1531793756,Regular,90256871e97368642be506d1f78dc3e638836d5e721853b700839c20c34ea575
2bb18dad90a2760bd8547a081919290b18b72c92b52997d2ac2188c762337887,-1,1,1,0.3248257,1531708797,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,403,1,0.3248257,1531707325,Regular,2bb18dad90a2760bd8547a081919290b18b72c92b52997d2ac2188c762337887
107f3ef07c3631d222fd26bddb31eb72526f8e2d4329260ebf7515315190592c,-1,1,1,0.35639704,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,125,1,0.35639704,1531622459,Regular,107f3ef07c3631d222fd26bddb31eb72526f8e2d4329260ebf7515315190592c
390b601f68cbab172d3d8ff1275c420bb4b2f56bc92c0bf3ee88cf3371b4d441,-1,1,1,0.29503613,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,151,1,0.29503613,1531534516,Regular,390b601f68cbab172d3d8ff1275c420bb4b2f56bc92c0bf3ee88cf3371b4d441
518170da053fd83272c0836ea06c222b00a4de26b74514f7f987069d4b0c994c,-1,0,1,0.37648462,1531450360,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,360,1,0.37648462,1531448685,Regular,518170da053fd83272c0836ea06c222b00a4de26b74514f7f987069d4b0c994c
134e50da0ad5773052db59a1cc562923db7f9d9db1bfc596e98b2b84b9bc2b07,-1,1,1,0.37282896,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,532,1,0.37282896,1531361858,Regular,134e50da0ad5773052db59a1cc562923db7f9d9db1bfc596e98b2b84b9bc2b07
c5e3e133519059c13b07066ca2d0fe3b2d6e5818039f66fedea193124e13aa87,-1,0,1,0.37379474,1531277781,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,617,1,0.37379474,1531275660,Regular,c5e3e133519059c13b07066ca2d0fe3b2d6e5818039f66fedea193124e13aa87
e353ef2e34e8c1ceb83b18488b83123662d7055fdeb0624f48724ab87047a80d,-1,1,1,0.39240932,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,327,1,0.39240932,1531189396,Regular,e353ef2e34e8c1ceb83b18488b83123662d7055fdeb0624f48724ab87047a80d
50b440dfbb4e371f5ad1d23dd5bc1e90d3986eb93ab584379a5340c7c2615076,-1,1,1,0.38138771,1531105177,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,593,1,0.38138771,1531103065,Regular,50b440dfbb4e371f5ad1d23dd5bc1e90d3986eb93ab584379a5340c7c2615076
286b2010894986ef35ad4f4b3740a828cd24b8eb62603051f62918c5e1599a8c,-1,0,1,0.18491886,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,570,1,0.18491886,1531016368,Regular,286b2010894986ef35ad4f4b3740a828cd24b8eb62603051f62918c5e1599a8c
ed728215b0ebc89477c3f2c093f406745d3b81f27bfb048efb511ec44058c0f3,-1,0,1,0.18568525,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,8,1,0.18568525,1530930041,Regular,ed728215b0ebc89477c3f2c093f406745d3b81f27bfb048efb511ec44058c0f3
bbd446d23c3a6825da079bd55fe6d54ace63da73f9d9d37991742abcd3f1acf6,-1,1,1,0.32502475,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,128,1,0.32502475,1530856082,Regular,bbd446d23c3a6825da079bd55fe6d54ace63da73f9d9d37991742abcd3f1acf6
9c72c35f50d46f9a6a3640fc3b0e573c24467f74d86eeaa7848cf31cf1db4675,-1,1,1,0.41393291,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,539,1,0.41393291,1530756954,Regular,9c72c35f50d46f9a6a3640fc3b0e573c24467f74d86eeaa7848cf31cf1db4675
0608b5c71caaefd39091c0e35d78db8c9b366e97aec29635a77f3e6864f02929,-1,1,1,0.41462476,1530672246,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,587,1,0.41462476,1530670592,Regular,0608b5c71caaefd39091c0e35d78db8c9b366e97aec29635a77f3e6864f02929
2beb0c2baf389d695aaba4e2c4a54b5b25b569360c7fe748aba797e29ee877cd,-1,0,1,0.4396856,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,528,1,0.4396856,1530584180,Regular,2beb0c2baf389d695aaba4e2c4a54b5b25b569360c7fe748aba797e29ee877cd
962631d59bcc1fc972bff4beadd6c9cd48ec3a9a149af8a08781d343fbeb18ea,-1,1,1,0.22688767,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,403,1,0.22688767,1530497708,Regular,962631d59bcc1fc972bff4beadd6c9cd48ec3a9a149af8a08781d343fbeb18ea
