tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c000305c392d0044428d98725ea9b4a0598f42f0c9e6635aae7ecfd72fd53b18,1,14,1,0.19599025,1516531985,Regular,1ad98663e9a412b2cc3e97d111d45aee542872cfef3d3d563a7570b2253ec1fc
70062dcdfc0575fda8d25b9f16242108ee26189d9ea5243024335ca3f25c61c5,1,13,1,0.19898921,1516505861,Regular,000f560d01860c4f081619e70c520705020fc04a8dd9d9d8e380b501193d84a3
5495435a896dc999a3545a9cbdb9da17cfd729c7c8b0bb5dbfe087901862ad3c,1,3,1,0.19957951,1516480625,Regular,bc0b594708a479669e8974635f728de6e89fde6d01aadde5fcff97365f636b19
b873f6e6a6a565a00c5c76c15dcea37471b00b953e3db7dbf18e7ce4ef8dd049,1,10,1,0.19884014,1516455468,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
f04d042360e7d21e67324bc32e808a7942becdff33f4e8b48847c4ea7ae2356c,1,8,1,0.19840037,1516428216,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1,1,6,1,0.20040677,1516405154,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d,1,54,1,0.1972918,1516379997,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
b863de5a503001f035aca1743b7dbca6bcab9d9038903c3fc7c2359538c7bc64,1,16,1,0.19924818,1516353906,Regular,df717f61cc15a009caf862788033202cd51cd2bba18689adf7d4cfc0a2d9c900
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,35,1,0.20354953,1516342265,Regular,f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a
f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a,1,24,1,0.20354953,1516328635,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
39d474927d836b307748891cd07c6c2dfb73612d1c8329d2127382947e158d9b,-1,5,1,0.1959757,1516301736,Regular,a4a5338e36b269176313be20af61cb726ac602966b5d710336d27c84daf4af74
a4a5338e36b269176313be20af61cb726ac602966b5d710336d27c84daf4af74,1,13,1,0.1959757,1516299951,Regular,39d474927d836b307748891cd07c6c2dfb73612d1c8329d2127382947e158d9b
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,29,1,0.20116885,1516273119,Regular,e8cd4c2d78492d1e75525995ef646f52fd567057e92626d6a0fa47f027ce6488
e8cd4c2d78492d1e75525995ef646f52fd567057e92626d6a0fa47f027ce6488,1,25,1,0.20116885,1516264634,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
2422c7331cbc7ae8066474a686c2c2a17611b17153b8c6ac7421cda4b6d8b1cd,-1,24,1,0.19723896,1516237634,Regular,7439007c9178ec3573f0dcaf584bad5af13da8947e4d014ebfd25d8de776ade7
7439007c9178ec3573f0dcaf584bad5af13da8947e4d014ebfd25d8de776ade7,1,24,1,0.19723896,1516236018,Regular,2422c7331cbc7ae8066474a686c2c2a17611b17153b8c6ac7421cda4b6d8b1cd
15f86e0ccbe4b8355105bc8ddf603125c3c53e57c772bbee7b0933cb6db64978,-1,8,1,0.19512408,1516204987,Regular,230bf0020ebff64c25c3ee07d99d54e2d0b26f1af3cc7c29f9838a50a28ee050
230bf0020ebff64c25c3ee07d99d54e2d0b26f1af3cc7c29f9838a50a28ee050,1,4,1,0.19512408,1516201705,Regular,15f86e0ccbe4b8355105bc8ddf603125c3c53e57c772bbee7b0933cb6db64978
93bb676d7aac288d10156a6703a9c6cb150dbccd7ae3fc5181a6e40fff5699ab,-1,10,1,0.29785467,1516179102,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,62,1,0.29785467,1516170618,Regular,93bb676d7aac288d10156a6703a9c6cb150dbccd7ae3fc5181a6e40fff5699ab
035bfb51788988a8e0cfa129f75dfe556b63b09bbb1fce862d7c2f8225a01c9e,-1,20,1,0.19824147,1516126614,Regular,6a856b22e4646dd126d3ea889d631c991ed68f8611ef1a8de0f107d33d9bc1ea
6a856b22e4646dd126d3ea889d631c991ed68f8611ef1a8de0f107d33d9bc1ea,1,14,1,0.19824147,1516124331,Regular,035bfb51788988a8e0cfa129f75dfe556b63b09bbb1fce862d7c2f8225a01c9e
9579ade2e1ded798974724aabd53ce60974042b9f9b071784b2fb9054849c933,-1,23,1,0.19859283,1516102716,Regular,f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1
f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1,1,15,1,0.19859283,1516086840,Regular,9579ade2e1ded798974724aabd53ce60974042b9f9b071784b2fb9054849c933
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,80,1,0.19858739,1516056658,Regular,8ef3c9877e6484262b6ff59e7ddb7bf5f957da9db3908903d2100bdcafd5a081
8ef3c9877e6484262b6ff59e7ddb7bf5f957da9db3908903d2100bdcafd5a081,1,4,1,0.19858739,1516053357,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
2cb92589541dcb7466732de6163b9fbc55013f7514af65e97d78af0805f1f19e,-1,18,1,0.19665921,1516024941,Regular,c01934ec174ef188517cfc308bf3a39e4c846de1f9174dbc6b82f957a941a152
c01934ec174ef188517cfc308bf3a39e4c846de1f9174dbc6b82f957a941a152,1,3,1,0.19665921,1516023989,Regular,2cb92589541dcb7466732de6163b9fbc55013f7514af65e97d78af0805f1f19e
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,26,1,0.19773074,1516016793,Regular,d1ad4e797d2eae66753640a0f555bc02a25924967c7d716dc7c007a8fcda6157
d1ad4e797d2eae66753640a0f555bc02a25924967c7d716dc7c007a8fcda6157,1,36,1,0.19773074,1515997445,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147,-1,49,1,0.1954269,1515979676,Regular,14a131a47f5a7c819d4d476c15108b27f08daf69a97e79d41034f17e4028dd7a
14a131a47f5a7c819d4d476c15108b27f08daf69a97e79d41034f17e4028dd7a,1,1,1,0.1954269,1515975320,Regular,0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147
73f9017f6a14567b43547c5a6665cccf2ebf9cec62838db641256df2e818ecf7,-1,15,1,0.1969188,1515945845,Regular,2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099
2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099,1,16,1,0.1969188,1515944062,Regular,73f9017f6a14567b43547c5a6665cccf2ebf9cec62838db641256df2e818ecf7
163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a,-1,44,1,0.19635226,1515917374,Regular,8666c039d93ec0f9e8fc7a183a4ab0294336761cc363078d565a14e5e2922e8b
8666c039d93ec0f9e8fc7a183a4ab0294336761cc363078d565a14e5e2922e8b,1,17,1,0.19635226,1515908995,Regular,163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,166,1,0.19866498,1515887706,Regular,ae34d28f827635b01bba64fb48f9e345292c843a6707b85f4cdc7949b742afba
ae34d28f827635b01bba64fb48f9e345292c843a6707b85f4cdc7949b742afba,1,15,1,0.19866498,1515877603,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84,-1,31,1,0.20187298,1515851183,Regular,cc41076317c56e8f9b6ece57a6a4dc73a57a9e65000765a66103af79478df198
cc41076317c56e8f9b6ece57a6a4dc73a57a9e65000765a66103af79478df198,1,40,1,0.20187298,1515849165,Regular,ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84
78af65f1c9e2d313d84c9e628877c4216e785feacbcd900afb6392613e08485f,-1,24,1,0.19594834,1515827847,Regular,d83e34c0b334c74c49e69176e7840d42b626131a694b968de68b25e22d566f04
d83e34c0b334c74c49e69176e7840d42b626131a694b968de68b25e22d566f04,1,5,1,0.19594834,1515826421,Regular,78af65f1c9e2d313d84c9e628877c4216e785feacbcd900afb6392613e08485f
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,47,1,0.19698533,1515797610,Regular,78dee0bd3fe104238775151831fd0738f61d1e00f33a933042710ed9e67297d2
78dee0bd3fe104238775151831fd0738f61d1e00f33a933042710ed9e67297d2,1,7,1,0.19698533,1515794424,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
ede01648db15520ae1ed7d182cad01b534b2f56812f21b39aa1a96ec03cf2255,-1,17,1,0.19930912,1515769595,Regular,a319bbf50feb3f99736fecf29aa12657a2b830a1b7b977a2dd7818466e712231
a319bbf50feb3f99736fecf29aa12657a2b830a1b7b977a2dd7818466e712231,1,4,1,0.19930912,1515765667,Regular,ede01648db15520ae1ed7d182cad01b534b2f56812f21b39aa1a96ec03cf2255
b9075682aec216974f121f8f51d346ca81a6444f2321ea77326c6e527f33814b,-1,25,1,0.19584538,1515731000,Regular,853429a444ba43cae7362da04d784bb1dc1f000a596a9bd94e117e562ece7314
853429a444ba43cae7362da04d784bb1dc1f000a596a9bd94e117e562ece7314,1,12,1,0.19584538,1515729158,Regular,b9075682aec216974f121f8f51d346ca81a6444f2321ea77326c6e527f33814b
d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153,-1,20,1,0.19577463,1515691262,Regular,38b16b5529f81765942d9643472aa350046edc231526641548386918e7ae70a2
38b16b5529f81765942d9643472aa350046edc231526641548386918e7ae70a2,1,16,1,0.19577463,1515687950,Regular,d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153
24d4783f5321cbeeea6ccd8b9f685485212b5f23acb70d6b2d7884850b8e9f28,-1,5,1,0.19726103,1515660213,Regular,7c9696957410f2f00b02d43442583a6ea65246f5259fc2e4d50cac0e70c089ae
7c9696957410f2f00b02d43442583a6ea65246f5259fc2e4d50cac0e70c089ae,1,4,1,0.19726103,1515657027,Regular,24d4783f5321cbeeea6ccd8b9f685485212b5f23acb70d6b2d7884850b8e9f28
ae4ebc5abcfb81841ad0810ac72c79052041a55087e3a246914cfb6a77f25f68,-1,18,1,0.19776336,1515655812,Regular,4dbb8f2d660543349ac0da49bd32af77401702fe04de60202909e74197cf1458
4dbb8f2d660543349ac0da49bd32af77401702fe04de60202909e74197cf1458,1,6,1,0.19776336,1515628065,Regular,ae4ebc5abcfb81841ad0810ac72c79052041a55087e3a246914cfb6a77f25f68
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,87,1,0.19847327,1515604581,Regular,0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc
0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc,1,20,1,0.19847327,1515601719,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925,-1,23,1,0.19763767,1515579369,Regular,9d3fdcf6b05718ec2ed4c54e0ea370bd6107f926fbd6f3983d37cd99419778c5
9d3fdcf6b05718ec2ed4c54e0ea370bd6107f926fbd6f3983d37cd99419778c5,1,6,1,0.19763767,1515577187,Regular,73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925
2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56,-1,56,1,0.19933091,1515551098,Regular,7278db85641da01d0d9d39cd4197385fb15909de8278769edf05ad57212f50fd
7278db85641da01d0d9d39cd4197385fb15909de8278769edf05ad57212f50fd,1,0,1,0.19933091,1515549360,Regular,2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56
85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b,-1,27,1,0.20078538,1515522133,Regular,d43473b5190182b7fa0057dbd4c8301620ebd7adf8c622b471cec784f45704f2
d43473b5190182b7fa0057dbd4c8301620ebd7adf8c622b471cec784f45704f2,1,16,1,0.20078538,1515518661,Regular,85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,102,1,0.19712936,1515497777,Regular,6ca1a654a8beede48eca1e6fe496442eb4ce1293183870bdd8fcf22957cfa558
6ca1a654a8beede48eca1e6fe496442eb4ce1293183870bdd8fcf22957cfa558,1,10,1,0.19712936,1515491003,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512,-1,40,1,0.19940568,1515481066,Regular,985572855b6969262ea77836c663631275018a7cd29b5d5fa82017a9df035187
985572855b6969262ea77836c663631275018a7cd29b5d5fa82017a9df035187,1,9,1,0.19940568,1515470061,Regular,5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512
2a7b061e42d4a73678824c9dcde8c921a51d1c3b19beb0e740c6be15a3f5be45,-1,22,1,0.20095043,1515434730,Regular,c24901bfdc0833276bf9fe47e82d6dc5e9b62902b65c1c5f73df95ccbcad73f6
c24901bfdc0833276bf9fe47e82d6dc5e9b62902b65c1c5f73df95ccbcad73f6,1,24,1,0.20095043,1515432320,Regular,2a7b061e42d4a73678824c9dcde8c921a51d1c3b19beb0e740c6be15a3f5be45
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,58,1,0.1995022,1515416162,Regular,21c46fb6e9d05312b5a0f8d7ccea132a850456df884467201472073da82610db
21c46fb6e9d05312b5a0f8d7ccea132a850456df884467201472073da82610db,1,16,1,0.1995022,1515403645,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa,-1,25,1,0.19770465,1515377956,Regular,56a98fc004cf336b4291aa499e751f75d831f18481e3477cf9793b5b2d1d7939
56a98fc004cf336b4291aa499e751f75d831f18481e3477cf9793b5b2d1d7939,1,4,1,0.19770465,1515375477,Regular,e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,74,1,0.20018325,1515364037,Regular,ce13d27f236e56205872e60a249c07ec06348b64eaf0b3af9645209f1231a61a
ce13d27f236e56205872e60a249c07ec06348b64eaf0b3af9645209f1231a61a,1,0,1,0.20018325,1515350981,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
824caeef4ec2a20aaaf1ca8d06d3fd4b9d9bc3580cbd4359eca55bdcecb359e1,-1,44,1,0.19596969,1515334887,Regular,961af7db0be07039f47e0f92b1a8a9f1cd64457fd731774287230557ec999012
961af7db0be07039f47e0f92b1a8a9f1cd64457fd731774287230557ec999012,1,5,1,0.19596969,1515330007,Regular,824caeef4ec2a20aaaf1ca8d06d3fd4b9d9bc3580cbd4359eca55bdcecb359e1
155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b,-1,57,1,0.2031067,1515310790,Regular,790f255685f74bad51886c9c3bed1854d4a096795a3622807fdcb983012ff03b
790f255685f74bad51886c9c3bed1854d4a096795a3622807fdcb983012ff03b,1,3,1,0.2031067,1515307766,Regular,155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b
d72f92cc02d2e9abb7e8bb902f6b26b3b010f335124c4b40d00d1d2c65975d34,-1,1,1,0.1963596,1515285883,Regular,137a17161701fe804407fc4595dd2828594269e03cbd7f42a8640a459c6f15f4
137a17161701fe804407fc4595dd2828594269e03cbd7f42a8640a459c6f15f4,1,2,1,0.1963596,1515284209,Regular,d72f92cc02d2e9abb7e8bb902f6b26b3b010f335124c4b40d00d1d2c65975d34
b404cd651549b07058d951bb21b9868a539961dfcf63a1966d9b0471ec812800,-1,25,1,0.19777014,1515265320,Regular,01eff9b458ee859029fb42dd9e9efd08446b1fc6a35b6f1be3f5e5690ddb21b0
01eff9b458ee859029fb42dd9e9efd08446b1fc6a35b6f1be3f5e5690ddb21b0,1,6,1,0.19777014,1515263633,Regular,b404cd651549b07058d951bb21b9868a539961dfcf63a1966d9b0471ec812800
c5d1346b0fce029ef32477f067ec5dcc6fe0fa154dc6c39a408967e59dc16902,-1,18,1,0.19536852,1515244967,Regular,23b3331c43e1d0dfcf54d8024dee241230176dd5aaf6fae0589f61e12f763599
23b3331c43e1d0dfcf54d8024dee241230176dd5aaf6fae0589f61e12f763599,1,5,1,0.19536852,1515240897,Regular,c5d1346b0fce029ef32477f067ec5dcc6fe0fa154dc6c39a408967e59dc16902
d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12,-1,58,1,0.19517252,1515207820,Regular,90487734cc21af8287a46b265c4108120883c1d884b339aa43d4431b53ec44fe
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,5,1,0.20379963,1515205404,Regular,ee79ac0825f8db2494691e5115a0e87acb8b89dd869ad844b86ad80c5887a65f
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,49,1,0.20912837,1515205404,Regular,3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,15,1,0.20523278,1515205404,Regular,0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,1,1,0.20359017,1515205404,Regular,6ce6266475efe40aa38473c07d23d79ba444a723bb8df49ff3e2817773e12b1c
90487734cc21af8287a46b265c4108120883c1d884b339aa43d4431b53ec44fe,1,12,1,0.19517252,1515205404,Regular,d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12
0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d,-1,43,1,0.19966461,1515198838,Regular,cf2e21ca8562597f32256482d9fc69fd265bef3d0853b8bcd6c4c9f09e6012d4
d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5,-1,6,1,0.19845091,1515196683,Regular,3c48ebf70af28bd53fc9b208509271bbc07bafe457c3b0c67c4e62e0c9aa166d
d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5,-1,12,1,0.1985706,1515196683,Regular,6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,352,1,0.1977754,1515192260,Regular,5a7d6c2b4d3465bda3e2ffd921e6af6d5ca8eb825e6373a9cced630bf29404fc
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,369,1,0.19804723,1515192260,Regular,21b300be4c2aef4027587f5ae229ba15bdab01f8939315802f86ad4a5212e09d
4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a,-1,37,1,0.19622313,1515182744,Regular,d8764a39065c63135d99a21de806bb9b55ba89375b907b0315637498a49619e1
0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4,1,34,1,0.20523278,1515177348,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7,1,31,1,0.1985706,1515151728,Regular,d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5
3c48ebf70af28bd53fc9b208509271bbc07bafe457c3b0c67c4e62e0c9aa166d,1,8,1,0.19845091,1515121636,Regular,d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5
3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500,1,13,1,0.20912837,1515096209,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
21b300be4c2aef4027587f5ae229ba15bdab01f8939315802f86ad4a5212e09d,1,7,1,0.19804723,1515066041,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
5a7d6c2b4d3465bda3e2ffd921e6af6d5ca8eb825e6373a9cced630bf29404fc,1,0,1,0.1977754,1515042370,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,66,1,0.19830695,1515033608,Regular,1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,68,1,0.19831422,1515033608,Regular,49fbd85d2e87337a42038bcc9907303360a283b218e4e06778e9db5a338d3d05
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,5,1,0.19796395,1515033608,Regular,e97037722569c7a6f470c4e3c230c830b158962fbe7ed6b29432072c9d3e6b8a
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,10,1,0.1979791,1515033608,Regular,b5244be11949d836e4600d6e5dc56963c777f1ffc6e1b68983727067c1dd7a8f
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,29,1,0.19807883,1515033608,Regular,a291a2339897d605401a1b378f53ba3ab5b21838f49d2b2a292a8e67b310d25a
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,89,1,0.19678324,1515033566,Regular,ce69e8e21f5a4448755856bba67a3d8bd705f12ac5b0fc2aea1e8eb97e2ab3fc
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,79,1,0.19676726,1515033566,Regular,334b71cdbc9e469bba62880d93b1349e909bef20bc1397959666bddd939cda56
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,68,1,0.19650979,1515033566,Regular,ef244b47e536b3d1fc970d40536c6c8dad3ff29562e7677d17474c16e08d97be
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,74,1,0.19652493,1515033566,Regular,a184988a0749fe2f154e430e55781eed142ee28a6d1ca5dc3815c9b9d1d479b4
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,40,1,0.19645869,1515033566,Regular,56ab318d2d3c4cd7edd4e4cd837b502e9ef0f26f9a2c0ad8f7e1a4778c65de39
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,36,1,0.19691168,1515033566,Regular,1c037ae124b60ea02251a1f71909f645d455914a1e2377b492d9fdf60712ff74
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,35,1,0.1969105,1515033566,Regular,38b55b58320890cd128edcd2d34f9407d4bc3314e728a59b19180c36cbc46eed
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,90,1,0.19787872,1515033482,Regular,14dd02ce1a4eeda46fdd53c483e0adb83e92255b7394d60e5bf47ae0c47a95fe
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,7,1,0.19750841,1515033482,Regular,aa2f3dc1b7048f231d7ebafa8eb5580c2723c7fb90cecc6980ccb666a87e7ea2
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,79,1,0.19918782,1515032780,Regular,04da0d8f4edcffeae1b3f63ea90dbeabe85c7b1ac5ecc69a236a75cbfe25d9de
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,86,1,0.19926509,1515032780,Regular,7dc4e989e3da7ae649d7755a04ba1415e0032f1b6db93d9dad94287061261b71
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,83,1,0.19923314,1515032780,Regular,d624ad0b714fc969739bd131ba2d7783256237a8a78e0f27560c160fc4807345
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,78,1,0.19918005,1515032780,Regular,5e3549afef88b61caf89b7e656b2d5665acebcbd330851bd1adb10d76e8e809e
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,67,1,0.19902573,1515032780,Regular,38c095cfa1d3ba6d932c114e4b5cadac1e1f2794b805ab4a73801ff98cbaf079
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,36,1,0.19880351,1515032780,Regular,10eadd4bbfad25a868f712918b76f5e10b039d8c9e0b66814424a219efc1d2ac
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,88,1,0.19511783,1515032780,Regular,58a10fe035eed738e279432d3b799961eab725c97c294f11cacd14b15b135908
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,94,1,0.19511887,1515032780,Regular,6a431dd5c81b1cbaaaff0e5e4a562f899b5168623d865838e28f4bce914d2a45
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,60,1,0.19990447,1515032403,Regular,6b047de64ddaa211fd8013f2d6291370c71e94b5f007f95e75f72eacb2994cf0
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,16,1,0.1995497,1515032403,Regular,38f842f4c1594f7166fac76b81dff1c9dae2edfbedb3732249ac7459988e2cc5
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,33,1,0.19971077,1515032403,Regular,accd8b1fa54c5955c2d9183eca7f2f9a444e5be906a3d06772b33bbf896f13f4
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,42,1,0.19980009,1515032403,Regular,03eddcba908de8c3f4820460c8024657412cb279a35db3c22cb0f3b4ac5d1bd7
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,3,1,0.19935712,1515032403,Regular,e10dfd4cecc991c8b05ebbb7c76b9dc0021e5d40c7ed0e36c6eafb5f45d54544
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,18,1,0.19957676,1515032403,Regular,8e97f8d8383cd817f1a941506a375f5097d2ded9247cb93efaea7a56df91ee16
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,38,1,0.2045485,1515032233,Regular,07ac5b411f45027635064e492b622ff7a3e1061100b0638a7cff824397fc96de
