tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,10,1,0.69015948,1537929044,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,11,1,0.64429874,1537929044,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,12,1,0.53591525,1537929044,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,13,1,0.45324385,1537929044,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,14,1,0.53155715,1537929044,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,15,1,0.43165068,1537929044,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,16,1,0.66994277,1537929044,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,17,1,0.36619256,1537929044,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,18,1,0.67182005,1537929044,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,19,1,0.42688368,1537929044,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,20,1,0.19352819,1537929044,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,21,1,0.66334925,1537929044,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,22,1,0.70043326,1537929044,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,23,1,0.4670058,1537929044,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,24,1,0.52279063,1537929044,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,25,1,0.47703938,1537929044,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,26,1,0.60456127,1537929044,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,27,1,0.46472778,1537929044,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,28,1,0.52727393,1537929044,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,29,1,0.50543345,1537929044,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,30,1,0.41428158,1537929044,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,31,1,0.73991325,1537929044,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,32,1,0.37642729,1537929044,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,33,1,0.37580197,1537929044,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,34,1,0.24240478,1537929044,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,35,1,0.49969846,1537929044,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,36,1,0.44872774,1537929044,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,37,1,0.47821129,1537929044,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,38,1,0.46968238,1537929044,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,39,1,0.26791872,1537929044,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,40,1,0.41823912,1537929044,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,41,1,0.43552704,1537929044,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,42,1,0.3325099,1537929044,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,43,1,0.426195,1537929044,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,44,1,0.46116785,1537929044,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,45,1,0.15981611,1537929044,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,46,1,0.51326364,1537929044,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,47,1,0.49572832,1537929044,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,48,1,0.64120758,1537929044,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,49,1,0.51593846,1537929044,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,50,1,0.50843931,1537929044,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,52,1,0.38760309,1537929044,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,53,1,0.46235294,1537929044,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,54,1,0.45707539,1537929044,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,55,1,0.10025672,1537929044,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,56,1,0.4628982,1537929044,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,57,1,0.42630813,1537929044,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,11,1,0.49572832,1537927871,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,24,1,0.48897017,1537841310,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,27,1,0.51593846,1537754902,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,124,1,0.46968238,1537668549,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,147,1,0.50843931,1537582095,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,18,1,0.52279063,1537495985,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,124,1,0.50543345,1537409557,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,0,1,0.4628982,1537323435,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,127,1,0.47703938,1537236836,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,23,1,0.37580197,1537150317,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,20,1,0.19352819,1537063816,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,76,1,0.36619256,1536978568,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,37,1,0.26791872,1536890979,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,112,1,0.41428158,1536805134,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,430,1,0.10025672,1536728363,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,137,1,0.38760309,1536718520,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,26,1,0.24240478,1536631769,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,16,1,0.41823912,1536545449,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,120,1,0.42688368,1536459112,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,72,1,0.4670058,1536373031,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,114,1,0.46738814,1536286103,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,6,1,0.43552704,1536199829,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,165,1,0.26348734,1536117400,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,104,1,0.44872774,1536113451,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,441,1,0.15981611,1536029434,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,9,1,0.46472778,1536027060,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,41,1,0.46116785,1535940804,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,71,1,0.43165068,1535854272,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,114,1,0.42630813,1535768357,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,98,1,0.43934489,1535681302,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,96,1,0.44284445,1535595020,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,27,1,0.45324385,1535509100,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,137,1,0.47821129,1535422521,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,83,1,0.49731154,1535335855,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,48,1,0.46235294,1535249358,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,68,1,0.45707539,1535163277,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,77,1,0.50796022,1535077198,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,95,1,0.53591525,1534990279,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,39,1,0.51280391,1534903696,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,28,1,0.37642729,1534818737,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,140,1,0.49969846,1534731281,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,74,1,0.51326364,1534644773,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,158,1,0.70043326,1534558674,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,90,1,0.66334925,1534471806,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,8,1,0.64429874,1534386005,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,121,1,0.69015948,1534299090,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,133,1,0.53155715,1534212947,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,57,1,0.6757695,1534126299,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,82,1,0.60456127,1534039810,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,17,1,0.52727393,1533953648,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,357,1,0.3325099,1533867417,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,86,1,0.426195,1533866909,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,223,1,0.67182005,1533780973,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,115,1,0.69153803,1533694525,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,170,1,0.66994277,1533608203,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,404,1,0.64120758,1533521782,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,384,1,0.67815138,1533435680,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,346,1,0.73991325,1533349292,Regular,c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,14,1,0.76166999,1533299531,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,38,1,1.28401176,1533299531,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,37,1,0.92207615,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,36,1,0.72031015,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,35,1,0.9050399,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,34,1,0.92252568,1533299531,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,33,1,0.89764645,1533299531,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,32,1,1.07255934,1533299531,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,31,1,1.15805022,1533299531,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,30,1,0.85775826,1533299531,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,29,1,0.94782202,1533299531,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,28,1,0.76495561,1533299531,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,27,1,0.83127213,1533299531,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,26,1,1.16077527,1533299531,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,25,1,1.01235638,1533299531,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,24,1,0.87904005,1533299531,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,23,1,0.97030948,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,22,1,1.29191197,1533299531,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,21,1,1.01416275,1533299531,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,20,1,0.82763117,1533299531,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
5662db8db70b17abcdb850d91a6d52752049d678a0073aa5d56fc202e2239d9c,-1,19,1,0.83926313,1533299531,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
