tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa,-1,24,1,0.31827186,1675698692,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa,-1,6,1,0.31853963,1675698692,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9,-1,11,1,0.31910675,1675698201,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,14,1,0.32036624,1675697391,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8,-1,18,1,0.31965556,1675697391,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a,-1,13,1,0.32302473,1675695016,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,1,1,0.32464807,1675693261,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,25,1,0.32433467,1675693261,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,18,1,0.32442734,1675693261,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4,-1,16,1,0.32512563,1675692546,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476,-1,45,1,0.3254738,1675691975,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476,-1,1,1,0.32600391,1675691975,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,4,1,0.32725512,1675690802,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
1427650ad3da648f960a5fadb48d03858c40a9c312918d2216c7fca52cccc27c,-1,27,1,0.32824877,1675689648,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,44,1,0.32999902,1675687894,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,16,1,0.33100789,1675687056,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4,-1,44,1,0.33192501,1675685928,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4,-1,34,1,0.33209209,1675685928,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,34,1,0.33393019,1675684603,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b,-1,5,1,0.33500412,1675683437,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497,-1,38,1,0.33571869,1675682240,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749,-1,40,1,0.33633429,1675681737,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749,-1,5,1,0.33677121,1675681737,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd,-1,30,1,0.33707704,1675681120,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd,-1,21,1,0.33719412,1675681120,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7,-1,14,1,0.33808946,1675680358,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45,-1,18,1,0.3392303,1675679109,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45,-1,35,1,0.33905657,1675679109,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
2d0c91cbb3a29a3bb3a33bea02d3b52609983254a44f84b91fc66f6bfceaef13,-1,42,1,0.33955494,1675678583,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,23,1,0.34160754,1675677286,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7,-1,2,1,0.341241,1675677286,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700,-1,48,1,0.34263563,1675676219,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5,-1,9,1,0.34244587,1675676219,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,25,1,0.34352543,1675675267,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,42,1,0.34333844,1675675267,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182,-1,49,1,0.34394261,1675674279,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182,-1,7,1,0.34454482,1675674279,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,3,1,0.345158,1675673690,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,36,1,0.34480085,1675673690,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259,-1,40,1,0.34602499,1675672925,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
dc633c39f17d0f5cae1248bb5919ea8633ffc7f67fd93b18226e233bf3df3f15,-1,29,1,0.35038266,1675668957,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9,-1,47,1,0.35154605,1675668026,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a,-1,5,1,0.35258698,1675666955,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36,-1,29,1,0.35299374,1675666484,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308,-1,31,1,0.35384085,1675665941,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b,-1,0,1,0.35553437,1675664534,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b,-1,44,1,0.35847786,1675661546,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d,-1,35,1,0.3600847,1675660533,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f,-1,36,1,0.36068989,1675659649,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f,-1,43,1,0.36059141,1675659649,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0,-1,30,1,0.36129381,1675659041,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258,-1,4,1,0.36505242,1675656194,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,49,1,0.36514754,1675655362,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd,-1,24,1,0.36663582,1675654345,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9,-1,32,1,0.37143406,1675649383,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0,-1,18,1,0.37225582,1675648741,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6,-1,42,1,0.37696609,1675644468,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2,-1,31,1,0.3791431,1675642513,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,12,1,0.38011786,1675642068,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,49,1,0.38439317,1675637699,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,29,1,0.38677687,1675635908,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,10,1,0.38978704,1675633418,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370,-1,24,1,0.39360813,1675629883,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370,-1,43,1,0.39344872,1675629883,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,44,1,0.39530501,1675627978,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777,-1,48,1,0.39804699,1675625463,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9,-1,48,1,0.39887498,1675625463,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,4,1,0.40670814,1675618670,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858,-1,47,1,0.40991173,1675615634,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b,-1,35,1,0.41643047,1675610116,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a,-1,11,1,0.42481985,1675604610,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200,-1,1,1,0.42793038,1675601078,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e,-1,11,1,0.42848979,1675600338,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50,-1,35,1,0.43499868,1675594889,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,2,1,0.43642715,1675594379,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb,-1,43,1,0.44007516,1675591204,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb,-1,33,1,0.44022767,1675591204,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,9,1,0.44331166,1675589930,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,34,1,0.44288799,1675589930,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,14,1,0.44484981,1675588284,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c,-1,4,1,0.44884549,1675585882,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231,-1,22,1,0.45046417,1675584708,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231,-1,11,1,0.45057012,1675584708,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f,-1,35,1,0.4511847,1675584117,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb,-1,1,1,0.45496283,1675582190,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4,-1,14,1,0.45647903,1675581375,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b,-1,2,1,0.47085968,1675572116,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,10,1,0.47185623,1675570978,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a,-1,13,1,0.48016785,1675566320,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a,-1,46,1,0.48320826,1675563680,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21,-1,44,1,0.49300876,1675558926,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7,-1,14,1,0.49682985,1675557766,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7,-1,35,1,0.49637113,1675557766,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,9,1,0.50153641,1675554554,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863,-1,13,1,0.50233267,1675554411,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,35,1,0.50547205,1675552331,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1,-1,27,1,0.50845334,1675551025,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07,-1,6,1,0.51028296,1675551025,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,34,1,0.51206674,1675549316,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,42,1,0.51610308,1675546662,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9,-1,15,1,0.52407804,1675542882,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af,-1,42,1,0.52464322,1675542780,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c,-1,41,1,0.53047228,1675539526,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023,-1,34,1,0.53410787,1675537377,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26,-1,15,1,0.53693554,1675536152,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,34,1,0.53876906,1675535683,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d,-1,40,1,0.53733218,1675535683,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,45,1,0.54312221,1675532667,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,4,1,0.54435778,1675532667,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,19,1,0.54525968,1675532061,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,45,1,0.55097272,1675529010,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,0,1,0.55342977,1675528228,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,25,1,0.55276227,1675528228,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,6,1,0.56446182,1675522813,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,14,1,0.57724531,1675516595,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,10,1,0.58229623,1675514346,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145,-1,24,1,0.58901983,1675511166,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237,-1,19,1,0.59237833,1675510310,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,11,1,0.59376654,1675509449,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,32,1,1.09357684,1675374918,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,63,1,0.08947152,1652067419,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,223,1,0.19779697,1651979102,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,239,1,0.22174135,1651891812,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,5,1,0.21653424,1651807400,Regular,1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,224,1,0.21427804,1651718013,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,60,1,0.22113275,1651633187,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,412,1,0.18930547,1651549826,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,269,1,0.18291097,1651459647,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,455,1,0.2421911,1651379594,Regular,4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a
