tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,3,1,0.12950427,1638018001,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,4,1,0.12951006,1638018001,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,5,1,0.15616628,1638018001,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,6,1,0.1426065,1638018001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,7,1,0.20073836,1638018001,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,8,1,0.16531473,1638018001,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,9,1,0.15351837,1638018001,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,19,1,0.2044194,1638018001,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,10,1,0.14643481,1638018001,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,11,1,0.15221106,1638018001,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,12,1,0.1590192,1638018001,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,13,1,0.14638551,1638018001,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,14,1,0.13221928,1638018001,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,15,1,0.21269071,1638018001,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,16,1,0.17148695,1638018001,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933,-1,18,1,0.20467105,1638018001,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,575,1,0.1426065,1637980625,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,245,1,0.14922666,1637894223,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,289,1,0.15616628,1637807433,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,618,1,0.21855461,1637721359,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,620,1,0.12951006,1637462128,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,115,1,0.11884609,1637375582,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,119,1,0.11359781,1637289291,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,253,1,0.12950427,1637202580,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,118,1,0.14140032,1637116206,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,634,1,0.13659878,1637030444,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,144,1,0.1378375,1636944438,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,447,1,0.1462915,1636857914,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
6e36070674bcf8f5bd3881dee972e2218de46ac39bc40fba4074576b23dcb4f1,-1,5,1,0.19794802,1636813920,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
6e36070674bcf8f5bd3881dee972e2218de46ac39bc40fba4074576b23dcb4f1,-1,1,1,0.15010095,1636813920,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
6e36070674bcf8f5bd3881dee972e2218de46ac39bc40fba4074576b23dcb4f1,-1,2,1,0.23058798,1636813920,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
6e36070674bcf8f5bd3881dee972e2218de46ac39bc40fba4074576b23dcb4f1,-1,3,1,0.17929485,1636813920,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
6e36070674bcf8f5bd3881dee972e2218de46ac39bc40fba4074576b23dcb4f1,-1,4,1,0.2088109,1636813920,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,319,1,0.16317945,1636770805,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,33,1,0.15425911,1636684715,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,488,1,0.16264664,1636597799,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,636,1,0.1803573,1636511740,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,129,1,0.17899623,1636425555,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,548,1,0.16709306,1636339469,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,354,1,0.1538055,1636252199,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,37,1,0.15084689,1636166170,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,603,1,0.1665527,1636081663,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,691,1,0.17603061,1635993481,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,109,1,0.17525812,1635907027,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,535,1,0.16682828,1635820557,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,398,1,0.17812883,1635733906,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,312,1,0.17477185,1635647997,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,505,1,0.17613949,1635561548,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,41,1,0.17979399,1635474780,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,99,1,0.1738797,1635388178,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,422,1,0.17073358,1635302484,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,723,1,0.20881101,1635215842,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,30,1,0.20763867,1635128987,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,580,1,0.19897163,1635043170,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,182,1,0.17948767,1634956249,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,665,1,0.1845296,1634871611,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,2,1,0.20391073,1634783461,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,67,1,0.2066794,1634698480,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,615,1,0.17888929,1634610685,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,378,1,0.18142747,1634524708,Regular,bcb564227a9068f5b4ba7e3228946b75bdd09a61cdff2a9682083bd225dab4c4
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,661,1,0.23987993,1633660741,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,59,1,0.21548006,1633574069,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,368,1,0.2044194,1633487910,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,627,1,0.20467105,1633401547,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,21,1,0.19794802,1633315563,Regular,6e36070674bcf8f5bd3881dee972e2218de46ac39bc40fba4074576b23dcb4f1
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,522,1,0.2088109,1633229362,Regular,6e36070674bcf8f5bd3881dee972e2218de46ac39bc40fba4074576b23dcb4f1
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,379,1,0.20485561,1633142564,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,352,1,0.17148695,1633055412,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,415,1,0.17929485,1632970056,Regular,6e36070674bcf8f5bd3881dee972e2218de46ac39bc40fba4074576b23dcb4f1
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,528,1,0.23058798,1632882835,Regular,6e36070674bcf8f5bd3881dee972e2218de46ac39bc40fba4074576b23dcb4f1
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,522,1,0.21269071,1632796602,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,319,1,0.15010095,1632710317,Regular,6e36070674bcf8f5bd3881dee972e2218de46ac39bc40fba4074576b23dcb4f1
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,106,1,0.13221928,1632624265,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,153,1,0.14638551,1632537220,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,341,1,0.1590192,1632451169,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,358,1,0.15221106,1632365448,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,271,1,0.14643481,1632277812,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,693,1,0.15351837,1632191881,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,149,1,0.16531473,1632105329,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,654,1,0.20073836,1632019447,Regular,a9cd7b79067bdba95e2a4f22af4768358801d5740faa08189c01a1e7f90b0933
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,741,1,0.22117465,1631932612,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,18,1,0.20277678,1631845902,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,528,1,0.20039244,1631759427,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,191,1,0.17429213,1631673558,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,144,1,0.13381418,1631586653,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,84,1,0.11293015,1631500212,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,305,1,0.1427721,1631414163,Regular,2d473ffd89fc3f2f4adf45f60236089e7c1277f77f0edde49c8367f87d21e8e3
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,2,1,0.18384935,1631404065,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,0,1,0.1553257,1631404065,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,17,1,0.17385006,1631404065,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,16,1,0.14110043,1631404065,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,15,1,0.15934461,1631404065,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,14,1,0.14126847,1631404065,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,13,1,0.15899994,1631404065,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,12,1,0.19544269,1631404065,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,11,1,0.15155128,1631404065,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,10,1,0.15915219,1631404065,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,9,1,0.1372092,1631404065,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,8,1,0.14483622,1631404065,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,7,1,0.15895612,1631404065,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,6,1,0.19203145,1631404065,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,5,1,0.24926574,1631404065,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,4,1,0.23384834,1631404065,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,3,1,0.21908045,1631404065,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6,-1,1,1,0.11568317,1631404065,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,499,1,0.18384935,1631328024,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,94,1,0.17385006,1631241034,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,372,1,0.14110043,1631154869,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,551,1,0.11568317,1631068319,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,9,1,0.18156262,1631033520,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,8,1,0.16607659,1631033520,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,7,1,0.18802414,1631033520,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,6,1,0.19708175,1631033520,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,5,1,0.18497763,1631033520,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,4,1,0.14641578,1631033520,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,3,1,0.16757677,1631033520,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,2,1,0.12319519,1631033520,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,1,1,0.13988997,1631033520,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,13,1,0.23117398,1631033520,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,12,1,0.26826912,1631033520,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,11,1,0.24773638,1631033520,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f,-1,10,1,0.18959338,1631033520,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,438,1,0.1553257,1630982153,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,438,1,0.15934461,1630895386,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,35,1,0.14126847,1630809105,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,33,1,0.15899994,1630722702,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,499,1,0.19544269,1630636416,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,129,1,0.15155128,1630550216,Regular,c7c703428490dc865a6ebd28bc9577a7fe738698b77421461cd4b1c0a060c7d6
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,629,1,0.14641578,1630463446,Regular,49f84f7f8ee048d2227375ac088532a5d0a442de720307d8b65e4f19d70d688f
