tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfa7c6f6c3044bf61964b8e8eccb3ab1c91e849ba9dc3e917cc5d413e0fa228,-1,0,1,0.16401719,1642348160,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,81,1,0.17736643,1642213826,Regular,ed7258e870904a862c74d527483b389bf7fba68f4942f19bff68d0f804fbd7a5
e5fb2423bff24f18e82ed0f41e712dece63162f7fe84c37f6d244b99c6b2a7da,-1,17,1,0.18102394,1642181223,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb,-1,11,1,0.16618873,1642124079,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
aa01fe38d0dd71634e4f249ca4e6795b5142527a34fe4e75e0aff0425f929744,-1,3,1,0.13867755,1642048663,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,357,1,0.18102394,1642040970,Regular,e5fb2423bff24f18e82ed0f41e712dece63162f7fe84c37f6d244b99c6b2a7da
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,128,1,0.16401719,1641868480,Regular,1dfa7c6f6c3044bf61964b8e8eccb3ab1c91e849ba9dc3e917cc5d413e0fa228
7118cbd178bd6520bece46805d654bcc729ac5b1edd14a32173f610eddc31a01,-1,1,1,0.16568604,1641847218,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
9e5570eceb304589c9254a8d4b2cdbb8048f315875abd2e02246c340c7b79caf,-1,11,1,0.17395673,1641744478,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,230,1,0.16568604,1641695421,Regular,7118cbd178bd6520bece46805d654bcc729ac5b1edd14a32173f610eddc31a01
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,246,1,0.16618873,1641522890,Regular,e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,15,1,0.17395673,1641349939,Regular,9e5570eceb304589c9254a8d4b2cdbb8048f315875abd2e02246c340c7b79caf
545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704,-1,49,1,0.16046885,1641318202,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f,-1,37,1,0.14365918,1641185500,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,124,1,0.15619722,1641177134,Regular,51d79e4ebf5c1a0cac53ec39cdc2d6feb7a552846c21c4c57f1f5f330d99f811
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,346,1,0.16046885,1641004446,Regular,545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704
f2e5553807892c6f95b81c08090d502c67dfab18bbd49ef29d8611b2cb95c204,-1,1,1,0.14819491,1640901762,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
818f7d0696d9979bf5abfd86eb4f7fdf0a331c30bce2b3293050ccc3d38e817f,-1,6,1,0.15860699,1640894444,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,370,1,0.15767628,1640831447,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,93,1,0.15860699,1640658927,Regular,818f7d0696d9979bf5abfd86eb4f7fdf0a331c30bce2b3293050ccc3d38e817f
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,68,1,0.14819491,1640485974,Regular,f2e5553807892c6f95b81c08090d502c67dfab18bbd49ef29d8611b2cb95c204
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,325,1,0.13867755,1640313126,Regular,aa01fe38d0dd71634e4f249ca4e6795b5142527a34fe4e75e0aff0425f929744
a1f439ef0df77e92277ad1a2b784853034ea86c1c23bdfabf8481eea0ca2c181,-1,3,1,0.1822753,1640235183,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,18,1,0.14365918,1640166442,Regular,f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f
6cccbec86e53f1ef63cf9ff7e95fc592a96b27a57922680966b1c57849cba92d,-1,10,1,0.16745831,1639992792,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,155,1,0.16745831,1639967798,Regular,6cccbec86e53f1ef63cf9ff7e95fc592a96b27a57922680966b1c57849cba92d
52c7631a1d30a1fb13e745bc595e6905cb04bc2596b13c5ff6eb82ff03f6f08e,-1,2,1,0.15019186,1639942406,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
1b1d79fd37371c8a9ea9e92f7c23d83df3eb8b4cfd70842a8be4701b2bda9155,-1,9,1,0.14759693,1639920828,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,133,1,0.15019186,1639794621,Regular,52c7631a1d30a1fb13e745bc595e6905cb04bc2596b13c5ff6eb82ff03f6f08e
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,177,1,0.14759693,1639621877,Regular,1b1d79fd37371c8a9ea9e92f7c23d83df3eb8b4cfd70842a8be4701b2bda9155
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,270,1,0.1822753,1639449600,Regular,a1f439ef0df77e92277ad1a2b784853034ea86c1c23bdfabf8481eea0ca2c181
8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc,-1,30,1,0.14712249,1639425408,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
d16dde942ddffeadd2db4904ecafb45177057b4646bc68ae3398ad9c7c6c2cba,-1,8,1,0.13876011,1639416826,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
855bca6dcd63aa7f49313208e8ae1a393dedea2746eb17f6221301dc7c9c84be,-1,13,1,0.1488231,1639413201,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
f02c720143e88beafc0445a292c741b6ca72400e66069964c503c41d765b300a,-1,10,1,0.1524125,1639402875,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,325,1,0.13876011,1639276638,Regular,d16dde942ddffeadd2db4904ecafb45177057b4646bc68ae3398ad9c7c6c2cba
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,191,1,0.1524125,1639103746,Regular,f02c720143e88beafc0445a292c741b6ca72400e66069964c503c41d765b300a
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,460,1,0.14712249,1638930674,Regular,8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc
c1d784c2aa671826e4dd282eb51f279057147c03753c7f18998db5c48a3f6e08,-1,5,1,0.14213031,1638776399,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,108,1,0.14213031,1638757895,Regular,c1d784c2aa671826e4dd282eb51f279057147c03753c7f18998db5c48a3f6e08
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,313,1,0.1488231,1638585376,Regular,855bca6dcd63aa7f49313208e8ae1a393dedea2746eb17f6221301dc7c9c84be
2597f847d3b309d35621c1842c771cf9ec26043243a2b570b0b37855c2eeb8a2,-1,0,1,0.20191193,1638491210,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c420a22c85a27cf062a7e59551fb49a375b163aa820a45e246423ce6f684141b,-1,3,1,0.13320898,1638491210,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,75,1,0.13320898,1638412700,Regular,c420a22c85a27cf062a7e59551fb49a375b163aa820a45e246423ce6f684141b
a3b3a437334d64e28dfb4daa094ba02ce2ff26260e2a3ede2c4a06ed4d9c4b4c,-1,5,1,0.18490109,1638390071,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,533,1,0.20191193,1638239515,Regular,2597f847d3b309d35621c1842c771cf9ec26043243a2b570b0b37855c2eeb8a2
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,452,1,0.18490109,1638067348,Regular,a3b3a437334d64e28dfb4daa094ba02ce2ff26260e2a3ede2c4a06ed4d9c4b4c
6ccdf9ea5415c113de74b57cf876249f2cbbe3980f4785e6382fca01a584f330,-1,6,1,0.18178192,1637934947,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
6ccdf9ea5415c113de74b57cf876249f2cbbe3980f4785e6382fca01a584f330,-1,7,1,0.17038607,1637934947,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,546,1,0.18178192,1637894223,Regular,6ccdf9ea5415c113de74b57cf876249f2cbbe3980f4785e6382fca01a584f330
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,91,1,0.17038607,1637721359,Regular,6ccdf9ea5415c113de74b57cf876249f2cbbe3980f4785e6382fca01a584f330
